createdAt,value
2023-01-27T05:15:45.130Z,65.20
2023-01-27T05:48:42.556Z,65.19
2023-01-27T06:05:00.421Z,65.31
2023-01-27T06:15:39.481Z,65.22
2023-01-27T06:20:56.526Z,65.24
2023-01-27T06:26:05.248Z,65.12
2023-01-27T06:31:35.382Z,65.23
2023-01-27T06:36:47.927Z,65.32
2023-01-27T06:47:31.021Z,65.26
2023-01-27T06:58:10.000Z,65.15
2023-01-27T07:19:36.132Z,65.34
2023-01-27T07:24:38.723Z,65.40
2023-01-27T07:35:05.670Z,65.36
2023-01-27T07:40:11.812Z,65.29
2023-01-27T07:45:14.907Z,65.04
2023-01-27T07:50:22.407Z,65.22
2023-01-27T07:55:29.885Z,65.37
2023-01-27T08:00:39.506Z,65.28
2023-01-27T08:05:49.691Z,65.38
2023-01-27T08:10:56.853Z,65.35
2023-01-27T08:16:06.960Z,65.31
2023-01-27T08:21:24.906Z,65.27
2023-01-27T08:26:31.292Z,65.12
2023-01-27T08:31:35.213Z,65.24
2023-01-27T08:36:48.616Z,65.20
2023-01-27T08:41:54.146Z,65.21
2023-01-27T08:47:05.564Z,65.25
2023-01-27T08:52:17.858Z,65.40
2023-01-27T08:57:26.250Z,65.33
2023-01-27T09:02:31.214Z,65.31
2023-01-27T09:18:58.738Z,65.37
2023-01-27T09:24:22.304Z,65.22
2023-01-27T09:29:30.786Z,65.39
2023-01-27T09:34:33.098Z,65.22
2023-01-27T09:39:37.407Z,65.34
2023-01-27T09:45:30.332Z,65.24
2023-01-27T09:50:45.446Z,65.29
2023-01-27T09:56:30.269Z,65.36
2023-01-27T10:02:00.830Z,65.35
2023-01-27T10:07:13.582Z,65.45
2023-01-27T10:12:45.100Z,65.45
2023-01-27T10:41:39.007Z,65.48
2023-01-27T10:47:18.825Z,65.57
2023-01-27T10:53:07.471Z,65.56
2023-01-27T10:58:13.597Z,65.54
2023-01-27T11:03:41.567Z,65.45
2023-01-27T11:08:52.253Z,65.55
2023-01-27T11:14:05.541Z,65.51
2023-01-27T11:19:30.239Z,65.61
2023-01-27T11:24:36.100Z,65.50
2023-01-27T11:29:45.994Z,65.60
2023-01-27T11:35:05.484Z,65.52
2023-01-27T11:40:17.389Z,65.45
2023-01-27T11:45:21.316Z,65.62
2023-01-27T11:50:23.484Z,65.50
2023-01-27T11:55:43.344Z,65.56
2023-01-27T12:00:52.750Z,65.60
2023-01-27T12:05:55.424Z,65.48
2023-01-27T12:10:57.646Z,65.48
2023-01-27T12:16:01.071Z,65.71
2023-01-27T12:21:04.985Z,65.53
2023-01-27T12:26:10.787Z,65.53
2023-01-27T12:31:20.444Z,65.68
2023-01-27T12:36:30.628Z,65.55
2023-01-27T12:41:33.132Z,65.44
2023-01-27T12:46:41.286Z,65.61
2023-01-27T12:51:54.678Z,65.52
2023-01-27T12:57:21.597Z,65.63
2023-01-27T13:02:25.723Z,65.73
2023-01-27T13:07:48.118Z,65.56
2023-01-27T13:13:00.403Z,65.52
2023-01-27T13:18:15.456Z,65.62
2023-01-27T13:23:30.400Z,65.83
2023-01-27T13:28:50.192Z,65.75
2023-01-27T13:34:15.984Z,65.60
2023-01-27T13:39:28.324Z,65.78
2023-01-27T13:44:40.467Z,65.66
2023-01-27T13:49:48.382Z,65.60
2023-01-27T13:54:50.286Z,65.77
2023-01-27T14:00:12.088Z,65.63
2023-01-27T14:05:35.795Z,65.63
2023-01-27T14:10:45.269Z,65.87
2023-01-27T14:15:52.509Z,65.94
2023-01-27T14:21:10.169Z,65.75
2023-01-27T14:26:50.551Z,65.87
2023-01-27T14:32:19.931Z,65.85
2023-01-27T15:01:00.619Z,65.96
2023-01-27T15:13:01.020Z,65.95
2023-01-27T15:24:50.119Z,66.13
2023-01-27T15:30:23.118Z,65.97
2023-01-27T15:35:54.165Z,66.05
2023-01-27T15:41:25.444Z,66.03
2023-01-27T15:46:41.739Z,65.91
2023-01-27T15:51:59.985Z,65.79
2023-01-27T15:57:44.246Z,65.97
2023-01-27T16:19:30.547Z,66.01
2023-01-27T16:36:49.134Z,66.07
2023-01-27T16:47:32.544Z,66.06
2023-01-27T16:58:25.807Z,66.16
2023-01-27T17:09:58.445Z,66.08
2023-01-27T17:20:43.035Z,66.15
2023-01-27T17:31:56.643Z,66.12
2023-01-27T17:37:42.377Z,66.06
2023-01-27T17:42:51.536Z,66.21
2023-01-27T18:00:41.968Z,66.13
2023-01-27T18:52:43.472Z,66.22
2023-01-27T18:58:16.496Z,66.32
2023-01-27T19:03:53.886Z,66.21
2023-01-27T19:09:14.095Z,66.16
2023-01-27T19:20:19.175Z,66.43
2023-01-27T19:25:53.545Z,66.25
2023-01-27T19:36:59.756Z,66.03
2023-01-27T19:54:44.980Z,66.32
2023-01-27T20:16:17.360Z,66.18
2023-01-27T20:21:22.519Z,66.13
2023-01-27T20:26:33.677Z,66.17
2023-01-27T20:31:42.228Z,66.04
2023-01-27T20:36:47.491Z,66.22
2023-01-27T20:41:52.888Z,66.29
2023-01-27T20:46:58.132Z,66.08
2023-01-27T20:52:00.531Z,66.28
2023-01-27T20:57:09.426Z,66.15
2023-01-27T21:02:14.449Z,66.17
2023-01-27T21:07:19.697Z,66.19
2023-01-27T21:12:28.132Z,66.08
2023-01-27T21:17:31.429Z,66.04
2023-01-27T21:22:39.365Z,66.13
2023-01-27T21:27:43.056Z,66.22
2023-01-27T21:32:45.199Z,66.15
2023-01-27T21:37:57.318Z,66.09
2023-01-27T21:43:02.413Z,66.13
2023-01-27T21:48:09.107Z,66.21
2023-01-27T21:53:12.436Z,66.17
2023-01-27T21:58:17.578Z,66.17
2023-01-27T22:03:31.147Z,66.00
2023-01-27T22:08:37.248Z,66.25
2023-01-27T22:13:45.608Z,66.08
2023-01-27T22:18:48.103Z,66.08
2023-01-27T22:23:53.531Z,66.05
2023-01-27T22:29:02.916Z,66.10
2023-01-27T22:34:10.195Z,66.02
2023-01-27T22:39:21.579Z,66.23
2023-01-27T22:44:23.819Z,66.27
2023-01-27T22:49:26.475Z,66.09
2023-01-27T22:54:29.208Z,66.19
2023-01-27T22:59:31.724Z,66.23
2023-01-27T23:04:34.327Z,66.12
2023-01-27T23:09:41.093Z,66.36
2023-01-27T23:14:43.385Z,66.13
2023-01-27T23:19:54.283Z,66.29
2023-01-27T23:24:59.135Z,66.16
2023-01-27T23:41:11.098Z,66.08
2023-01-27T23:46:13.553Z,65.97
2023-01-27T23:51:18.499Z,66.16
2023-01-27T23:56:21.326Z,65.94
