createdAt,value
2022-12-24T00:01:22.579Z,8.95
2022-12-24T00:03:50.982Z,7.57
2022-12-24T00:06:21.684Z,10.45
2022-12-24T00:08:49.892Z,11.43
2022-12-24T00:11:17.944Z,7.78
2022-12-24T00:13:46.219Z,13.25
2022-12-24T00:16:14.291Z,9.20
2022-12-24T00:18:46.244Z,9.13
2022-12-24T00:21:18.120Z,9.15
2022-12-24T00:23:46.184Z,6.55
2022-12-24T00:26:15.320Z,11.80
2022-12-24T00:28:43.323Z,5.65
2022-12-24T00:31:14.364Z,10.93
2022-12-24T00:33:42.468Z,8.98
2022-12-24T00:36:10.969Z,7.15
2022-12-24T00:38:39.399Z,7.10
2022-12-24T00:41:25.832Z,8.05
2022-12-24T00:46:31.202Z,7.93
2022-12-24T00:48:59.214Z,10.23
2022-12-24T00:51:27.412Z,6.55
2022-12-24T00:53:55.453Z,8.82
2022-12-24T00:56:24.094Z,9.07
2022-12-24T00:58:52.280Z,11.93
2022-12-24T01:01:21.182Z,7.60
2022-12-24T01:03:49.536Z,8.48
2022-12-24T01:06:21.093Z,9.05
2022-12-24T01:11:20.483Z,8.00
2022-12-24T01:13:48.376Z,6.00
2022-12-24T01:16:19.922Z,8.05
2022-12-24T01:18:48.042Z,8.95
2022-12-24T01:21:16.887Z,6.68
2022-12-24T01:23:45.463Z,9.68
2022-12-24T01:26:13.588Z,8.15
2022-12-24T01:28:42.264Z,6.70
2022-12-24T01:31:14.955Z,5.93
2022-12-24T01:33:44.359Z,9.30
2022-12-24T01:36:12.748Z,12.05
2022-12-24T01:38:41.000Z,5.72
2022-12-24T01:41:33.238Z,7.63
2022-12-24T01:44:37.837Z,11.50
2022-12-24T01:47:08.545Z,8.82
2022-12-24T01:49:38.320Z,7.38
2022-12-24T01:52:10.440Z,14.05
2022-12-24T01:55:04.589Z,12.77
2022-12-24T01:57:44.050Z,16.42
2022-12-24T02:00:16.236Z,9.65
2022-12-24T02:02:48.348Z,8.30
2022-12-24T02:05:24.344Z,8.38
2022-12-24T02:07:53.160Z,9.52
2022-12-24T02:10:21.129Z,5.88
2022-12-24T02:12:50.322Z,8.90
2022-12-24T02:15:20.264Z,10.80
2022-12-24T02:18:13.855Z,12.80
2022-12-24T02:20:53.721Z,10.07
2022-12-24T02:23:53.284Z,12.80
2022-12-24T02:27:01.101Z,9.00
2022-12-24T02:29:50.418Z,9.90
2022-12-24T02:32:30.032Z,10.48
2022-12-24T02:35:20.452Z,10.15
2022-12-24T02:38:11.364Z,9.75
2022-12-24T02:40:45.295Z,10.23
2022-12-24T02:43:19.419Z,6.75
2022-12-24T02:45:58.706Z,13.60
2022-12-24T02:48:28.795Z,11.13
2022-12-24T02:50:58.592Z,6.82
2022-12-24T02:53:26.822Z,12.07
2022-12-24T02:56:08.328Z,14.55
2022-12-24T03:01:27.071Z,7.90
2022-12-24T03:04:20.908Z,8.80
2022-12-24T03:07:07.135Z,10.90
2022-12-24T03:09:42.621Z,9.45
2022-12-24T03:12:27.816Z,13.40
2022-12-24T03:14:56.133Z,10.10
2022-12-24T03:17:24.123Z,9.40
2022-12-24T03:19:52.683Z,12.38
2022-12-24T03:22:21.351Z,15.55
2022-12-24T03:24:49.427Z,9.25
2022-12-24T03:27:17.839Z,9.02
2022-12-24T03:29:47.087Z,11.77
2022-12-24T03:32:15.054Z,15.20
2022-12-24T03:34:43.000Z,10.75
2022-12-24T03:37:10.935Z,10.82
2022-12-24T03:39:38.873Z,7.03
2022-12-24T03:42:06.787Z,13.32
2022-12-24T03:44:34.755Z,12.20
2022-12-24T03:47:02.691Z,11.18
2022-12-24T03:49:30.682Z,9.32
2022-12-24T03:51:58.622Z,11.60
2022-12-24T03:54:26.687Z,8.73
2022-12-24T03:56:54.631Z,10.77
2022-12-24T03:59:22.582Z,9.45
2022-12-24T04:01:51.633Z,8.63
2022-12-24T04:04:19.625Z,11.05
2022-12-24T04:06:47.523Z,8.18
2022-12-24T04:09:15.440Z,13.00
2022-12-24T04:11:43.412Z,9.95
2022-12-24T04:14:11.313Z,12.23
2022-12-24T04:16:39.389Z,9.07
2022-12-24T04:19:07.352Z,10.73
2022-12-24T04:21:35.311Z,8.80
2022-12-24T04:24:03.264Z,7.85
2022-12-24T04:26:31.152Z,9.75
2022-12-24T04:28:59.082Z,8.85
2022-12-24T04:31:27.039Z,10.60
2022-12-24T04:33:55.003Z,9.43
2022-12-24T04:36:23.457Z,9.20
2022-12-24T04:38:51.494Z,8.70
2022-12-24T04:41:24.255Z,11.90
2022-12-24T04:43:53.749Z,9.35
2022-12-24T04:46:24.481Z,9.05
2022-12-24T04:48:56.439Z,7.75
2022-12-24T04:51:29.672Z,9.50
2022-12-24T04:53:58.136Z,10.25
2022-12-24T04:56:30.021Z,9.38
2022-12-24T04:58:59.398Z,7.05
2022-12-24T05:01:31.116Z,13.70
2022-12-24T05:04:00.162Z,8.95
2022-12-24T05:06:32.540Z,9.68
2022-12-24T05:09:01.388Z,9.13
2022-12-24T05:11:29.688Z,9.35
2022-12-24T05:13:57.972Z,9.15
2022-12-24T05:16:26.397Z,11.18
2022-12-24T05:18:54.428Z,9.10
2022-12-24T05:21:24.342Z,8.30
2022-12-24T05:24:11.154Z,13.57
2022-12-24T05:26:47.436Z,13.85
2022-12-24T05:29:18.823Z,15.48
2022-12-24T05:31:50.459Z,13.18
2022-12-24T05:34:20.301Z,15.88
2022-12-24T05:36:48.254Z,10.35
2022-12-24T05:39:18.340Z,11.30
2022-12-24T05:41:47.188Z,13.75
2022-12-24T05:44:15.849Z,12.38
2022-12-24T05:46:45.013Z,10.27
2022-12-24T05:49:13.308Z,8.18
2022-12-24T05:51:41.496Z,10.38
2022-12-24T05:54:10.723Z,8.55
2022-12-24T05:56:38.840Z,9.20
2022-12-24T05:59:06.823Z,12.82
2022-12-24T06:01:35.037Z,7.20
2022-12-24T06:04:03.725Z,8.45
2022-12-24T06:06:31.814Z,10.02
2022-12-24T06:09:00.144Z,16.30
2022-12-24T06:11:29.512Z,6.80
2022-12-24T06:13:58.188Z,14.52
2022-12-24T06:16:26.927Z,10.85
2022-12-24T06:18:55.581Z,9.35
2022-12-24T06:21:24.019Z,11.00
2022-12-24T06:23:52.150Z,11.60
2022-12-24T06:26:22.626Z,12.25
2022-12-24T06:28:56.451Z,8.97
2022-12-24T06:31:25.153Z,13.82
2022-12-24T06:33:54.138Z,10.05
2022-12-24T06:36:26.729Z,10.13
2022-12-24T06:38:56.125Z,8.40
2022-12-24T06:41:27.295Z,12.13
2022-12-24T06:43:56.045Z,9.13
2022-12-24T06:46:26.714Z,12.48
2022-12-24T06:48:58.680Z,9.10
2022-12-24T06:51:26.687Z,9.00
2022-12-24T06:53:56.432Z,16.98
2022-12-24T06:56:24.403Z,14.80
2022-12-24T06:58:52.587Z,12.70
2022-12-24T07:01:21.991Z,10.25
2022-12-24T07:03:50.172Z,13.85
2022-12-24T07:06:30.053Z,10.52
2022-12-24T07:08:58.072Z,11.18
2022-12-24T07:11:27.138Z,14.70
2022-12-24T07:13:55.268Z,10.27
2022-12-24T07:16:23.996Z,13.18
2022-12-24T07:18:52.037Z,14.65
2022-12-24T07:21:20.127Z,44.67
2022-12-24T07:23:48.198Z,15.00
2022-12-24T07:26:16.293Z,14.20
2022-12-24T07:28:44.287Z,9.73
2022-12-24T07:31:12.354Z,16.10
2022-12-24T07:33:40.313Z,23.95
2022-12-24T07:36:11.200Z,15.30
2022-12-24T07:38:47.517Z,23.83
2022-12-24T07:41:15.928Z,12.40
2022-12-24T07:43:44.134Z,12.40
2022-12-24T07:46:12.374Z,12.68
2022-12-24T07:48:40.676Z,17.88
2022-12-24T07:51:08.817Z,13.95
2022-12-24T07:53:36.798Z,13.68
2022-12-24T07:56:10.496Z,14.00
2022-12-24T07:58:40.504Z,14.00
2022-12-24T08:01:08.523Z,16.15
2022-12-24T08:03:36.610Z,13.18
2022-12-24T08:06:04.811Z,16.13
2022-12-24T08:08:35.827Z,17.38
2022-12-24T08:11:09.687Z,16.30
2022-12-24T08:13:38.154Z,16.25
2022-12-24T08:16:06.700Z,14.40
2022-12-24T08:18:34.739Z,19.20
2022-12-24T08:21:02.591Z,21.13
2022-12-24T08:23:30.488Z,21.25
2022-12-24T08:25:58.335Z,17.50
2022-12-24T08:28:26.301Z,18.17
2022-12-24T08:30:55.117Z,14.15
2022-12-24T08:33:23.881Z,16.33
2022-12-24T08:35:53.986Z,14.27
2022-12-24T08:38:33.544Z,15.85
2022-12-24T08:41:02.547Z,21.58
2022-12-24T08:43:42.615Z,16.48
2022-12-24T08:46:11.786Z,15.15
2022-12-24T08:48:40.227Z,17.95
2022-12-24T08:51:10.596Z,17.33
2022-12-24T08:53:39.399Z,19.80
2022-12-24T08:56:09.763Z,20.92
2022-12-24T08:58:38.279Z,26.48
2022-12-24T09:01:18.890Z,17.58
2022-12-24T09:03:50.539Z,20.75
2022-12-24T09:06:18.642Z,13.30
2022-12-24T09:08:46.736Z,19.38
2022-12-24T09:11:18.770Z,15.75
2022-12-24T09:13:46.731Z,13.35
2022-12-24T09:16:14.775Z,17.83
2022-12-24T09:18:43.313Z,16.00
2022-12-24T09:21:16.999Z,15.93
2022-12-24T09:23:46.790Z,11.20
2022-12-24T09:26:23.981Z,21.88
2022-12-24T09:28:52.824Z,11.38
2022-12-24T09:31:21.533Z,15.52
2022-12-24T09:33:50.982Z,18.30
2022-12-24T09:36:19.511Z,14.93
2022-12-24T09:38:48.288Z,16.17
2022-12-24T09:41:57.882Z,16.63
2022-12-24T09:44:39.462Z,19.05
2022-12-24T09:49:49.065Z,15.70
2022-12-24T09:52:30.269Z,13.88
2022-12-24T09:55:09.865Z,17.92
2022-12-24T09:57:42.870Z,18.83
2022-12-24T10:00:37.155Z,18.45
2022-12-24T10:03:23.507Z,13.20
2022-12-24T10:06:17.280Z,14.75
2022-12-24T10:08:58.106Z,20.92
2022-12-24T10:11:51.926Z,17.98
2022-12-24T10:14:28.863Z,19.05
2022-12-24T10:17:26.594Z,21.73
2022-12-24T10:20:16.596Z,19.92
2022-12-24T10:23:08.446Z,13.93
2022-12-24T10:26:18.033Z,16.23
2022-12-24T10:28:57.924Z,23.85
2022-12-24T10:31:33.739Z,15.23
2022-12-24T10:34:13.720Z,19.48
2022-12-24T10:36:41.700Z,21.65
2022-12-24T10:39:25.436Z,13.57
2022-12-24T10:41:58.847Z,21.10
2022-12-24T10:44:30.906Z,17.45
2022-12-24T10:46:59.071Z,15.70
2022-12-24T10:49:55.562Z,17.70
2022-12-24T10:52:29.034Z,19.10
2022-12-24T10:55:25.433Z,21.30
2022-12-24T10:58:16.225Z,24.25
2022-12-24T11:00:55.854Z,20.87
2022-12-24T11:03:31.424Z,14.82
2022-12-24T11:06:05.501Z,20.05
2022-12-24T11:08:39.011Z,17.85
2022-12-24T11:11:17.281Z,21.02
2022-12-24T11:13:53.163Z,18.88
2022-12-24T11:16:39.019Z,16.75
2022-12-24T11:19:17.332Z,16.27
2022-12-24T11:21:45.870Z,12.35
2022-12-24T11:24:14.038Z,18.50
2022-12-24T11:26:45.532Z,14.85
2022-12-24T11:29:29.920Z,17.17
2022-12-24T11:32:27.701Z,16.77
2022-12-24T11:34:56.259Z,16.08
2022-12-24T11:37:26.451Z,15.85
2022-12-24T11:40:01.130Z,17.20
2022-12-24T11:42:40.192Z,14.90
2022-12-24T11:45:29.655Z,15.02
2022-12-24T11:47:58.654Z,17.67
2022-12-24T11:50:28.219Z,18.73
2022-12-24T11:53:04.933Z,17.10
2022-12-24T11:55:54.247Z,18.77
2022-12-24T11:58:35.227Z,17.50
2022-12-24T12:01:31.681Z,18.52
2022-12-24T12:04:14.958Z,17.83
2022-12-24T12:06:49.091Z,16.17
2022-12-24T12:09:30.284Z,13.88
2022-12-24T12:12:03.721Z,13.95
2022-12-24T12:14:39.538Z,16.02
2022-12-24T12:17:29.307Z,15.63
2022-12-24T12:20:30.515Z,13.73
2022-12-24T12:23:45.706Z,20.02
2022-12-24T12:26:27.374Z,17.33
2022-12-24T12:29:16.066Z,22.00
2022-12-24T12:31:49.435Z,16.92
2022-12-24T12:34:22.365Z,16.63
2022-12-24T12:37:14.820Z,16.73
2022-12-24T12:39:43.612Z,16.17
2022-12-24T12:42:20.395Z,20.52
2022-12-24T12:44:51.159Z,13.45
2022-12-24T12:47:31.034Z,12.63
2022-12-24T12:50:29.490Z,18.80
2022-12-24T12:53:21.995Z,17.30
2022-12-24T12:56:00.551Z,14.07
2022-12-24T12:58:39.645Z,17.73
2022-12-24T13:01:32.842Z,18.88
2022-12-24T13:04:45.631Z,16.90
2022-12-24T13:07:44.487Z,15.52
2022-12-24T13:10:30.249Z,18.45
2022-12-24T13:13:20.700Z,19.40
2022-12-24T13:16:13.245Z,15.32
2022-12-24T13:18:41.124Z,16.98
2022-12-24T13:21:19.375Z,19.05
2022-12-24T13:23:47.371Z,13.63
2022-12-24T13:26:16.681Z,17.70
2022-12-24T13:28:45.352Z,17.20
2022-12-24T13:31:13.240Z,18.15
2022-12-24T13:33:41.196Z,15.88
2022-12-24T13:36:19.225Z,13.70
2022-12-24T13:38:54.124Z,13.80
2022-12-24T13:41:40.696Z,18.00
2022-12-24T13:44:18.105Z,13.20
2022-12-24T13:47:04.389Z,14.93
2022-12-24T13:49:39.111Z,11.05
2022-12-24T13:52:13.165Z,13.18
2022-12-24T13:54:50.693Z,12.55
2022-12-24T13:57:33.681Z,18.70
2022-12-24T14:00:14.049Z,12.93
2022-12-24T14:03:14.545Z,14.50
2022-12-24T14:05:45.491Z,10.82
2022-12-24T14:08:25.752Z,13.88
2022-12-24T14:11:10.839Z,16.00
2022-12-24T14:13:47.703Z,15.55
2022-12-24T14:16:44.581Z,16.55
2022-12-24T14:19:25.460Z,16.02
2022-12-24T14:22:15.419Z,14.38
2022-12-24T14:24:57.404Z,20.58
2022-12-24T14:27:47.441Z,14.85
2022-12-24T14:30:21.110Z,15.63
2022-12-24T14:32:50.370Z,14.90
2022-12-24T14:35:24.530Z,18.05
2022-12-24T14:38:09.970Z,13.20
2022-12-24T14:41:06.745Z,19.67
2022-12-24T14:44:04.928Z,15.95
2022-12-24T14:46:43.797Z,12.95
2022-12-24T14:49:24.975Z,11.40
2022-12-24T14:53:02.934Z,16.10
2022-12-24T14:55:32.862Z,15.17
2022-12-24T14:58:27.868Z,15.75
2022-12-24T15:01:01.586Z,14.40
2022-12-24T15:03:32.146Z,20.67
2022-12-24T15:06:05.104Z,18.20
2022-12-24T15:08:59.423Z,16.02
2022-12-24T15:11:27.481Z,15.48
2022-12-24T15:13:58.358Z,13.02
2022-12-24T15:16:33.662Z,15.98
2022-12-24T15:19:06.632Z,15.68
2022-12-24T15:21:42.696Z,14.63
2022-12-24T15:24:33.355Z,12.15
2022-12-24T15:27:04.156Z,11.63
2022-12-24T15:29:36.984Z,17.17
2022-12-24T15:32:11.091Z,14.65
2022-12-24T15:34:50.299Z,16.13
2022-12-24T15:37:29.232Z,13.40
2022-12-24T15:40:00.074Z,16.95
2022-12-24T15:42:29.572Z,14.60
2022-12-24T15:45:27.103Z,16.50
2022-12-24T15:48:16.374Z,14.70
2022-12-24T15:50:50.318Z,19.95
2022-12-24T15:53:26.970Z,18.88
2022-12-24T15:56:09.220Z,14.38
2022-12-24T15:58:41.585Z,13.68
2022-12-24T16:01:18.545Z,13.13
2022-12-24T16:03:52.739Z,13.00
2022-12-24T16:06:24.430Z,16.77
2022-12-24T16:08:57.480Z,15.45
2022-12-24T16:11:36.182Z,13.57
2022-12-24T16:14:13.128Z,16.73
2022-12-24T16:16:48.743Z,19.50
2022-12-24T16:19:23.850Z,13.18
2022-12-24T16:22:26.678Z,16.23
2022-12-24T16:24:56.663Z,16.15
2022-12-24T16:27:24.595Z,13.05
2022-12-24T16:29:52.575Z,15.48
2022-12-24T16:32:35.414Z,13.45
2022-12-24T16:35:06.790Z,13.60
2022-12-24T16:40:02.730Z,18.30
2022-12-24T16:42:49.341Z,15.80
2022-12-24T16:45:17.898Z,13.73
2022-12-24T16:47:45.916Z,16.58
2022-12-24T16:50:17.267Z,11.48
2022-12-24T16:55:20.408Z,18.45
2022-12-24T16:57:51.193Z,13.27
2022-12-24T17:00:24.346Z,17.30
2022-12-24T17:02:52.807Z,21.20
2022-12-24T17:05:24.842Z,20.63
2022-12-24T17:07:53.096Z,20.40
2022-12-24T17:10:21.119Z,23.63
2022-12-24T17:12:49.104Z,21.38
2022-12-24T17:15:17.076Z,21.98
2022-12-24T17:17:45.253Z,19.92
2022-12-24T17:20:17.802Z,24.63
2022-12-24T17:22:48.407Z,21.13
2022-12-24T17:25:17.126Z,20.15
2022-12-24T17:27:45.673Z,16.83
2022-12-24T17:30:14.229Z,21.42
2022-12-24T17:32:42.355Z,20.90
2022-12-24T17:35:10.731Z,23.63
2022-12-24T17:37:38.734Z,25.10
2022-12-24T17:40:07.410Z,21.10
2022-12-24T17:42:35.338Z,17.42
2022-12-24T17:45:03.510Z,20.50
2022-12-24T17:47:31.879Z,16.92
2022-12-24T17:49:59.870Z,17.02
2022-12-24T17:52:28.057Z,20.95
2022-12-24T17:54:57.649Z,13.57
2022-12-24T17:57:25.584Z,23.50
2022-12-24T17:59:53.734Z,16.90
2022-12-24T18:02:22.008Z,23.50
2022-12-24T18:04:50.836Z,19.08
2022-12-24T18:07:18.949Z,17.63
2022-12-24T18:09:47.269Z,18.80
2022-12-24T18:12:15.297Z,19.80
2022-12-24T18:14:43.341Z,19.50
2022-12-24T18:17:11.258Z,20.40
2022-12-24T18:19:39.279Z,13.68
2022-12-24T18:22:07.163Z,17.55
2022-12-24T18:24:35.165Z,20.25
2022-12-24T18:27:04.152Z,19.40
2022-12-24T18:29:32.225Z,17.52
2022-12-24T18:32:00.255Z,21.80
2022-12-24T18:34:28.219Z,13.80
2022-12-24T18:36:59.783Z,16.67
2022-12-24T18:39:30.866Z,21.75
2022-12-24T18:42:03.241Z,16.45
2022-12-24T18:44:31.417Z,16.60
2022-12-24T18:46:59.727Z,14.10
2022-12-24T18:49:27.868Z,21.30
2022-12-24T18:51:56.267Z,16.63
2022-12-24T18:54:24.558Z,16.73
2022-12-24T18:56:55.543Z,21.38
2022-12-24T18:59:23.624Z,14.70
2022-12-24T19:01:52.005Z,19.70
2022-12-24T19:04:20.555Z,20.02
2022-12-24T19:06:52.900Z,19.08
2022-12-24T19:09:21.918Z,14.02
2022-12-24T19:11:50.145Z,18.77
2022-12-24T19:14:21.178Z,20.48
2022-12-24T19:16:49.259Z,21.38
2022-12-24T19:19:17.520Z,18.73
2022-12-24T19:21:45.822Z,15.10
2022-12-24T19:24:15.559Z,22.55
2022-12-24T19:26:43.560Z,19.10
2022-12-24T19:29:11.513Z,16.08
2022-12-24T19:31:39.416Z,23.85
2022-12-24T19:34:07.629Z,23.10
2022-12-24T19:36:36.179Z,25.20
2022-12-24T19:39:04.141Z,20.77
2022-12-24T19:41:32.571Z,18.45
2022-12-24T19:44:02.190Z,23.95
2022-12-24T19:46:33.880Z,20.25
2022-12-24T19:49:06.234Z,26.25
2022-12-24T19:51:35.593Z,25.52
2022-12-24T19:54:08.572Z,26.52
2022-12-24T19:56:42.396Z,26.55
2022-12-24T20:01:39.444Z,25.30
2022-12-24T20:04:07.653Z,19.67
2022-12-24T20:06:36.527Z,23.45
2022-12-24T20:09:07.392Z,23.33
2022-12-24T20:11:36.231Z,22.15
2022-12-24T20:14:05.874Z,24.50
2022-12-24T20:16:34.707Z,23.88
2022-12-24T20:19:05.589Z,24.05
2022-12-24T20:21:34.856Z,23.63
2022-12-24T20:24:02.955Z,28.90
2022-12-24T20:26:31.498Z,24.88
2022-12-24T20:28:59.565Z,25.90
2022-12-24T20:31:30.387Z,22.90
2022-12-24T20:34:00.038Z,19.13
2022-12-24T20:36:29.530Z,18.45
2022-12-24T20:38:58.638Z,18.73
2022-12-24T20:41:29.087Z,18.25
2022-12-24T20:43:59.948Z,14.87
2022-12-24T20:46:29.044Z,13.77
2022-12-24T20:48:57.782Z,18.67
2022-12-24T20:51:28.317Z,20.02
2022-12-24T20:53:59.175Z,22.17
2022-12-24T20:56:27.424Z,15.38
2022-12-24T20:58:55.354Z,21.27
2022-12-24T21:01:26.441Z,16.67
2022-12-24T21:03:55.941Z,21.00
2022-12-24T21:06:29.083Z,15.15
2022-12-24T21:09:00.774Z,15.95
2022-12-24T21:11:47.631Z,16.65
2022-12-24T21:14:16.960Z,15.98
2022-12-24T21:16:45.275Z,12.05
2022-12-24T21:19:18.052Z,15.95
2022-12-24T21:21:46.491Z,20.17
2022-12-24T21:24:15.066Z,17.92
2022-12-24T21:26:43.425Z,20.15
2022-12-24T21:29:12.592Z,18.98
2022-12-24T21:31:40.595Z,18.27
2022-12-24T21:34:08.563Z,24.83
2022-12-24T21:36:36.467Z,16.10
2022-12-24T21:39:04.775Z,21.80
2022-12-24T21:41:32.718Z,24.35
2022-12-24T21:44:03.080Z,21.42
2022-12-24T21:46:31.144Z,19.42
2022-12-24T21:49:19.602Z,19.70
2022-12-24T21:51:51.683Z,20.15
2022-12-24T21:54:27.912Z,20.45
2022-12-24T21:57:17.235Z,20.70
2022-12-24T21:59:45.976Z,18.75
2022-12-24T22:02:17.268Z,14.15
2022-12-24T22:04:45.505Z,24.30
2022-12-24T22:07:47.688Z,18.45
2022-12-24T22:10:34.588Z,19.33
2022-12-24T22:13:07.291Z,18.20
2022-12-24T22:15:46.560Z,25.05
2022-12-24T22:18:16.912Z,24.33
2022-12-24T22:20:46.314Z,20.52
2022-12-24T22:23:16.072Z,19.63
2022-12-24T22:25:44.968Z,18.75
2022-12-24T22:28:13.174Z,20.73
2022-12-24T22:30:42.868Z,18.20
2022-12-24T22:33:11.621Z,20.77
2022-12-24T22:35:40.946Z,25.17
2022-12-24T22:38:10.640Z,19.48
2022-12-24T22:40:41.074Z,18.30
2022-12-24T22:43:09.023Z,19.05
2022-12-24T22:45:36.967Z,19.55
2022-12-24T22:48:04.953Z,21.00
2022-12-24T22:50:35.607Z,19.73
2022-12-24T22:53:03.529Z,21.48
2022-12-24T22:55:32.544Z,20.65
2022-12-24T22:58:00.479Z,19.48
2022-12-24T23:00:46.078Z,22.80
2022-12-24T23:03:14.559Z,20.05
2022-12-24T23:05:42.741Z,19.02
2022-12-24T23:08:11.756Z,24.02
2022-12-24T23:10:40.236Z,19.35
2022-12-24T23:13:26.890Z,26.98
2022-12-24T23:15:54.839Z,17.90
2022-12-24T23:18:22.772Z,20.45
2022-12-24T23:20:50.687Z,21.90
2022-12-24T23:23:18.655Z,20.35
2022-12-24T23:25:46.631Z,19.85
2022-12-24T23:28:14.600Z,17.92
2022-12-24T23:30:42.562Z,23.02
2022-12-24T23:33:10.583Z,23.33
2022-12-24T23:35:38.499Z,19.70
2022-12-24T23:38:06.398Z,20.02
2022-12-24T23:40:34.335Z,18.25
2022-12-24T23:43:02.217Z,17.35
2022-12-24T23:45:30.111Z,20.05
2022-12-24T23:47:57.974Z,20.95
2022-12-24T23:50:25.961Z,25.35
2022-12-24T23:52:54.095Z,21.58
2022-12-24T23:55:22.200Z,25.67
2022-12-24T23:57:50.104Z,17.90
