createdAt,value
2019-03-29T00:00:28.401Z,0.00
2019-03-29T00:01:28.429Z,0.00
2019-03-29T00:02:28.384Z,0.00
2019-03-29T00:03:28.372Z,0.00
2019-03-29T00:04:28.356Z,0.00
2019-03-29T00:05:28.360Z,0.00
2019-03-29T00:06:28.403Z,0.00
2019-03-29T00:07:38.906Z,0.00
2019-03-29T00:08:29.337Z,0.00
2019-03-29T00:09:28.545Z,0.00
2019-03-29T00:10:28.294Z,0.00
2019-03-29T00:11:28.283Z,0.00
2019-03-29T00:12:28.480Z,0.00
2019-03-29T00:13:28.260Z,0.00
2019-03-29T00:14:28.289Z,0.00
2019-03-29T00:15:28.241Z,0.00
2019-03-29T00:16:28.229Z,0.00
2019-03-29T00:17:28.231Z,0.00
2019-03-29T00:18:28.232Z,0.00
2019-03-29T00:19:28.232Z,0.00
2019-03-29T00:20:28.270Z,0.00
2019-03-29T00:21:28.177Z,0.00
2019-03-29T00:22:28.176Z,0.00
2019-03-29T00:23:28.157Z,0.00
2019-03-29T00:24:28.145Z,0.00
2019-03-29T00:25:28.165Z,0.00
2019-03-29T00:26:28.163Z,0.00
2019-03-29T00:27:28.123Z,0.00
2019-03-29T00:28:28.128Z,0.00
2019-03-29T00:29:28.090Z,0.00
2019-03-29T00:30:28.082Z,0.00
2019-03-29T00:31:28.071Z,0.00
2019-03-29T00:32:28.093Z,0.00
2019-03-29T00:33:28.049Z,0.00
2019-03-29T00:34:28.039Z,0.00
2019-03-29T00:35:28.028Z,0.00
2019-03-29T00:36:28.018Z,0.00
2019-03-29T00:37:28.016Z,0.00
2019-03-29T00:38:28.009Z,0.00
2019-03-29T00:39:27.992Z,0.00
2019-03-29T00:40:27.973Z,0.00
2019-03-29T00:41:27.965Z,0.00
2019-03-29T00:42:27.964Z,0.00
2019-03-29T00:43:27.943Z,0.00
2019-03-29T00:44:27.954Z,0.00
2019-03-29T00:45:27.926Z,0.00
2019-03-29T00:46:27.910Z,0.00
2019-03-29T00:47:27.915Z,0.00
2019-03-29T00:48:27.894Z,0.00
2019-03-29T00:49:27.884Z,0.00
2019-03-29T00:50:27.871Z,0.00
2019-03-29T00:51:27.888Z,0.00
2019-03-29T00:52:27.856Z,0.00
2019-03-29T00:53:27.837Z,0.00
2019-03-29T00:54:28.161Z,0.00
2019-03-29T00:55:27.816Z,0.00
2019-03-29T00:56:27.806Z,0.00
2019-03-29T00:57:27.824Z,0.00
2019-03-29T00:58:27.829Z,0.00
2019-03-29T00:59:27.774Z,0.00
2019-03-29T01:00:31.185Z,0.00
2019-03-29T01:01:27.753Z,0.00
2019-03-29T01:02:27.754Z,0.00
2019-03-29T01:03:27.736Z,0.00
2019-03-29T01:04:28.980Z,0.00
2019-03-29T01:05:27.709Z,0.00
2019-03-29T01:06:27.703Z,0.00
2019-03-29T01:07:27.699Z,0.00
2019-03-29T01:08:27.702Z,0.00
2019-03-29T01:09:27.674Z,0.00
2019-03-29T01:10:27.701Z,0.00
2019-03-29T01:11:27.725Z,0.00
2019-03-29T01:12:27.666Z,0.00
2019-03-29T01:13:27.628Z,0.00
2019-03-29T01:14:27.616Z,0.00
2019-03-29T01:15:27.603Z,0.00
2019-03-29T01:16:27.845Z,0.00
2019-03-29T01:17:27.611Z,0.00
2019-03-29T01:18:27.588Z,0.00
2019-03-29T01:19:27.570Z,0.00
2019-03-29T01:20:27.578Z,0.00
2019-03-29T01:21:27.547Z,0.00
2019-03-29T01:22:27.534Z,0.00
2019-03-29T01:23:27.581Z,0.00
2019-03-29T01:24:27.512Z,0.00
2019-03-29T01:25:27.497Z,0.00
2019-03-29T01:26:27.487Z,0.00
2019-03-29T01:27:27.489Z,0.00
2019-03-29T01:28:27.476Z,0.00
2019-03-29T01:29:27.481Z,0.00
2019-03-29T01:30:27.578Z,0.00
2019-03-29T01:31:27.445Z,0.00
2019-03-29T01:32:27.424Z,0.00
2019-03-29T01:33:27.422Z,0.00
2019-03-29T01:34:27.405Z,0.00
2019-03-29T01:35:27.394Z,0.00
2019-03-29T01:36:28.079Z,0.00
2019-03-29T01:37:27.375Z,0.00
2019-03-29T01:38:27.370Z,0.00
2019-03-29T01:39:27.349Z,0.00
2019-03-29T01:40:27.347Z,0.00
2019-03-29T01:41:27.373Z,0.00
2019-03-29T01:42:27.338Z,0.00
2019-03-29T01:43:27.373Z,0.00
2019-03-29T01:44:28.018Z,0.00
2019-03-29T01:45:27.286Z,0.00
2019-03-29T01:46:27.278Z,0.00
2019-03-29T01:47:27.268Z,0.00
2019-03-29T01:48:27.298Z,0.00
2019-03-29T01:49:27.250Z,0.00
2019-03-29T01:50:27.235Z,0.00
2019-03-29T01:51:27.890Z,0.00
2019-03-29T01:52:27.216Z,0.00
2019-03-29T01:53:27.216Z,0.00
2019-03-29T01:54:27.230Z,0.00
2019-03-29T01:55:27.184Z,0.00
2019-03-29T01:56:27.187Z,0.00
2019-03-29T01:57:27.169Z,0.00
2019-03-29T01:58:27.161Z,0.00
2019-03-29T01:59:27.141Z,0.00
2019-03-29T02:00:27.131Z,0.00
2019-03-29T02:01:27.143Z,0.00
2019-03-29T02:02:27.119Z,0.00
2019-03-29T02:03:27.118Z,0.00
2019-03-29T02:04:27.089Z,0.00
2019-03-29T02:05:27.772Z,0.00
2019-03-29T02:06:27.092Z,0.00
2019-03-29T02:07:27.115Z,0.00
2019-03-29T02:08:35.704Z,0.00
2019-03-29T02:09:28.049Z,0.00
2019-03-29T02:10:27.044Z,0.00
2019-03-29T02:11:27.017Z,0.00
2019-03-29T02:12:27.005Z,0.00
2019-03-29T02:13:27.039Z,0.00
2019-03-29T02:14:27.025Z,0.00
2019-03-29T02:15:26.978Z,0.00
2019-03-29T02:16:26.976Z,0.00
2019-03-29T02:17:26.953Z,0.00
2019-03-29T02:18:26.942Z,0.00
2019-03-29T02:19:27.041Z,0.00
2019-03-29T02:20:26.923Z,0.00
2019-03-29T02:21:26.912Z,0.00
2019-03-29T02:22:26.904Z,0.00
2019-03-29T02:23:26.891Z,0.00
2019-03-29T02:24:26.892Z,0.00
2019-03-29T02:25:26.901Z,0.00
2019-03-29T02:26:26.860Z,0.00
2019-03-29T02:27:27.231Z,0.00
2019-03-29T02:28:26.841Z,0.00
2019-03-29T02:29:26.855Z,0.00
2019-03-29T02:30:26.823Z,0.00
2019-03-29T02:31:28.842Z,0.00
2019-03-29T02:32:26.817Z,0.00
2019-03-29T02:33:26.796Z,0.00
2019-03-29T02:34:26.795Z,0.00
2019-03-29T02:35:26.774Z,0.00
2019-03-29T02:36:26.757Z,0.00
2019-03-29T02:37:26.746Z,0.00
2019-03-29T02:38:26.758Z,0.00
2019-03-29T02:39:27.066Z,0.00
2019-03-29T02:40:26.715Z,0.00
2019-03-29T02:41:26.706Z,0.00
2019-03-29T02:42:26.702Z,0.00
2019-03-29T02:43:26.683Z,0.00
2019-03-29T02:44:26.683Z,0.00
2019-03-29T02:45:26.675Z,0.00
2019-03-29T02:46:26.672Z,0.00
2019-03-29T02:47:26.645Z,0.00
2019-03-29T02:48:26.638Z,0.00
2019-03-29T02:49:26.632Z,0.00
2019-03-29T02:50:26.611Z,0.00
2019-03-29T02:51:26.603Z,0.00
2019-03-29T02:52:26.596Z,0.00
2019-03-29T02:53:26.602Z,0.00
2019-03-29T02:54:26.597Z,0.00
2019-03-29T02:55:26.652Z,0.00
2019-03-29T02:56:26.546Z,0.00
2019-03-29T02:57:26.536Z,0.00
2019-03-29T02:58:26.533Z,0.00
2019-03-29T02:59:26.560Z,0.00
2019-03-29T03:00:26.507Z,0.00
2019-03-29T03:01:26.495Z,0.00
2019-03-29T03:02:26.922Z,0.00
2019-03-29T03:03:26.473Z,0.00
2019-03-29T03:04:26.473Z,0.00
2019-03-29T03:05:26.478Z,0.00
2019-03-29T03:06:26.446Z,0.00
2019-03-29T03:07:26.433Z,0.00
2019-03-29T03:08:26.426Z,0.00
2019-03-29T03:09:26.431Z,0.00
2019-03-29T03:10:26.401Z,0.00
2019-03-29T03:11:26.429Z,0.00
2019-03-29T03:12:26.416Z,0.00
2019-03-29T03:13:26.368Z,0.00
2019-03-29T03:14:26.378Z,0.00
2019-03-29T03:15:26.347Z,0.00
2019-03-29T03:16:26.337Z,0.00
2019-03-29T03:17:26.331Z,0.00
2019-03-29T03:18:26.322Z,0.00
2019-03-29T03:19:26.355Z,0.00
2019-03-29T03:20:26.295Z,0.00
2019-03-29T03:21:26.283Z,0.00
2019-03-29T03:22:26.280Z,0.00
2019-03-29T03:23:26.301Z,0.00
2019-03-29T03:24:26.261Z,0.00
2019-03-29T03:25:26.283Z,0.00
2019-03-29T03:26:26.235Z,0.00
2019-03-29T03:27:26.221Z,0.00
2019-03-29T03:28:26.221Z,0.00
2019-03-29T03:29:26.212Z,0.00
2019-03-29T03:30:26.203Z,0.00
2019-03-29T03:31:26.186Z,0.00
2019-03-29T03:32:26.186Z,0.00
2019-03-29T03:33:26.158Z,0.00
2019-03-29T03:34:26.161Z,0.00
2019-03-29T03:35:26.193Z,0.00
2019-03-29T03:36:26.127Z,0.00
2019-03-29T03:37:26.127Z,0.00
2019-03-29T03:38:26.143Z,0.00
2019-03-29T03:39:32.093Z,0.00
2019-03-29T03:40:27.095Z,0.00
2019-03-29T03:41:26.075Z,0.00
2019-03-29T03:42:26.064Z,0.00
2019-03-29T03:43:26.077Z,0.00
2019-03-29T03:44:26.117Z,0.00
2019-03-29T03:45:26.043Z,0.00
2019-03-29T03:46:26.022Z,0.00
2019-03-29T03:47:26.018Z,0.00
2019-03-29T03:48:26.002Z,0.00
2019-03-29T03:49:26.015Z,0.00
2019-03-29T03:50:25.994Z,0.00
2019-03-29T03:51:25.968Z,0.00
2019-03-29T03:52:25.958Z,0.00
2019-03-29T03:53:25.948Z,0.00
2019-03-29T03:54:25.940Z,0.00
2019-03-29T03:55:25.970Z,0.00
2019-03-29T03:56:25.916Z,0.00
2019-03-29T03:57:25.907Z,0.00
2019-03-29T03:58:25.898Z,0.00
2019-03-29T03:59:25.897Z,0.00
2019-03-29T04:00:25.894Z,0.00
2019-03-29T04:01:25.886Z,0.00
2019-03-29T04:02:25.853Z,0.00
2019-03-29T04:03:25.847Z,0.00
2019-03-29T04:04:25.845Z,0.00
2019-03-29T04:05:25.830Z,0.00
2019-03-29T04:06:25.836Z,0.00
2019-03-29T04:07:25.898Z,0.00
2019-03-29T04:08:25.790Z,0.00
2019-03-29T04:09:25.811Z,0.00
2019-03-29T04:10:25.793Z,0.00
2019-03-29T04:11:25.759Z,0.00
2019-03-29T04:12:25.748Z,0.00
2019-03-29T04:13:25.759Z,0.00
2019-03-29T04:14:25.772Z,0.00
2019-03-29T04:15:25.734Z,0.00
2019-03-29T04:16:25.708Z,0.00
2019-03-29T04:17:25.696Z,0.00
2019-03-29T04:18:25.686Z,0.00
2019-03-29T04:19:25.676Z,0.00
2019-03-29T04:20:25.692Z,0.00
2019-03-29T04:21:25.654Z,0.00
2019-03-29T04:22:25.643Z,0.00
2019-03-29T04:23:25.635Z,0.00
2019-03-29T04:24:25.624Z,0.00
2019-03-29T04:25:25.622Z,0.00
2019-03-29T04:26:25.668Z,0.00
2019-03-29T04:27:25.607Z,0.00
2019-03-29T04:28:25.581Z,0.00
2019-03-29T04:29:25.698Z,0.00
2019-03-29T04:30:25.581Z,0.00
2019-03-29T04:31:25.569Z,0.00
2019-03-29T04:32:25.570Z,0.00
2019-03-29T04:33:25.539Z,0.00
2019-03-29T04:34:25.524Z,0.00
2019-03-29T04:35:25.519Z,0.00
2019-03-29T04:36:25.499Z,0.00
2019-03-29T04:37:25.487Z,0.00
2019-03-29T04:38:25.506Z,0.00
2019-03-29T04:39:25.466Z,0.00
2019-03-29T04:40:25.471Z,0.00
2019-03-29T04:41:25.452Z,0.00
2019-03-29T04:42:25.436Z,0.00
2019-03-29T04:43:25.431Z,0.00
2019-03-29T04:44:25.451Z,0.00
2019-03-29T04:45:25.420Z,0.00
2019-03-29T04:46:25.400Z,0.00
2019-03-29T04:47:25.387Z,0.00
2019-03-29T04:48:25.375Z,0.00
2019-03-29T04:49:25.363Z,0.00
2019-03-29T04:50:25.386Z,0.00
2019-03-29T04:51:25.342Z,0.00
2019-03-29T04:52:25.369Z,0.00
2019-03-29T04:53:25.326Z,0.00
2019-03-29T04:54:25.335Z,0.00
2019-03-29T04:55:25.310Z,0.00
2019-03-29T04:56:25.309Z,0.00
2019-03-29T04:57:25.321Z,0.00
2019-03-29T04:58:25.267Z,0.00
2019-03-29T04:59:25.265Z,0.00
2019-03-29T05:00:25.291Z,0.00
2019-03-29T05:01:25.250Z,0.00
2019-03-29T05:02:25.230Z,0.00
2019-03-29T05:03:25.219Z,0.00
2019-03-29T05:04:25.211Z,5.62
2019-03-29T05:05:25.244Z,5.62
2019-03-29T05:06:25.200Z,5.62
2019-03-29T05:07:25.178Z,5.62
2019-03-29T05:08:25.171Z,5.62
2019-03-29T05:09:25.158Z,5.62
2019-03-29T05:10:25.155Z,11.25
2019-03-29T05:11:25.132Z,11.25
2019-03-29T05:12:25.124Z,11.25
2019-03-29T05:13:25.166Z,11.25
2019-03-29T05:14:25.110Z,16.88
2019-03-29T05:15:25.108Z,16.88
2019-03-29T05:16:25.081Z,16.88
2019-03-29T05:17:25.071Z,22.50
2019-03-29T05:18:25.063Z,22.50
2019-03-29T05:19:25.067Z,22.50
2019-03-29T05:20:25.087Z,28.12
2019-03-29T05:21:25.029Z,28.12
2019-03-29T05:22:25.019Z,33.75
2019-03-29T05:23:25.008Z,33.75
2019-03-29T05:24:24.998Z,33.75
2019-03-29T05:25:24.988Z,39.38
2019-03-29T05:26:25.616Z,39.38
2019-03-29T05:27:24.967Z,45.00
2019-03-29T05:28:24.997Z,45.00
2019-03-29T05:29:24.945Z,50.62
2019-03-29T05:30:24.936Z,50.62
2019-03-29T05:31:24.961Z,56.25
2019-03-29T05:32:24.914Z,56.25
2019-03-29T05:33:24.917Z,61.88
2019-03-29T05:34:24.910Z,61.88
2019-03-29T05:35:24.888Z,67.50
2019-03-29T05:36:24.882Z,67.50
2019-03-29T05:37:24.865Z,73.12
2019-03-29T05:38:24.858Z,73.12
2019-03-29T05:39:24.846Z,78.75
2019-03-29T05:40:34.718Z,78.75
2019-03-29T05:41:25.900Z,84.38
2019-03-29T05:42:24.812Z,84.38
2019-03-29T05:43:24.816Z,90.00
2019-03-29T05:44:24.804Z,90.00
2019-03-29T05:45:24.782Z,95.62
2019-03-29T05:46:24.781Z,95.62
2019-03-29T05:47:24.858Z,101.25
2019-03-29T05:48:24.749Z,112.50
2019-03-29T05:49:24.743Z,118.12
2019-03-29T05:50:24.758Z,129.38
2019-03-29T05:51:24.725Z,135.00
2019-03-29T05:52:24.706Z,135.00
2019-03-29T05:53:24.694Z,135.00
2019-03-29T05:54:24.692Z,140.62
2019-03-29T05:55:32.668Z,146.25
2019-03-29T05:56:25.755Z,151.88
2019-03-29T05:57:24.655Z,157.50
2019-03-29T05:58:24.656Z,157.50
2019-03-29T05:59:24.658Z,163.12
2019-03-29T06:00:24.655Z,168.75
2019-03-29T06:01:24.625Z,168.75
2019-03-29T06:02:24.695Z,174.38
2019-03-29T06:03:24.630Z,180.00
2019-03-29T06:04:24.580Z,185.62
2019-03-29T06:05:24.575Z,185.62
2019-03-29T06:06:24.568Z,191.25
2019-03-29T06:07:24.548Z,196.88
2019-03-29T06:08:24.537Z,202.50
2019-03-29T06:09:24.547Z,202.50
2019-03-29T06:10:24.518Z,208.12
2019-03-29T06:11:24.517Z,213.75
2019-03-29T06:12:24.504Z,219.38
2019-03-29T06:13:24.485Z,225.00
2019-03-29T06:14:24.475Z,230.62
2019-03-29T06:15:24.490Z,236.25
2019-03-29T06:16:38.099Z,241.88
2019-03-29T06:17:25.443Z,247.50
2019-03-29T06:18:24.499Z,253.12
2019-03-29T06:19:24.431Z,258.75
2019-03-29T06:20:24.436Z,264.38
2019-03-29T06:21:24.453Z,270.00
2019-03-29T06:22:24.391Z,281.25
2019-03-29T06:23:24.512Z,286.88
2019-03-29T06:24:24.393Z,292.50
2019-03-29T06:25:24.381Z,298.12
2019-03-29T06:26:24.360Z,303.75
2019-03-29T06:27:24.363Z,309.38
2019-03-29T06:28:24.327Z,309.38
2019-03-29T06:29:24.321Z,315.00
2019-03-29T06:30:24.306Z,315.00
2019-03-29T06:31:24.306Z,315.00
2019-03-29T06:32:24.289Z,320.62
2019-03-29T06:33:24.331Z,326.25
2019-03-29T06:34:24.264Z,331.88
2019-03-29T06:35:24.264Z,337.50
2019-03-29T06:36:24.254Z,343.12
2019-03-29T06:37:24.249Z,354.38
2019-03-29T06:38:24.237Z,354.38
2019-03-29T06:39:24.225Z,348.75
2019-03-29T06:40:24.202Z,331.88
2019-03-29T06:41:24.205Z,331.88
2019-03-29T06:42:24.180Z,354.38
2019-03-29T06:43:24.168Z,376.88
2019-03-29T06:44:24.159Z,388.12
2019-03-29T06:45:24.158Z,399.38
2019-03-29T06:46:24.154Z,399.38
2019-03-29T06:47:24.130Z,399.38
2019-03-29T06:48:24.115Z,399.38
2019-03-29T06:49:24.155Z,399.38
2019-03-29T06:50:24.095Z,405.00
2019-03-29T06:51:24.105Z,399.38
2019-03-29T06:52:24.100Z,399.38
2019-03-29T06:53:24.062Z,405.00
2019-03-29T06:54:24.068Z,421.88
2019-03-29T06:55:24.042Z,444.38
2019-03-29T06:56:24.055Z,466.88
2019-03-29T06:57:24.035Z,483.75
2019-03-29T06:58:24.062Z,506.25
2019-03-29T06:59:24.002Z,511.88
2019-03-29T07:00:23.987Z,517.50
2019-03-29T07:01:23.985Z,517.50
2019-03-29T07:02:23.982Z,511.88
2019-03-29T07:03:23.956Z,500.62
2019-03-29T07:04:23.985Z,495.00
2019-03-29T07:05:23.953Z,500.62
2019-03-29T07:06:23.946Z,506.25
2019-03-29T07:07:24.071Z,506.25
2019-03-29T07:08:23.917Z,495.00
2019-03-29T07:09:23.890Z,489.38
2019-03-29T07:10:23.879Z,483.75
2019-03-29T07:11:23.883Z,483.75
2019-03-29T07:12:23.861Z,466.88
2019-03-29T07:13:23.865Z,466.88
2019-03-29T07:14:23.837Z,478.12
2019-03-29T07:15:23.828Z,523.12
2019-03-29T07:16:23.833Z,573.75
2019-03-29T07:17:23.805Z,624.38
2019-03-29T07:18:23.817Z,697.50
2019-03-29T07:19:23.832Z,736.88
2019-03-29T07:20:23.781Z,804.38
2019-03-29T07:21:23.774Z,810.00
2019-03-29T07:22:23.753Z,804.38
2019-03-29T07:23:23.742Z,793.12
2019-03-29T07:24:23.731Z,714.38
2019-03-29T07:25:23.732Z,675.00
2019-03-29T07:26:23.802Z,669.38
2019-03-29T07:27:23.787Z,736.88
2019-03-29T07:28:23.706Z,866.25
2019-03-29T07:29:23.683Z,961.88
2019-03-29T07:30:23.676Z,1063.12
2019-03-29T07:31:23.657Z,855.00
2019-03-29T07:32:23.672Z,511.88
2019-03-29T07:33:23.657Z,450.00
2019-03-29T07:34:23.629Z,438.75
2019-03-29T07:35:23.612Z,433.12
2019-03-29T07:36:23.611Z,433.12
2019-03-29T07:37:23.618Z,438.75
2019-03-29T07:38:23.629Z,433.12
2019-03-29T07:39:23.577Z,433.12
2019-03-29T07:40:23.571Z,438.75
2019-03-29T07:41:31.597Z,438.75
2019-03-29T07:42:24.546Z,438.75
2019-03-29T07:43:24.115Z,438.75
2019-03-29T07:44:23.677Z,438.75
2019-03-29T07:45:23.556Z,438.75
2019-03-29T07:46:23.505Z,438.75
2019-03-29T07:47:23.532Z,438.75
2019-03-29T07:48:23.501Z,438.75
2019-03-29T07:49:23.563Z,438.75
2019-03-29T07:50:23.450Z,444.38
2019-03-29T07:51:23.457Z,444.38
2019-03-29T07:52:23.540Z,444.38
2019-03-29T07:53:23.453Z,444.38
2019-03-29T07:54:23.418Z,455.62
2019-03-29T07:55:23.397Z,450.00
2019-03-29T07:56:23.420Z,450.00
2019-03-29T07:57:23.410Z,450.00
2019-03-29T07:58:23.372Z,450.00
2019-03-29T07:59:23.575Z,455.62
2019-03-29T08:00:23.356Z,455.62
2019-03-29T08:01:23.359Z,455.62
2019-03-29T08:02:23.330Z,461.25
2019-03-29T08:03:23.575Z,461.25
2019-03-29T08:04:24.025Z,461.25
2019-03-29T08:05:23.290Z,461.25
2019-03-29T08:06:23.328Z,461.25
2019-03-29T08:07:27.492Z,461.25
2019-03-29T08:08:27.896Z,466.88
2019-03-29T08:09:24.250Z,461.25
2019-03-29T08:10:26.107Z,466.88
2019-03-29T08:11:26.294Z,466.88
2019-03-29T08:12:23.318Z,466.88
2019-03-29T08:13:23.208Z,466.88
2019-03-29T08:14:23.247Z,466.88
2019-03-29T08:15:23.200Z,466.88
2019-03-29T08:16:23.197Z,466.88
2019-03-29T08:17:23.175Z,466.88
2019-03-29T08:18:23.152Z,472.50
2019-03-29T08:19:23.143Z,472.50
2019-03-29T08:20:40.319Z,472.50
2019-03-29T08:21:24.118Z,478.12
2019-03-29T08:22:23.165Z,478.12
2019-03-29T08:23:23.096Z,478.12
2019-03-29T08:24:23.132Z,478.12
2019-03-29T08:25:23.078Z,483.75
2019-03-29T08:26:23.066Z,483.75
2019-03-29T08:27:23.061Z,483.75
2019-03-29T08:28:23.056Z,483.75
2019-03-29T08:29:23.044Z,489.38
2019-03-29T08:30:23.061Z,489.38
2019-03-29T08:31:23.039Z,489.38
2019-03-29T08:32:23.067Z,489.38
2019-03-29T08:33:23.082Z,489.38
2019-03-29T08:34:23.035Z,489.38
2019-03-29T08:35:22.967Z,495.00
2019-03-29T08:36:22.987Z,495.00
2019-03-29T08:37:22.979Z,495.00
2019-03-29T08:38:22.934Z,500.62
2019-03-29T08:39:28.056Z,500.62
2019-03-29T08:40:23.927Z,500.62
2019-03-29T08:41:22.906Z,500.62
2019-03-29T08:42:22.932Z,506.25
2019-03-29T08:43:22.902Z,506.25
2019-03-29T08:44:22.902Z,506.25
2019-03-29T08:45:22.881Z,511.88
2019-03-29T08:46:22.872Z,511.88
2019-03-29T08:47:22.856Z,517.50
2019-03-29T08:48:22.827Z,523.12
2019-03-29T08:49:22.847Z,523.12
2019-03-29T08:50:22.808Z,528.75
2019-03-29T08:51:22.792Z,528.75
2019-03-29T08:52:22.807Z,534.38
2019-03-29T08:53:22.793Z,540.00
2019-03-29T08:54:22.809Z,545.62
2019-03-29T08:55:22.758Z,551.25
2019-03-29T08:56:22.766Z,562.50
2019-03-29T08:57:23.127Z,579.38
2019-03-29T08:58:22.722Z,613.12
2019-03-29T08:59:22.711Z,900.00
2019-03-29T09:00:22.695Z,1541.25
2019-03-29T09:01:22.684Z,1631.25
2019-03-29T09:02:25.054Z,990.00
2019-03-29T09:03:22.678Z,838.12
2019-03-29T09:04:22.655Z,1552.50
2019-03-29T09:05:22.642Z,1822.50
2019-03-29T09:06:22.639Z,1856.25
2019-03-29T09:07:22.639Z,1951.88
2019-03-29T09:08:22.619Z,1901.25
2019-03-29T09:09:22.624Z,1884.38
2019-03-29T09:10:22.596Z,2008.12
2019-03-29T09:11:22.599Z,2086.88
2019-03-29T09:12:22.634Z,2030.62
2019-03-29T09:13:22.561Z,1985.62
2019-03-29T09:14:22.551Z,2047.50
2019-03-29T09:15:22.561Z,2103.75
2019-03-29T09:16:22.549Z,2019.38
2019-03-29T09:17:22.535Z,2053.12
2019-03-29T09:18:25.787Z,2120.62
2019-03-29T09:19:22.519Z,2137.50
2019-03-29T09:20:22.490Z,2182.50
2019-03-29T09:21:22.471Z,2148.75
2019-03-29T09:22:22.477Z,2103.75
2019-03-29T09:23:22.447Z,2160.00
2019-03-29T09:24:22.682Z,2233.12
2019-03-29T09:25:22.431Z,2221.88
2019-03-29T09:26:22.421Z,2205.00
2019-03-29T09:27:22.420Z,2210.62
2019-03-29T09:28:22.405Z,2227.50
2019-03-29T09:29:22.395Z,2221.88
2019-03-29T09:30:22.460Z,2250.00
2019-03-29T09:31:22.364Z,1428.75
2019-03-29T09:32:22.408Z,888.75
2019-03-29T09:33:22.348Z,1698.75
2019-03-29T09:34:22.345Z,2137.50
2019-03-29T09:35:22.331Z,2250.00
2019-03-29T09:36:22.311Z,2278.12
2019-03-29T09:37:22.321Z,2238.75
2019-03-29T09:38:22.298Z,2278.12
2019-03-29T09:39:22.277Z,2289.38
2019-03-29T09:40:22.268Z,2278.12
2019-03-29T09:41:22.271Z,2278.12
2019-03-29T09:42:28.792Z,2216.25
2019-03-29T09:43:26.376Z,2244.38
2019-03-29T09:44:22.275Z,2317.50
2019-03-29T09:45:22.260Z,2328.75
2019-03-29T09:46:22.202Z,2317.50
2019-03-29T09:47:22.224Z,2266.88
2019-03-29T09:48:22.201Z,2278.12
2019-03-29T09:49:22.178Z,2323.12
2019-03-29T09:50:23.177Z,2340.00
2019-03-29T09:51:22.174Z,2379.38
2019-03-29T09:52:22.154Z,2390.62
2019-03-29T09:53:22.143Z,2424.38
2019-03-29T09:54:22.125Z,2019.38
2019-03-29T09:55:22.167Z,1046.25
2019-03-29T09:56:22.113Z,1350.00
2019-03-29T09:57:36.035Z,2182.50
2019-03-29T09:58:23.087Z,2334.38
2019-03-29T09:59:23.235Z,2390.62
2019-03-29T10:00:23.437Z,2396.25
2019-03-29T10:01:22.134Z,2385.00
2019-03-29T10:02:22.036Z,2379.38
2019-03-29T10:03:22.033Z,2418.75
2019-03-29T10:04:22.012Z,2407.50
2019-03-29T10:05:22.115Z,2390.62
2019-03-29T10:06:22.002Z,2435.62
2019-03-29T10:07:22.010Z,2407.50
2019-03-29T10:08:22.018Z,2441.25
2019-03-29T10:09:21.962Z,2452.50
2019-03-29T10:10:21.958Z,1777.50
2019-03-29T10:11:22.314Z,1051.88
2019-03-29T10:12:21.985Z,1760.62
2019-03-29T10:13:21.987Z,2255.62
2019-03-29T10:14:21.908Z,2205.00
2019-03-29T10:15:21.897Z,2221.88
2019-03-29T10:16:21.894Z,2396.25
2019-03-29T10:17:21.890Z,2525.62
2019-03-29T10:18:21.873Z,2480.62
2019-03-29T10:19:21.862Z,2418.75
2019-03-29T10:20:21.856Z,1878.75
2019-03-29T10:21:21.839Z,1164.38
2019-03-29T10:22:21.824Z,1996.88
2019-03-29T10:23:21.848Z,2514.38
2019-03-29T10:24:21.829Z,2503.12
2019-03-29T10:25:21.906Z,2446.88
2019-03-29T10:26:21.783Z,2379.38
2019-03-29T10:27:21.787Z,2317.50
2019-03-29T10:28:21.809Z,2306.25
2019-03-29T10:29:21.761Z,2261.25
2019-03-29T10:30:21.743Z,2210.62
2019-03-29T10:31:32.114Z,1603.12
2019-03-29T10:32:22.745Z,1271.25
2019-03-29T10:33:21.721Z,2064.38
2019-03-29T10:34:21.749Z,2238.75
2019-03-29T10:35:21.692Z,2323.12
2019-03-29T10:36:21.682Z,2469.38
2019-03-29T10:37:21.671Z,2379.38
2019-03-29T10:38:21.673Z,2311.88
2019-03-29T10:39:21.646Z,2317.50
2019-03-29T10:40:21.960Z,2103.75
2019-03-29T10:41:22.698Z,1260.00
2019-03-29T10:42:21.632Z,1496.25
2019-03-29T10:43:21.633Z,2300.62
2019-03-29T10:44:21.599Z,2086.88
2019-03-29T10:45:21.583Z,1625.62
2019-03-29T10:46:21.573Z,1468.12
2019-03-29T10:47:21.565Z,1440.00
2019-03-29T10:48:21.591Z,1361.25
2019-03-29T10:49:21.589Z,1096.88
2019-03-29T10:50:21.527Z,1164.38
2019-03-29T10:51:21.534Z,1164.38
2019-03-29T10:52:21.558Z,1198.12
2019-03-29T10:53:21.513Z,1794.38
2019-03-29T10:54:21.518Z,2064.38
2019-03-29T10:55:21.487Z,1918.12
2019-03-29T10:56:33.265Z,1130.62
2019-03-29T10:57:22.465Z,877.50
2019-03-29T10:58:21.634Z,1665.00
2019-03-29T10:59:27.617Z,2666.25
2019-03-29T11:00:22.450Z,2362.50
2019-03-29T11:01:24.625Z,1395.00
2019-03-29T11:02:21.415Z,1788.75
2019-03-29T11:03:21.402Z,2469.38
2019-03-29T11:04:21.492Z,2503.12
2019-03-29T11:05:21.388Z,1693.12
2019-03-29T11:06:21.399Z,2188.12
2019-03-29T11:07:21.349Z,2261.25
2019-03-29T11:08:21.349Z,1434.38
2019-03-29T11:09:21.354Z,1445.62
2019-03-29T11:10:21.321Z,1726.88
2019-03-29T11:11:21.316Z,2272.50
2019-03-29T11:12:21.302Z,2767.50
2019-03-29T11:13:21.289Z,2868.75
2019-03-29T11:14:21.290Z,2874.38
2019-03-29T11:15:21.284Z,2868.75
2019-03-29T11:16:21.303Z,2919.38
2019-03-29T11:17:21.256Z,2953.12
2019-03-29T11:18:21.237Z,2930.62
2019-03-29T11:19:21.247Z,2812.50
2019-03-29T11:20:21.223Z,2761.88
2019-03-29T11:21:21.210Z,2840.62
2019-03-29T11:22:21.202Z,2913.75
2019-03-29T11:23:21.187Z,2930.62
2019-03-29T11:24:21.193Z,2919.38
2019-03-29T11:25:21.164Z,2885.62
2019-03-29T11:26:21.153Z,2891.25
2019-03-29T11:27:22.647Z,2913.75
2019-03-29T11:28:21.135Z,2806.88
2019-03-29T11:29:21.136Z,2846.25
2019-03-29T11:30:21.133Z,2846.25
2019-03-29T11:31:21.113Z,2851.88
2019-03-29T11:32:21.100Z,2857.50
2019-03-29T11:33:21.096Z,2908.12
2019-03-29T11:34:21.197Z,2947.50
2019-03-29T11:35:21.071Z,2863.12
2019-03-29T11:36:21.057Z,2801.25
2019-03-29T11:37:21.058Z,2812.50
2019-03-29T11:38:21.073Z,2829.38
2019-03-29T11:39:21.033Z,2773.12
2019-03-29T11:40:21.029Z,2806.88
2019-03-29T11:41:21.018Z,2874.38
2019-03-29T11:42:21.001Z,2829.38
2019-03-29T11:43:27.226Z,2851.88
2019-03-29T11:44:21.995Z,2925.00
2019-03-29T11:45:20.983Z,2896.88
2019-03-29T11:46:20.972Z,2919.38
2019-03-29T11:47:20.957Z,2913.75
2019-03-29T11:48:20.932Z,2846.25
2019-03-29T11:49:20.949Z,2773.12
2019-03-29T11:50:20.923Z,2795.62
2019-03-29T11:51:20.902Z,2711.25
2019-03-29T11:52:20.899Z,2643.75
2019-03-29T11:53:20.920Z,2671.88
2019-03-29T11:54:20.894Z,2818.12
2019-03-29T11:55:20.907Z,2970.00
2019-03-29T11:56:20.889Z,2891.25
2019-03-29T11:57:20.847Z,2812.50
2019-03-29T11:58:20.852Z,2919.38
2019-03-29T11:59:20.856Z,2958.75
2019-03-29T12:00:20.955Z,2857.50
2019-03-29T12:01:20.803Z,2806.88
2019-03-29T12:02:31.242Z,2846.25
2019-03-29T12:03:21.792Z,2936.25
2019-03-29T12:04:20.788Z,2880.00
2019-03-29T12:05:20.771Z,2874.38
2019-03-29T12:06:20.761Z,2880.00
2019-03-29T12:07:20.751Z,2874.38
2019-03-29T12:08:20.749Z,2812.50
2019-03-29T12:09:20.742Z,2925.00
2019-03-29T12:10:20.722Z,2908.12
2019-03-29T12:11:20.731Z,2902.50
2019-03-29T12:12:20.707Z,2953.12
2019-03-29T12:13:20.709Z,2896.88
2019-03-29T12:14:20.781Z,2806.88
2019-03-29T12:15:20.665Z,2846.25
2019-03-29T12:16:20.689Z,2857.50
2019-03-29T12:17:20.702Z,2947.50
2019-03-29T12:18:20.770Z,2880.00
2019-03-29T12:19:20.650Z,2773.12
2019-03-29T12:20:20.662Z,2728.12
2019-03-29T12:21:20.846Z,2784.38
2019-03-29T12:22:20.608Z,2806.88
2019-03-29T12:23:20.654Z,2767.50
2019-03-29T12:24:20.571Z,2688.75
2019-03-29T12:25:20.647Z,2795.62
2019-03-29T12:26:20.558Z,2823.75
2019-03-29T12:27:20.607Z,2773.12
2019-03-29T12:28:20.534Z,2874.38
2019-03-29T12:29:20.516Z,2863.12
2019-03-29T12:30:31.403Z,2677.50
2019-03-29T12:31:21.506Z,2694.38
2019-03-29T12:32:20.496Z,2733.75
2019-03-29T12:33:20.485Z,2677.50
2019-03-29T12:34:20.489Z,2683.12
2019-03-29T12:35:20.486Z,2705.62
2019-03-29T12:36:20.471Z,2728.12
2019-03-29T12:37:20.443Z,2812.50
2019-03-29T12:38:20.491Z,2891.25
2019-03-29T12:39:20.415Z,2806.88
2019-03-29T12:40:20.431Z,2761.88
2019-03-29T12:41:20.406Z,2851.88
2019-03-29T12:42:20.427Z,2795.62