createdAt,value
2022-11-23T00:03:02.069Z,3.40
2022-11-23T00:13:03.335Z,3.47
2022-11-23T00:23:04.597Z,2.72
2022-11-23T00:33:05.854Z,4.03
2022-11-23T00:43:07.166Z,2.45
2022-11-23T00:53:08.484Z,3.17
2022-11-23T01:03:10.003Z,4.25
2022-11-23T01:13:11.388Z,3.38
2022-11-23T01:23:12.710Z,3.83
2022-11-23T01:33:13.997Z,3.13
2022-11-23T01:43:15.260Z,3.78
2022-11-23T01:53:16.498Z,4.25
2022-11-23T02:03:17.767Z,3.88
2022-11-23T02:13:19.029Z,3.67
2022-11-23T02:23:20.232Z,3.83
2022-11-23T02:33:21.510Z,3.17
2022-11-23T02:43:22.772Z,3.38
2022-11-23T02:53:24.044Z,4.47
2022-11-23T03:03:25.289Z,4.05
2022-11-23T03:13:26.516Z,3.60
2022-11-23T03:23:27.746Z,4.45
2022-11-23T03:33:28.993Z,3.78
2022-11-23T03:43:30.210Z,4.45
2022-11-23T03:53:31.453Z,4.80
2022-11-23T04:03:32.690Z,3.80
2022-11-23T04:13:33.969Z,4.43
2022-11-23T04:23:35.227Z,4.97
2022-11-23T04:33:36.455Z,5.97
2022-11-23T04:43:37.719Z,4.55
2022-11-23T04:53:38.966Z,5.18
2022-11-23T05:03:40.278Z,4.35
2022-11-23T05:13:41.542Z,5.65
2022-11-23T05:23:42.783Z,3.80
2022-11-23T05:33:44.017Z,4.22
2022-11-23T05:43:45.299Z,4.55
2022-11-23T05:53:46.598Z,5.93
2022-11-23T06:03:47.880Z,4.70
2022-11-23T06:13:49.220Z,4.47
2022-11-23T06:23:50.552Z,6.25
2022-11-23T06:33:51.809Z,4.85
2022-11-23T06:43:53.176Z,4.82
2022-11-23T07:04:23.514Z,5.50
2022-11-23T07:14:24.813Z,5.45
2022-11-23T07:24:26.174Z,6.25
2022-11-23T07:34:27.489Z,5.53
2022-11-23T07:44:28.882Z,4.82
2022-11-23T07:54:30.222Z,5.20
2022-11-23T08:04:31.968Z,4.53
2022-11-23T08:14:33.997Z,6.50
2022-11-23T08:24:35.754Z,5.57
2022-11-23T08:34:37.138Z,4.43
2022-11-23T08:44:38.523Z,5.70
2022-11-23T08:54:39.909Z,4.57
2022-11-23T09:04:41.192Z,4.88
2022-11-23T09:14:42.447Z,4.60
2022-11-23T09:24:43.749Z,5.40
2022-11-23T09:34:45.128Z,3.78
2022-11-23T09:44:46.435Z,5.00
2022-11-23T09:54:47.847Z,5.55
2022-11-23T10:04:49.089Z,5.55
2022-11-23T10:14:50.382Z,4.30
2022-11-23T10:24:51.713Z,7.10
2022-11-23T10:34:53.127Z,4.80
2022-11-23T10:44:54.379Z,5.63
2022-11-23T10:54:55.658Z,5.97
2022-11-23T11:04:58.701Z,3.90
2022-11-23T11:15:10.473Z,5.47
2022-11-23T11:25:12.828Z,4.93
2022-11-23T11:35:20.403Z,4.05
2022-11-23T11:45:22.313Z,5.40
2022-11-23T11:55:23.549Z,3.92
2022-11-23T12:05:24.815Z,3.17
2022-11-23T12:15:48.416Z,4.75
2022-11-23T12:25:47.451Z,2.83
2022-11-23T12:35:48.823Z,4.47
2022-11-23T12:45:50.943Z,1.98
2022-11-23T12:55:58.839Z,2.88
2022-11-23T13:06:07.873Z,3.05
2022-11-23T13:16:15.961Z,3.70
2022-11-23T13:26:23.862Z,2.58
2022-11-23T13:46:53.154Z,3.05
2022-11-23T13:56:54.519Z,3.22
2022-11-23T14:06:55.750Z,2.63
2022-11-23T14:17:09.041Z,2.20
2022-11-23T14:27:39.496Z,3.47
2022-11-23T14:37:32.118Z,2.97
2022-11-23T14:47:33.466Z,2.60
2022-11-23T14:57:34.882Z,4.05
2022-11-23T15:07:36.300Z,3.10
2022-11-23T15:17:37.623Z,2.15
2022-11-23T15:27:39.015Z,3.42
2022-11-23T17:11:58.450Z,2.75
2022-11-23T18:14:33.428Z,3.35
2022-11-23T19:06:31.089Z,2.42
2022-11-23T19:47:51.564Z,4.35
2022-11-23T19:57:53.257Z,4.32
2022-11-23T20:07:54.789Z,2.85
2022-11-23T20:17:57.197Z,3.88
2022-11-23T20:48:56.702Z,5.25
2022-11-23T20:58:59.125Z,4.13
2022-11-23T21:09:00.678Z,4.53
2022-11-23T21:19:02.180Z,4.45
2022-11-23T21:29:03.888Z,5.53
2022-11-23T21:39:05.390Z,5.03
2022-11-23T21:49:07.154Z,5.90
2022-11-23T21:59:09.147Z,5.53
2022-11-23T22:09:10.658Z,4.88
2022-11-23T22:19:12.117Z,7.07
2022-11-23T22:29:13.436Z,5.57
2022-11-23T22:39:14.897Z,5.60
2022-11-23T22:49:16.359Z,6.82
2022-11-23T22:59:17.866Z,6.45
2022-11-23T23:09:19.162Z,7.18
2022-11-23T23:19:20.794Z,6.35
2022-11-23T23:29:22.336Z,7.25
2022-11-23T23:39:23.693Z,6.95
2022-11-23T23:49:25.100Z,5.60
2022-11-23T23:59:26.406Z,7.53
