createdAt,value
2022-11-03T00:01:56.100Z,100.00
2022-11-03T00:04:23.243Z,100.00
2022-11-03T00:06:52.028Z,100.00
2022-11-03T00:09:20.308Z,100.00
2022-11-03T00:11:48.500Z,100.00
2022-11-03T00:14:15.147Z,100.00
2022-11-03T00:16:41.750Z,100.00
2022-11-03T00:19:09.942Z,100.00
2022-11-03T00:21:37.557Z,100.00
2022-11-03T00:24:05.037Z,100.00
2022-11-03T00:26:33.590Z,100.00
2022-11-03T00:29:05.762Z,100.00
2022-11-03T00:31:34.506Z,100.00
2022-11-03T00:34:01.985Z,100.00
2022-11-03T00:36:31.253Z,100.00
2022-11-03T00:38:57.996Z,100.00
2022-11-03T00:41:26.671Z,100.00
2022-11-03T00:43:53.844Z,100.00
2022-11-03T00:46:21.890Z,100.00
2022-11-03T00:48:49.093Z,100.00
2022-11-03T00:51:23.439Z,100.00
2022-11-03T00:53:54.134Z,100.00
2022-11-03T00:56:25.662Z,100.00
2022-11-03T00:58:53.068Z,100.00
2022-11-03T01:01:23.838Z,100.00
2022-11-03T01:06:53.536Z,100.00
2022-11-03T01:09:36.785Z,100.00
2022-11-03T01:12:18.238Z,100.00
2022-11-03T01:14:53.005Z,100.00
2022-11-03T01:17:25.403Z,100.00
2022-11-03T01:19:52.697Z,100.00
2022-11-03T01:22:20.097Z,100.00
2022-11-03T01:24:46.983Z,100.00
2022-11-03T01:27:16.792Z,100.00
2022-11-03T01:29:43.782Z,100.00
2022-11-03T01:32:11.027Z,100.00
2022-11-03T01:34:38.011Z,100.00
2022-11-03T01:37:05.294Z,100.00
2022-11-03T01:39:31.877Z,100.00
2022-11-03T01:41:58.599Z,100.00
2022-11-03T01:44:37.393Z,100.00
2022-11-03T01:47:15.356Z,100.00
2022-11-03T01:49:51.405Z,100.00
2022-11-03T01:52:26.408Z,100.00
2022-11-03T01:55:02.156Z,100.00
2022-11-03T01:57:37.320Z,100.00
2022-11-03T02:00:04.953Z,100.00
2022-11-03T02:05:29.078Z,100.00
2022-11-03T02:08:17.615Z,100.00
2022-11-03T02:10:47.821Z,100.00
2022-11-03T02:13:26.615Z,100.00
2022-11-03T02:15:57.291Z,100.00
2022-11-03T02:18:34.463Z,100.00
2022-11-03T02:21:16.985Z,100.00
2022-11-03T02:24:12.788Z,100.00
2022-11-03T02:26:41.030Z,100.00
2022-11-03T02:29:07.655Z,100.00
2022-11-03T02:31:49.759Z,100.00
2022-11-03T02:34:26.956Z,100.00
2022-11-03T02:36:59.331Z,100.00
2022-11-03T02:39:33.398Z,100.00
2022-11-03T02:42:03.259Z,100.00
2022-11-03T02:44:32.282Z,100.00
2022-11-03T02:47:03.714Z,100.00
2022-11-03T02:49:30.306Z,100.00
2022-11-03T02:52:05.298Z,100.00
2022-11-03T02:54:45.640Z,100.00
2022-11-03T02:57:16.909Z,100.00
2022-11-03T02:59:56.330Z,100.00
2022-11-03T03:02:33.538Z,100.00
2022-11-03T03:05:04.010Z,100.00
2022-11-03T03:07:34.193Z,100.00
2022-11-03T03:10:14.614Z,100.00
2022-11-03T03:12:47.474Z,100.00
2022-11-03T03:15:16.150Z,100.00
2022-11-03T03:17:59.130Z,100.00
2022-11-03T03:20:44.943Z,100.00
2022-11-03T03:23:20.718Z,100.00
2022-11-03T03:25:53.818Z,100.00
2022-11-03T03:28:31.226Z,100.00
2022-11-03T03:31:01.600Z,100.00
2022-11-03T03:33:30.009Z,100.00
2022-11-03T03:35:59.680Z,100.00
2022-11-03T03:38:32.206Z,100.00
2022-11-03T03:40:59.960Z,100.00
2022-11-03T03:43:29.575Z,100.00
2022-11-03T03:46:01.574Z,100.00
2022-11-03T03:48:28.383Z,100.00
2022-11-03T03:50:55.622Z,100.00
2022-11-03T03:53:22.191Z,100.00
2022-11-03T03:55:51.426Z,100.00
2022-11-03T03:58:18.513Z,100.00
2022-11-03T04:00:45.286Z,100.00
2022-11-03T04:03:24.488Z,100.00
2022-11-03T04:05:51.590Z,100.00
2022-11-03T04:08:18.557Z,100.00
2022-11-03T04:11:05.675Z,100.00
2022-11-03T04:13:52.300Z,100.00
2022-11-03T04:16:37.566Z,100.00
2022-11-03T04:19:22.636Z,100.00
2022-11-03T04:22:07.673Z,100.00
2022-11-03T04:24:34.283Z,100.00
2022-11-03T04:27:05.907Z,100.00
2022-11-03T04:29:32.486Z,100.00
2022-11-03T04:31:59.724Z,100.00
2022-11-03T04:34:26.362Z,100.00
2022-11-03T04:36:52.897Z,100.00
2022-11-03T04:39:20.218Z,100.00
2022-11-03T04:41:47.159Z,100.00
2022-11-03T04:44:16.638Z,100.00
2022-11-03T04:46:45.846Z,100.00
2022-11-03T04:49:20.343Z,100.00
2022-11-03T04:51:47.569Z,100.00
2022-11-03T04:54:20.805Z,100.00
2022-11-03T04:56:47.398Z,100.00
2022-11-03T04:59:16.147Z,100.00
2022-11-03T05:01:45.273Z,100.00
2022-11-03T05:04:15.037Z,100.00
2022-11-03T05:06:47.665Z,100.00
2022-11-03T05:09:28.921Z,100.00
2022-11-03T05:11:55.562Z,100.00
2022-11-03T05:14:25.822Z,100.00
2022-11-03T05:16:53.908Z,100.00
2022-11-03T05:22:22.437Z,100.00
2022-11-03T05:24:58.326Z,100.00
2022-11-03T05:27:25.123Z,100.00
2022-11-03T05:29:56.392Z,100.00
2022-11-03T05:32:30.246Z,100.00
2022-11-03T05:34:57.346Z,100.00
2022-11-03T05:37:28.264Z,100.00
2022-11-03T05:40:20.762Z,100.00
2022-11-03T05:42:51.918Z,100.00
2022-11-03T05:45:29.528Z,100.00
2022-11-03T05:47:57.224Z,100.00
2022-11-03T05:50:28.057Z,100.00
2022-11-03T05:53:19.351Z,100.00
2022-11-03T05:55:46.039Z,100.00
2022-11-03T05:58:19.204Z,100.00
2022-11-03T06:00:48.842Z,100.00
2022-11-03T06:03:24.591Z,100.00
2022-11-03T06:05:52.202Z,100.00
2022-11-03T06:08:25.636Z,100.00
2022-11-03T06:10:55.206Z,100.00
2022-11-03T06:13:35.265Z,100.00
2022-11-03T06:16:39.791Z,100.00
2022-11-03T06:19:25.509Z,100.00
2022-11-03T06:21:55.280Z,100.00
2022-11-03T06:24:25.268Z,100.00
2022-11-03T06:26:52.421Z,100.00
2022-11-03T06:29:21.209Z,100.00
2022-11-03T06:31:50.587Z,100.00
2022-11-03T06:34:39.283Z,100.00
2022-11-03T06:37:15.814Z,100.00
2022-11-03T06:39:42.459Z,100.00
2022-11-03T06:42:13.902Z,100.00
2022-11-03T06:44:42.768Z,100.00
2022-11-03T06:47:15.521Z,100.00
2022-11-03T06:49:43.157Z,100.00
2022-11-03T06:52:28.344Z,100.00
2022-11-03T06:55:01.872Z,100.00
2022-11-03T06:57:33.927Z,100.00
2022-11-03T07:00:28.610Z,100.00
2022-11-03T07:03:05.879Z,100.00
2022-11-03T07:05:33.014Z,100.00
2022-11-03T07:08:11.493Z,100.00
2022-11-03T07:10:38.145Z,100.00
2022-11-03T07:13:14.292Z,100.00
2022-11-03T07:15:43.338Z,100.00
2022-11-03T07:18:34.143Z,100.00
2022-11-03T07:21:07.040Z,100.00
2022-11-03T07:23:33.627Z,100.00
2022-11-03T07:26:01.482Z,100.00
2022-11-03T07:28:37.244Z,100.00
2022-11-03T07:31:16.575Z,100.00
2022-11-03T07:33:44.004Z,100.00
2022-11-03T07:36:24.456Z,100.00
2022-11-03T07:38:53.445Z,100.00
2022-11-03T07:41:22.271Z,100.00
2022-11-03T07:43:57.676Z,100.00
2022-11-03T07:46:26.120Z,100.00
2022-11-03T07:49:00.000Z,100.00
2022-11-03T07:51:33.099Z,100.00
2022-11-03T07:54:05.605Z,100.00
2022-11-03T07:56:38.280Z,100.00
2022-11-03T07:59:11.703Z,100.00
2022-11-03T08:01:42.545Z,100.00
2022-11-03T08:04:31.384Z,100.00
2022-11-03T08:06:58.024Z,100.00
2022-11-03T08:09:24.675Z,100.00
2022-11-03T08:11:51.771Z,100.00
2022-11-03T08:14:18.635Z,100.00
2022-11-03T08:16:45.239Z,100.00
2022-11-03T08:19:12.103Z,100.00
2022-11-03T08:21:38.730Z,100.00
2022-11-03T08:24:05.982Z,100.00
2022-11-03T08:26:32.597Z,100.00
2022-11-03T08:28:59.176Z,100.00
2022-11-03T08:31:25.777Z,100.00
2022-11-03T08:33:52.333Z,100.00
2022-11-03T08:36:19.983Z,100.00
2022-11-03T08:38:46.593Z,100.00
2022-11-03T08:41:13.193Z,100.00
2022-11-03T08:43:39.801Z,100.00
2022-11-03T08:46:16.700Z,100.00
2022-11-03T08:48:44.584Z,100.00
2022-11-03T08:51:13.582Z,100.00
2022-11-03T08:53:42.458Z,100.00
2022-11-03T08:56:14.210Z,100.00
2022-11-03T08:58:42.887Z,100.00
2022-11-03T09:01:09.490Z,100.00
2022-11-03T09:03:36.109Z,100.00
2022-11-03T09:06:02.690Z,100.00
2022-11-03T09:11:15.830Z,100.00
2022-11-03T09:13:42.389Z,100.00
2022-11-03T09:16:08.942Z,100.00
2022-11-03T09:18:35.557Z,100.00
2022-11-03T09:21:02.166Z,100.00
2022-11-03T09:23:28.732Z,100.00
2022-11-03T09:25:55.348Z,100.00
2022-11-03T09:28:21.959Z,100.00
2022-11-03T09:30:48.957Z,100.00
2022-11-03T09:33:15.537Z,100.00
2022-11-03T09:35:42.110Z,100.00
2022-11-03T09:38:08.948Z,100.00
2022-11-03T09:40:36.250Z,100.00
2022-11-03T09:43:03.435Z,100.00
2022-11-03T09:45:30.044Z,100.00
2022-11-03T09:47:56.963Z,100.00
2022-11-03T09:50:23.682Z,100.00
2022-11-03T09:52:55.293Z,100.00
2022-11-03T09:55:25.832Z,100.00
2022-11-03T09:57:55.196Z,100.00
2022-11-03T10:00:23.847Z,100.00
2022-11-03T10:02:50.879Z,100.00
2022-11-03T10:05:23.313Z,99.68
2022-11-03T10:07:52.667Z,96.42
2022-11-03T10:10:21.487Z,98.19
2022-11-03T10:12:53.121Z,93.21
2022-11-03T10:15:22.785Z,92.61
2022-11-03T10:17:50.661Z,94.08
2022-11-03T10:20:22.304Z,88.31
2022-11-03T10:22:52.785Z,89.27
2022-11-03T10:25:28.593Z,91.01
2022-11-03T10:28:26.931Z,94.45
2022-11-03T10:31:10.530Z,89.80
2022-11-03T10:33:52.202Z,92.64
2022-11-03T10:36:18.851Z,88.15
2022-11-03T10:38:46.194Z,78.60
2022-11-03T10:41:15.691Z,71.27
2022-11-03T10:44:02.499Z,72.86
2022-11-03T10:46:49.809Z,74.64
2022-11-03T10:49:19.108Z,82.94
2022-11-03T10:51:49.351Z,79.65
2022-11-03T10:54:18.606Z,78.50
2022-11-03T10:56:46.829Z,74.00
2022-11-03T10:59:19.143Z,71.89
2022-11-03T11:01:46.056Z,70.66
2022-11-03T11:04:17.012Z,64.04
2022-11-03T11:06:44.398Z,61.24
2022-11-03T11:09:14.376Z,65.61
2022-11-03T11:12:14.959Z,66.92
2022-11-03T11:14:58.984Z,66.63
2022-11-03T11:17:37.802Z,65.35
2022-11-03T11:20:36.527Z,62.49
2022-11-03T11:23:28.094Z,66.68
2022-11-03T11:26:09.693Z,60.55
2022-11-03T11:28:37.179Z,56.72
2022-11-03T11:31:36.912Z,55.17
2022-11-03T11:34:17.448Z,57.63
2022-11-03T11:37:07.262Z,55.38
2022-11-03T11:39:54.606Z,61.51
2022-11-03T11:42:21.868Z,63.79
2022-11-03T11:44:58.008Z,58.04
2022-11-03T11:47:47.328Z,56.23
2022-11-03T11:50:25.541Z,54.79
2022-11-03T11:52:58.278Z,54.06
2022-11-03T11:55:24.823Z,50.61
2022-11-03T11:57:52.859Z,49.55
2022-11-03T12:00:23.867Z,54.44
2022-11-03T12:02:50.956Z,52.47
2022-11-03T12:05:27.827Z,49.84
2022-11-03T12:07:55.487Z,47.97
2022-11-03T12:10:27.946Z,47.08
2022-11-03T12:12:59.584Z,47.74
2022-11-03T12:15:48.291Z,46.76
2022-11-03T12:18:39.560Z,45.89
2022-11-03T12:21:14.487Z,49.28
2022-11-03T12:23:48.401Z,53.24
2022-11-03T12:26:40.952Z,57.48
2022-11-03T12:29:07.597Z,61.13
2022-11-03T12:31:36.910Z,59.60
2022-11-03T12:34:03.757Z,60.96
2022-11-03T12:36:30.313Z,63.84
2022-11-03T12:38:56.878Z,64.03
2022-11-03T12:41:25.985Z,64.25
2022-11-03T12:43:54.355Z,61.98
2022-11-03T12:46:22.268Z,70.77
2022-11-03T12:48:49.143Z,69.76
2022-11-03T12:51:24.133Z,70.49
2022-11-03T12:53:51.813Z,70.37
2022-11-03T12:56:19.214Z,67.68
2022-11-03T12:58:45.819Z,70.40
2022-11-03T13:01:12.512Z,72.45
2022-11-03T13:03:40.278Z,72.75
2022-11-03T13:06:10.013Z,73.74
2022-11-03T13:08:37.286Z,76.19
2022-11-03T13:11:04.331Z,73.69
2022-11-03T13:13:34.013Z,74.04
2022-11-03T13:16:03.351Z,71.03
2022-11-03T13:18:29.933Z,71.42
2022-11-03T13:20:56.864Z,77.73
2022-11-03T13:23:25.945Z,76.13
2022-11-03T13:25:52.674Z,76.09
2022-11-03T13:28:19.309Z,83.12
2022-11-03T13:30:45.898Z,82.54
2022-11-03T13:33:12.464Z,86.04
2022-11-03T13:35:39.071Z,91.42
2022-11-03T13:38:05.721Z,91.36
2022-11-03T13:43:18.979Z,95.06
2022-11-03T13:45:46.015Z,96.35
2022-11-03T13:51:00.151Z,99.31
2022-11-03T13:56:20.913Z,100.00
2022-11-03T14:01:36.069Z,100.00
2022-11-03T14:06:50.419Z,100.00
2022-11-03T14:09:16.998Z,100.00
2022-11-03T14:12:02.057Z,100.00
2022-11-03T14:14:28.718Z,100.00
2022-11-03T14:16:55.339Z,100.00
2022-11-03T14:19:29.425Z,100.00
2022-11-03T14:22:02.480Z,100.00
2022-11-03T14:24:29.082Z,100.00
2022-11-03T14:26:55.694Z,100.00
2022-11-03T14:29:22.255Z,100.00
2022-11-03T14:31:48.860Z,100.00
2022-11-03T14:34:15.518Z,100.00
2022-11-03T14:36:42.309Z,100.00
2022-11-03T14:39:08.928Z,100.00
2022-11-03T14:41:54.137Z,100.00
2022-11-03T14:44:20.701Z,100.00
2022-11-03T14:46:47.387Z,100.00
2022-11-03T14:49:13.972Z,100.00
2022-11-03T14:51:40.633Z,100.00
2022-11-03T14:54:09.982Z,100.00
2022-11-03T14:56:36.535Z,100.00
2022-11-03T14:59:03.192Z,100.00
2022-11-03T15:01:31.718Z,100.00
2022-11-03T15:03:58.589Z,100.00
2022-11-03T15:06:25.245Z,100.00
2022-11-03T15:08:56.204Z,100.00
2022-11-03T15:11:23.204Z,100.00
2022-11-03T15:13:52.257Z,100.00
2022-11-03T15:16:19.439Z,100.00
2022-11-03T15:18:46.126Z,100.00
2022-11-03T15:21:12.967Z,100.00
2022-11-03T15:26:26.513Z,100.00
2022-11-03T15:28:53.680Z,100.00
2022-11-03T15:31:20.329Z,100.00
2022-11-03T15:33:46.879Z,100.00
2022-11-03T15:36:13.506Z,100.00
2022-11-03T15:38:40.154Z,100.00
2022-11-03T15:41:15.933Z,100.00
2022-11-03T15:43:43.745Z,100.00
2022-11-03T15:46:10.902Z,100.00
2022-11-03T15:48:38.261Z,100.00
2022-11-03T15:51:05.813Z,100.00
2022-11-03T15:53:32.747Z,100.00
2022-11-03T15:55:59.811Z,100.00
2022-11-03T15:58:26.590Z,100.00
2022-11-03T16:00:53.255Z,100.00
2022-11-03T16:03:19.951Z,100.00
2022-11-03T16:05:46.610Z,100.00
2022-11-03T16:08:13.215Z,100.00
2022-11-03T16:10:44.234Z,100.00
2022-11-03T16:13:16.440Z,100.00
2022-11-03T16:15:43.046Z,100.00
2022-11-03T16:18:10.254Z,100.00
2022-11-03T16:20:39.466Z,100.00
2022-11-03T16:23:26.700Z,100.00
2022-11-03T16:25:53.750Z,100.00
2022-11-03T16:28:20.355Z,100.00
2022-11-03T16:30:52.857Z,100.00
2022-11-03T16:33:20.797Z,100.00
2022-11-03T16:35:47.443Z,100.00
2022-11-03T16:38:15.291Z,100.00
2022-11-03T16:40:42.562Z,100.00
2022-11-03T16:43:09.590Z,100.00
2022-11-03T16:45:37.993Z,100.00
2022-11-03T16:48:06.448Z,100.00
2022-11-03T16:50:33.819Z,100.00
2022-11-03T16:53:00.405Z,100.00
2022-11-03T16:55:27.100Z,100.00
2022-11-03T16:57:53.636Z,100.00
2022-11-03T17:00:20.776Z,100.00
2022-11-03T17:02:47.730Z,100.00
2022-11-03T17:05:16.617Z,100.00
2022-11-03T17:07:46.311Z,100.00
2022-11-03T17:10:15.414Z,100.00
2022-11-03T17:12:42.099Z,100.00
2022-11-03T17:15:09.067Z,100.00
2022-11-03T17:17:35.692Z,100.00
2022-11-03T17:20:02.241Z,100.00
2022-11-03T17:22:28.826Z,100.00
2022-11-03T17:24:55.602Z,100.00
2022-11-03T17:27:28.077Z,100.00
2022-11-03T17:29:59.151Z,100.00
2022-11-03T17:32:31.531Z,100.00
2022-11-03T17:34:58.679Z,100.00
2022-11-03T17:37:26.727Z,100.00
2022-11-03T17:39:53.662Z,100.00
2022-11-03T17:42:24.676Z,100.00
2022-11-03T17:44:53.887Z,100.00
2022-11-03T17:47:20.677Z,100.00
2022-11-03T17:49:48.725Z,100.00
2022-11-03T17:52:19.011Z,100.00
2022-11-03T17:54:48.935Z,100.00
2022-11-03T17:57:21.996Z,100.00
2022-11-03T17:59:53.499Z,100.00
2022-11-03T18:02:21.947Z,100.00
2022-11-03T18:04:49.493Z,100.00
2022-11-03T18:07:28.970Z,100.00
2022-11-03T18:09:58.297Z,100.00
2022-11-03T18:12:48.447Z,100.00
2022-11-03T18:15:19.976Z,100.00
2022-11-03T18:17:46.844Z,100.00
2022-11-03T18:20:18.479Z,100.00
2022-11-03T18:22:47.670Z,100.00
2022-11-03T18:25:16.698Z,100.00
2022-11-03T18:27:46.606Z,100.00
2022-11-03T18:30:18.507Z,100.00
2022-11-03T18:32:45.787Z,100.00
2022-11-03T18:35:23.856Z,100.00
2022-11-03T18:37:50.909Z,100.00
2022-11-03T18:40:20.204Z,100.00
2022-11-03T18:42:46.924Z,100.00
2022-11-03T18:45:16.204Z,100.00
2022-11-03T18:47:43.246Z,100.00
2022-11-03T18:50:17.380Z,100.00
2022-11-03T18:52:52.056Z,100.00
2022-11-03T18:55:18.786Z,100.00
2022-11-03T18:57:45.490Z,100.00
2022-11-03T19:00:20.680Z,100.00
2022-11-03T19:02:50.621Z,100.00
2022-11-03T19:05:20.984Z,100.00
2022-11-03T19:07:50.089Z,100.00
2022-11-03T19:10:22.411Z,100.00
2022-11-03T19:12:49.049Z,100.00
2022-11-03T19:15:24.687Z,100.00
2022-11-03T19:17:56.201Z,100.00
2022-11-03T19:20:23.596Z,100.00
2022-11-03T19:22:50.161Z,100.00
2022-11-03T19:25:18.613Z,100.00
2022-11-03T19:27:48.011Z,100.00
2022-11-03T19:30:20.599Z,100.00
2022-11-03T19:32:50.268Z,100.00
2022-11-03T19:35:23.872Z,100.00
2022-11-03T19:38:04.818Z,100.00
2022-11-03T19:40:31.839Z,100.00
2022-11-03T19:42:58.903Z,100.00
2022-11-03T19:45:25.687Z,100.00
2022-11-03T19:50:49.643Z,100.00
2022-11-03T19:53:23.579Z,100.00
2022-11-03T19:55:50.443Z,100.00
2022-11-03T19:58:24.531Z,100.00
2022-11-03T20:00:52.209Z,100.00
2022-11-03T20:03:19.027Z,100.00
2022-11-03T20:05:49.545Z,100.00
2022-11-03T20:08:20.221Z,100.00
2022-11-03T20:10:47.526Z,100.00
2022-11-03T20:13:16.268Z,100.00
2022-11-03T20:15:42.868Z,100.00
2022-11-03T20:18:11.972Z,100.00
2022-11-03T20:20:40.036Z,100.00
2022-11-03T20:23:08.846Z,100.00
2022-11-03T20:25:35.901Z,100.00
2022-11-03T20:28:15.619Z,100.00
2022-11-03T20:30:42.644Z,100.00
2022-11-03T20:33:15.504Z,100.00
2022-11-03T20:35:43.353Z,100.00
2022-11-03T20:38:12.478Z,100.00
2022-11-03T20:40:40.113Z,100.00
2022-11-03T20:43:07.501Z,100.00
2022-11-03T20:45:34.209Z,100.00
2022-11-03T20:48:00.859Z,100.00
2022-11-03T20:50:30.390Z,100.00
2022-11-03T20:52:59.059Z,100.00
2022-11-03T20:55:27.374Z,100.00
2022-11-03T20:57:55.381Z,100.00
2022-11-03T21:00:26.807Z,100.00
2022-11-03T21:02:55.201Z,100.00
2022-11-03T21:05:25.038Z,100.00
2022-11-03T21:07:52.613Z,100.00
2022-11-03T21:10:21.197Z,100.00
2022-11-03T21:12:48.322Z,100.00
2022-11-03T21:16:03.684Z,100.00
2022-11-03T21:18:47.314Z,100.00
2022-11-03T21:21:19.661Z,100.00
2022-11-03T21:23:47.512Z,100.00
2022-11-03T21:26:14.135Z,100.00
2022-11-03T21:28:40.801Z,100.00
2022-11-03T21:31:12.903Z,100.00
2022-11-03T21:33:39.471Z,100.00
2022-11-03T21:36:06.267Z,100.00
2022-11-03T21:38:32.918Z,100.00
2022-11-03T21:41:19.440Z,100.00
2022-11-03T21:44:04.648Z,100.00
2022-11-03T21:46:31.215Z,100.00
2022-11-03T21:49:16.305Z,100.00
2022-11-03T21:51:42.868Z,100.00
2022-11-03T21:54:09.419Z,100.00
2022-11-03T21:56:35.991Z,100.00
2022-11-03T21:59:02.584Z,100.00
2022-11-03T22:01:29.206Z,100.00
2022-11-03T22:03:59.858Z,100.00
2022-11-03T22:06:26.380Z,100.00
2022-11-03T22:08:52.945Z,100.00
2022-11-03T22:11:22.330Z,100.00
2022-11-03T22:13:48.944Z,100.00
2022-11-03T22:16:34.111Z,100.00
2022-11-03T22:19:19.204Z,100.00
2022-11-03T22:22:04.514Z,100.00
2022-11-03T22:24:49.783Z,100.00
2022-11-03T22:27:16.476Z,100.00
2022-11-03T22:30:01.705Z,100.00
2022-11-03T22:32:28.376Z,100.00
2022-11-03T22:35:13.653Z,100.00
2022-11-03T22:37:40.306Z,100.00
2022-11-03T22:40:26.031Z,100.00
2022-11-03T22:43:11.423Z,100.00
2022-11-03T22:45:51.620Z,100.00
2022-11-03T22:48:19.015Z,100.00
2022-11-03T22:50:45.853Z,100.00
2022-11-03T22:53:31.007Z,100.00
2022-11-03T22:56:01.344Z,100.00
2022-11-03T22:58:30.546Z,100.00
2022-11-03T23:00:57.512Z,100.00
2022-11-03T23:03:26.892Z,100.00
2022-11-03T23:05:53.445Z,100.00
2022-11-03T23:08:20.096Z,100.00
2022-11-03T23:10:50.540Z,100.00
2022-11-03T23:13:17.138Z,100.00
2022-11-03T23:15:43.842Z,100.00
2022-11-03T23:18:28.847Z,100.00
2022-11-03T23:21:08.512Z,100.00
2022-11-03T23:23:55.910Z,100.00
2022-11-03T23:26:28.752Z,100.00
2022-11-03T23:28:55.353Z,100.00
2022-11-03T23:31:22.194Z,100.00
2022-11-03T23:33:48.860Z,100.00
2022-11-03T23:36:16.823Z,100.00
2022-11-03T23:38:44.384Z,100.00
2022-11-03T23:41:14.405Z,100.00
2022-11-03T23:43:42.077Z,100.00
2022-11-03T23:46:29.735Z,100.00
2022-11-03T23:48:56.376Z,100.00
2022-11-03T23:51:24.776Z,100.00
2022-11-03T23:53:52.105Z,100.00
2022-11-03T23:56:40.802Z,100.00
2022-11-03T23:59:08.302Z,100.00
