createdAt,value
2019-03-05T00:01:02.778Z,9.58
2019-03-05T00:03:31.644Z,15.18
2019-03-05T00:06:00.597Z,24.72
2019-03-05T00:08:29.560Z,12.23
2019-03-05T00:10:58.781Z,25.40
2019-03-05T00:13:27.483Z,22.95
2019-03-05T00:15:56.304Z,21.82
2019-03-05T00:18:25.263Z,49.00
2019-03-05T00:20:53.988Z,25.88
2019-03-05T00:23:46.324Z,33.65
2019-03-05T00:29:23.242Z,28.27
2019-03-05T00:31:52.319Z,27.80
2019-03-05T00:34:36.253Z,36.58
2019-03-05T00:37:10.187Z,46.90
2019-03-05T00:40:03.343Z,27.98
2019-03-05T00:43:01.262Z,31.07
2019-03-05T00:46:01.760Z,35.10
2019-03-05T00:49:00.238Z,36.58
2019-03-05T00:52:03.783Z,25.75
2019-03-05T00:54:52.014Z,30.50
2019-03-05T00:57:48.036Z,58.15
2019-03-05T01:00:39.631Z,29.95
2019-03-05T01:03:37.906Z,28.07
2019-03-05T01:06:17.635Z,53.60
2019-03-05T01:08:46.759Z,27.98
2019-03-05T01:11:15.888Z,30.80
2019-03-05T01:13:45.048Z,26.85
2019-03-05T01:16:14.947Z,27.00
2019-03-05T01:18:43.791Z,29.27
2019-03-05T01:21:12.674Z,27.45
2019-03-05T01:23:41.858Z,112.10
2019-03-05T01:26:10.910Z,26.12
2019-03-05T01:28:39.846Z,27.45
2019-03-05T01:31:54.922Z,26.23
2019-03-05T01:34:31.639Z,21.20
2019-03-05T01:37:01.681Z,25.30
2019-03-05T01:39:38.935Z,25.85
2019-03-05T01:42:08.346Z,33.53
2019-03-05T01:44:37.047Z,28.17
2019-03-05T01:47:08.443Z,30.12
2019-03-05T01:49:37.211Z,25.80
2019-03-05T01:52:06.183Z,25.48
2019-03-05T01:54:35.146Z,26.90
2019-03-05T01:57:04.178Z,24.52
2019-03-05T01:59:32.877Z,24.90
2019-03-05T02:02:01.677Z,21.73
2019-03-05T02:04:30.391Z,25.48
2019-03-05T02:06:59.353Z,28.73
2019-03-05T02:09:28.464Z,23.10
2019-03-05T02:11:57.427Z,25.20
2019-03-05T02:14:26.083Z,24.47
2019-03-05T02:16:55.283Z,22.52
2019-03-05T02:19:38.580Z,22.02
2019-03-05T02:22:10.080Z,23.38
2019-03-05T02:25:21.033Z,21.73
2019-03-05T02:28:13.807Z,22.62
2019-03-05T02:31:04.437Z,24.30
2019-03-05T02:34:12.547Z,20.80
2019-03-05T02:37:15.942Z,22.37
2019-03-05T02:40:22.705Z,21.27
2019-03-05T02:43:35.767Z,21.62
2019-03-05T02:46:27.541Z,20.77
2019-03-05T02:49:45.615Z,26.27
2019-03-05T02:52:45.766Z,22.80
2019-03-05T02:55:37.118Z,22.75
2019-03-05T02:58:04.499Z,26.90
2019-03-05T03:00:41.746Z,22.73
2019-03-05T03:03:24.236Z,23.30
2019-03-05T03:05:59.410Z,26.42
2019-03-05T03:08:30.880Z,20.57
2019-03-05T03:10:59.911Z,24.98
2019-03-05T03:13:28.649Z,21.82
2019-03-05T03:15:57.317Z,18.00
2019-03-05T03:18:26.294Z,24.30
2019-03-05T03:20:55.351Z,22.07
2019-03-05T03:23:24.316Z,18.25
2019-03-05T03:25:53.002Z,22.02
2019-03-05T03:28:21.760Z,23.65
2019-03-05T03:30:50.464Z,21.95
2019-03-05T03:33:19.165Z,27.50
2019-03-05T03:35:48.445Z,22.48
2019-03-05T03:38:17.402Z,17.73
2019-03-05T03:40:46.165Z,24.87
2019-03-05T03:43:14.946Z,20.08
2019-03-05T03:45:43.641Z,24.18
2019-03-05T03:48:12.604Z,27.42
2019-03-05T03:50:41.541Z,19.20
2019-03-05T03:53:10.348Z,21.33
2019-03-05T03:55:39.179Z,23.10
2019-03-05T03:58:08.212Z,16.97
2019-03-05T04:00:36.951Z,21.50
2019-03-05T04:03:05.669Z,18.92
2019-03-05T04:05:34.661Z,16.10
2019-03-05T04:08:03.378Z,18.23
2019-03-05T04:10:32.071Z,17.57
2019-03-05T04:13:01.041Z,18.20
2019-03-05T04:15:29.744Z,14.23
2019-03-05T04:17:58.529Z,15.00
2019-03-05T04:20:33.604Z,19.55
2019-03-05T04:23:02.647Z,15.25
2019-03-05T04:25:31.840Z,14.87
2019-03-05T04:28:00.532Z,11.83
2019-03-05T04:30:29.496Z,9.73
2019-03-05T04:32:58.454Z,8.45
2019-03-05T04:35:27.502Z,9.58
2019-03-05T04:37:56.437Z,8.00
2019-03-05T04:40:25.463Z,6.33
2019-03-05T04:42:54.220Z,4.53
2019-03-05T04:45:56.464Z,6.78
2019-03-05T04:48:25.405Z,2.67
2019-03-05T04:51:03.179Z,6.20
2019-03-05T04:53:31.885Z,4.00
2019-03-05T04:56:00.929Z,6.25
2019-03-05T04:58:29.864Z,4.50
2019-03-05T05:00:58.807Z,5.22
2019-03-05T05:03:27.775Z,5.40
2019-03-05T05:05:56.820Z,9.13
2019-03-05T05:08:25.787Z,7.55
2019-03-05T05:10:54.504Z,8.15
2019-03-05T05:13:23.208Z,9.88
2019-03-05T05:15:51.927Z,13.43
2019-03-05T05:18:20.629Z,11.57
2019-03-05T05:20:49.666Z,9.38
2019-03-05T05:23:18.855Z,9.08
2019-03-05T05:25:47.569Z,10.10
2019-03-05T05:28:16.506Z,11.93
2019-03-05T05:30:45.204Z,9.10
2019-03-05T05:33:14.439Z,14.55
2019-03-05T05:35:43.407Z,12.15
2019-03-05T05:38:12.108Z,15.95
2019-03-05T05:40:45.887Z,12.90
2019-03-05T05:43:20.676Z,13.05
2019-03-05T05:45:50.860Z,9.15
2019-03-05T05:48:20.065Z,14.20
2019-03-05T05:50:49.172Z,12.68
2019-03-05T05:53:18.003Z,13.93
2019-03-05T05:55:46.785Z,13.25
2019-03-05T05:58:15.963Z,16.55
2019-03-05T06:00:47.237Z,14.73
2019-03-05T06:03:16.198Z,14.40
2019-03-05T06:05:45.510Z,12.25
2019-03-05T06:08:14.209Z,15.50
2019-03-05T06:10:43.176Z,13.68
2019-03-05T06:13:12.183Z,10.63
2019-03-05T06:15:41.779Z,13.48
2019-03-05T06:18:10.752Z,15.35
2019-03-05T06:20:39.475Z,12.00
2019-03-05T06:23:08.701Z,15.98
2019-03-05T06:25:37.841Z,13.20
2019-03-05T06:28:06.770Z,12.58
2019-03-05T06:30:36.388Z,14.20
2019-03-05T06:33:05.445Z,13.90
2019-03-05T06:35:34.478Z,14.78
2019-03-05T06:38:03.319Z,13.08
2019-03-05T06:40:32.244Z,14.60
2019-03-05T06:43:01.189Z,24.55
2019-03-05T06:45:30.172Z,14.00
2019-03-05T06:47:59.228Z,12.88
2019-03-05T06:50:28.083Z,15.28
2019-03-05T06:52:57.124Z,35.78
2019-03-05T06:55:25.974Z,18.35
2019-03-05T06:57:55.541Z,12.90
2019-03-05T07:00:36.654Z,20.77
2019-03-05T07:03:06.161Z,10.72
2019-03-05T07:06:11.259Z,20.40
2019-03-05T07:09:00.929Z,13.83
2019-03-05T07:12:14.394Z,12.95
2019-03-05T07:15:17.189Z,23.42
2019-03-05T07:17:50.425Z,15.95
2019-03-05T07:20:46.457Z,11.22
2019-03-05T07:24:06.783Z,28.62
2019-03-05T07:26:36.141Z,25.10
2019-03-05T07:29:05.390Z,10.98
2019-03-05T07:31:34.138Z,15.88
2019-03-05T07:34:04.263Z,9.23
2019-03-05T07:36:33.020Z,9.03
2019-03-05T07:39:01.768Z,14.65
2019-03-05T07:41:30.988Z,7.95
2019-03-05T07:44:00.351Z,12.18
2019-03-05T07:46:29.107Z,32.58
2019-03-05T07:48:58.215Z,13.60
2019-03-05T07:51:27.491Z,11.53
2019-03-05T07:53:56.279Z,13.50
2019-03-05T07:56:25.378Z,11.33
2019-03-05T07:58:54.317Z,7.95
2019-03-05T08:01:23.048Z,10.35
2019-03-05T08:03:51.789Z,14.13
2019-03-05T08:06:20.475Z,10.50
2019-03-05T08:09:25.073Z,8.80
2019-03-05T08:11:54.240Z,8.63
2019-03-05T08:14:52.999Z,12.45
2019-03-05T08:17:22.586Z,9.28
2019-03-05T08:19:51.279Z,8.48
2019-03-05T08:22:20.306Z,9.28
2019-03-05T08:24:49.322Z,10.78
2019-03-05T08:27:18.088Z,8.15
2019-03-05T08:29:47.122Z,11.12
2019-03-05T08:32:15.905Z,14.63
2019-03-05T08:34:44.709Z,12.60
2019-03-05T08:37:13.698Z,11.53
2019-03-05T08:39:42.764Z,12.10
2019-03-05T08:42:11.784Z,15.28
2019-03-05T08:44:49.992Z,29.10
2019-03-05T08:47:11.551Z,19.00
2019-03-05T08:49:40.254Z,12.33
2019-03-05T08:52:09.245Z,14.87
2019-03-05T08:54:38.027Z,12.93
2019-03-05T08:57:06.737Z,14.87
2019-03-05T08:59:35.955Z,14.18
2019-03-05T09:02:05.043Z,12.85
2019-03-05T09:04:33.814Z,16.10
2019-03-05T09:07:02.505Z,15.28
2019-03-05T09:09:31.528Z,15.53
2019-03-05T09:12:00.589Z,14.03
2019-03-05T09:14:29.490Z,13.93
2019-03-05T09:16:58.189Z,11.68
2019-03-05T09:19:26.989Z,11.25
2019-03-05T09:21:55.954Z,11.90
2019-03-05T09:24:25.001Z,10.93
2019-03-05T09:26:53.780Z,10.72
2019-03-05T09:29:22.976Z,11.45
2019-03-05T09:31:51.929Z,11.30
2019-03-05T09:34:20.649Z,9.75
2019-03-05T09:36:51.392Z,9.18
2019-03-05T09:39:20.222Z,10.28
2019-03-05T09:41:49.012Z,10.60
2019-03-05T09:44:17.844Z,10.25
2019-03-05T09:46:46.608Z,11.45
2019-03-05T09:49:15.320Z,9.85
2019-03-05T09:51:44.050Z,8.68
2019-03-05T09:54:12.750Z,11.88
2019-03-05T09:56:41.544Z,12.05
2019-03-05T09:59:10.257Z,7.42
2019-03-05T10:01:39.036Z,9.85
2019-03-05T10:04:08.143Z,6.85
2019-03-05T10:06:37.153Z,9.20
2019-03-05T10:09:07.801Z,8.53
2019-03-05T10:11:36.561Z,9.33
2019-03-05T10:14:05.413Z,6.50
2019-03-05T10:16:34.108Z,5.80
2019-03-05T10:19:04.549Z,7.12
2019-03-05T10:21:33.932Z,4.65
2019-03-05T10:24:10.438Z,5.87
2019-03-05T10:26:33.591Z,5.80
2019-03-05T10:29:02.952Z,8.98
2019-03-05T10:35:00.622Z,6.65
2019-03-05T10:37:29.847Z,7.40
2019-03-05T10:39:58.693Z,8.15
2019-03-05T10:42:31.760Z,8.10
2019-03-05T10:44:58.561Z,10.72
2019-03-05T10:47:27.275Z,14.10
2019-03-05T10:49:56.566Z,7.87
2019-03-05T10:52:25.576Z,10.18
2019-03-05T10:54:54.308Z,7.12
2019-03-05T10:57:23.085Z,10.50
2019-03-05T10:59:51.912Z,9.65
2019-03-05T11:02:21.258Z,10.23
2019-03-05T11:04:52.300Z,11.73
2019-03-05T11:07:20.866Z,8.05
2019-03-05T11:09:51.620Z,6.75
2019-03-05T11:12:20.376Z,7.25
2019-03-05T11:14:49.217Z,15.32
2019-03-05T11:17:18.373Z,10.05
2019-03-05T11:19:47.079Z,7.67
2019-03-05T11:22:16.142Z,7.53
2019-03-05T11:24:45.098Z,138.45
2019-03-05T11:27:13.903Z,9.45
2019-03-05T11:29:42.862Z,8.25
2019-03-05T11:32:11.753Z,10.43
2019-03-05T11:34:40.445Z,7.50
2019-03-05T11:37:09.668Z,10.93
2019-03-05T11:39:38.424Z,8.28
2019-03-05T11:42:07.446Z,21.90
2019-03-05T11:44:36.473Z,12.43
2019-03-05T11:47:05.611Z,7.28
2019-03-05T11:49:34.364Z,8.35
2019-03-05T11:52:03.148Z,9.10
2019-03-05T11:54:32.096Z,9.40
2019-03-05T11:57:01.698Z,10.50
2019-03-05T11:59:30.759Z,11.38
2019-03-05T12:01:59.450Z,8.73
2019-03-05T12:04:28.151Z,14.55
2019-03-05T12:06:56.831Z,16.50
2019-03-05T12:09:25.803Z,13.45
2019-03-05T12:11:54.831Z,14.18
2019-03-05T12:14:23.749Z,12.53
2019-03-05T12:16:52.477Z,15.32
2019-03-05T12:19:21.160Z,11.83
2019-03-05T12:21:49.883Z,17.10
2019-03-05T12:24:23.847Z,13.13
2019-03-05T12:26:49.183Z,13.62
2019-03-05T12:29:17.915Z,13.90
2019-03-05T12:31:46.880Z,12.73
2019-03-05T12:34:15.614Z,13.00
2019-03-05T12:36:44.349Z,15.48
2019-03-05T12:39:13.302Z,17.82
2019-03-05T12:41:42.097Z,16.60
2019-03-05T12:44:10.835Z,15.32
2019-03-05T12:46:39.889Z,15.32
2019-03-05T12:49:08.992Z,12.00
2019-03-05T12:51:37.783Z,13.58
2019-03-05T12:54:06.812Z,14.33
2019-03-05T12:56:35.817Z,13.45
2019-03-05T12:59:04.684Z,16.48
2019-03-05T13:01:34.962Z,13.08
2019-03-05T13:04:03.935Z,13.35
2019-03-05T13:06:32.910Z,12.93
2019-03-05T13:09:01.666Z,11.97
2019-03-05T13:11:30.369Z,10.48
2019-03-05T13:14:07.274Z,12.33
2019-03-05T13:16:30.071Z,8.43
2019-03-05T13:18:58.754Z,9.25
2019-03-05T13:21:28.118Z,10.88
2019-03-05T13:23:57.073Z,7.42
2019-03-05T13:26:26.042Z,8.08
2019-03-05T13:28:55.093Z,8.80
2019-03-05T13:31:24.115Z,9.40
2019-03-05T13:33:52.827Z,10.18
2019-03-05T13:36:21.524Z,9.65
2019-03-05T13:38:50.825Z,7.55
2019-03-05T13:41:19.516Z,6.92
2019-03-05T13:43:48.337Z,10.43
2019-03-05T13:46:21.993Z,8.55
2019-03-05T13:49:18.285Z,7.42
2019-03-05T13:52:32.222Z,9.73
2019-03-05T13:55:14.441Z,8.25
2019-03-05T13:58:26.808Z,5.85
2019-03-05T14:00:55.612Z,5.67
2019-03-05T14:03:41.311Z,6.90
2019-03-05T14:06:41.307Z,7.25
2019-03-05T14:09:21.642Z,8.03
2019-03-05T14:11:52.026Z,9.10
2019-03-05T14:14:22.921Z,5.00
2019-03-05T14:17:13.727Z,8.88
2019-03-05T14:19:42.563Z,5.83
2019-03-05T14:22:11.533Z,5.70
2019-03-05T14:24:40.329Z,8.35
2019-03-05T14:27:09.164Z,5.67
2019-03-05T14:29:38.199Z,6.35
2019-03-05T14:32:08.054Z,4.85
2019-03-05T14:34:37.161Z,7.28
2019-03-05T14:37:06.250Z,5.80
2019-03-05T14:39:36.223Z,5.65
2019-03-05T14:42:08.391Z,5.67
2019-03-05T14:44:40.140Z,8.55
2019-03-05T14:47:08.538Z,8.70
2019-03-05T14:49:37.587Z,4.28
2019-03-05T14:52:06.726Z,9.08
2019-03-05T14:54:35.400Z,9.98
2019-03-05T14:57:04.177Z,5.70
2019-03-05T14:59:33.086Z,7.20
2019-03-05T15:02:02.410Z,5.53
2019-03-05T15:04:31.467Z,10.68
2019-03-05T15:07:00.155Z,6.50
2019-03-05T15:09:28.986Z,6.35
2019-03-05T15:11:58.032Z,7.20
2019-03-05T15:14:26.970Z,5.72
2019-03-05T15:16:55.927Z,8.88
2019-03-05T15:19:24.935Z,8.20
2019-03-05T15:21:53.907Z,11.00
2019-03-05T15:24:22.802Z,9.15
2019-03-05T15:26:51.760Z,7.65
2019-03-05T15:29:20.468Z,7.75
2019-03-05T15:31:49.219Z,8.98
2019-03-05T15:34:18.188Z,9.20
2019-03-05T15:36:46.966Z,10.85
2019-03-05T15:39:15.929Z,7.72
2019-03-05T15:41:46.306Z,8.28
2019-03-05T15:44:15.572Z,10.53
2019-03-05T15:46:44.527Z,10.10
2019-03-05T15:49:13.568Z,10.75
2019-03-05T15:51:42.593Z,9.00
2019-03-05T15:54:11.509Z,10.45
2019-03-05T15:56:41.295Z,9.53
2019-03-05T15:59:10.524Z,16.42
2019-03-05T16:01:39.361Z,14.13
2019-03-05T16:04:08.648Z,6.35
2019-03-05T16:06:37.482Z,7.17
2019-03-05T16:09:16.167Z,7.83
2019-03-05T16:11:45.235Z,8.18
2019-03-05T16:14:14.020Z,8.68
2019-03-05T16:16:42.735Z,6.75
2019-03-05T16:19:12.438Z,6.72
2019-03-05T16:21:42.849Z,5.45
2019-03-05T16:24:11.677Z,6.83
2019-03-05T16:26:40.443Z,5.20
2019-03-05T16:29:09.558Z,8.10
2019-03-05T16:31:49.774Z,10.80
2019-03-05T16:34:36.808Z,7.33
2019-03-05T16:37:14.358Z,21.15
2019-03-05T16:40:05.122Z,9.80
2019-03-05T16:43:01.816Z,8.68
2019-03-05T16:45:55.554Z,6.83
2019-03-05T16:48:31.792Z,6.17
2019-03-05T16:51:31.604Z,7.47
2019-03-05T16:54:24.684Z,10.03
2019-03-05T16:57:08.039Z,9.10
2019-03-05T16:59:47.270Z,10.20
2019-03-05T17:02:33.946Z,8.95
2019-03-05T17:05:14.554Z,9.70
2019-03-05T17:07:56.327Z,39.58
2019-03-05T17:10:38.723Z,20.40
2019-03-05T17:13:07.907Z,9.08
2019-03-05T17:15:36.678Z,10.60
2019-03-05T17:18:08.208Z,11.65
2019-03-05T17:20:37.225Z,12.03
2019-03-05T17:23:06.658Z,8.30
2019-03-05T17:25:35.605Z,13.90
2019-03-05T17:28:04.379Z,9.23
2019-03-05T17:30:33.142Z,5.42
2019-03-05T17:33:02.225Z,9.48
2019-03-05T17:35:31.422Z,9.18
2019-03-05T17:38:00.237Z,7.28
2019-03-05T17:40:29.288Z,8.23
2019-03-05T17:42:57.968Z,7.53
2019-03-05T17:45:26.931Z,9.98
2019-03-05T17:47:56.300Z,6.28
2019-03-05T17:50:25.307Z,10.03
2019-03-05T17:52:54.076Z,7.45
2019-03-05T17:55:24.702Z,10.10
2019-03-05T17:57:53.996Z,4.65
2019-03-05T18:00:28.925Z,7.70
2019-03-05T18:02:57.596Z,9.10
2019-03-05T18:05:27.027Z,8.80
2019-03-05T18:07:56.094Z,24.40
2019-03-05T18:10:24.968Z,21.45
2019-03-05T18:12:53.715Z,12.85
2019-03-05T18:15:22.540Z,10.95
2019-03-05T18:17:51.237Z,8.25
2019-03-05T18:20:19.990Z,11.03
2019-03-05T18:22:48.933Z,7.33
2019-03-05T18:25:18.121Z,9.60
2019-03-05T18:27:46.989Z,5.75
2019-03-05T18:30:19.613Z,7.62
2019-03-05T18:32:48.376Z,9.05
2019-03-05T18:35:17.249Z,15.60
2019-03-05T18:37:46.578Z,8.93
2019-03-05T18:40:16.176Z,41.88
2019-03-05T18:42:45.071Z,14.53
2019-03-05T18:45:24.012Z,39.13
2019-03-05T18:47:52.876Z,8.88
2019-03-05T18:50:21.882Z,12.65
2019-03-05T18:52:51.338Z,8.43
2019-03-05T18:55:20.995Z,10.10
2019-03-05T18:57:49.748Z,8.00
2019-03-05T19:00:22.806Z,8.43
2019-03-05T19:02:52.882Z,11.33
2019-03-05T19:05:22.071Z,10.28
2019-03-05T19:07:51.364Z,15.25
2019-03-05T19:10:21.063Z,11.08
2019-03-05T19:12:50.100Z,11.45
2019-03-05T19:15:20.508Z,10.53
2019-03-05T19:17:49.629Z,11.55
2019-03-05T19:20:20.249Z,10.80
2019-03-05T19:22:49.590Z,8.43
2019-03-05T19:25:20.695Z,12.47
2019-03-05T19:27:49.648Z,11.22
2019-03-05T19:30:20.879Z,11.28
2019-03-05T19:32:49.737Z,10.30
2019-03-05T19:35:18.739Z,12.37
2019-03-05T19:37:48.584Z,9.33
2019-03-05T19:40:19.660Z,11.45
2019-03-05T19:42:48.763Z,9.03
2019-03-05T19:45:17.952Z,13.58
2019-03-05T19:47:47.205Z,12.23
2019-03-05T19:50:17.465Z,12.45
2019-03-05T19:52:46.323Z,12.20
2019-03-05T19:55:17.124Z,10.48
2019-03-05T19:57:46.009Z,13.45
2019-03-05T20:00:17.589Z,12.47
2019-03-05T20:02:46.642Z,14.28
2019-03-05T20:05:16.536Z,11.65
2019-03-05T20:07:45.368Z,11.25
2019-03-05T20:10:16.363Z,8.98
2019-03-05T20:12:45.416Z,10.72
2019-03-05T20:15:15.957Z,10.48
2019-03-05T20:17:46.764Z,7.35
2019-03-05T20:20:18.029Z,9.08
2019-03-05T20:22:47.087Z,9.58
2019-03-05T20:25:17.770Z,8.63
2019-03-05T20:27:48.287Z,6.80
2019-03-05T20:30:17.947Z,9.73
2019-03-05T20:32:46.823Z,9.20
2019-03-05T20:35:16.213Z,9.60
2019-03-05T20:37:45.102Z,7.75
2019-03-05T20:40:15.917Z,8.45
2019-03-05T20:42:44.611Z,9.35
2019-03-05T20:45:16.364Z,7.10
2019-03-05T20:47:45.305Z,10.32
2019-03-05T20:50:14.274Z,6.45
2019-03-05T20:52:44.887Z,8.33
2019-03-05T20:55:15.099Z,8.00
2019-03-05T20:57:44.132Z,10.60
2019-03-05T21:00:24.418Z,9.15
2019-03-05T21:02:53.758Z,7.85
2019-03-05T21:05:22.627Z,9.83
2019-03-05T21:07:52.009Z,7.17
2019-03-05T21:10:21.109Z,9.28
2019-03-05T21:12:49.895Z,6.53
2019-03-05T21:15:18.727Z,9.98
2019-03-05T21:17:47.474Z,6.25
2019-03-05T21:20:16.461Z,9.93
2019-03-05T21:22:45.165Z,8.85
2019-03-05T21:25:14.799Z,7.42
2019-03-05T21:27:44.463Z,7.10
2019-03-05T21:30:15.578Z,7.45
2019-03-05T21:32:44.418Z,8.20
2019-03-05T21:35:13.470Z,9.83
2019-03-05T21:37:42.304Z,8.65
2019-03-05T21:40:16.961Z,8.30
2019-03-05T21:42:45.683Z,7.35
2019-03-05T21:45:20.181Z,6.05
2019-03-05T21:47:48.879Z,8.88
2019-03-05T21:50:17.794Z,7.28
2019-03-05T21:52:46.545Z,8.45
2019-03-05T21:55:17.001Z,7.60
2019-03-05T21:57:45.757Z,93.75
2019-03-05T22:00:17.952Z,165.32
2019-03-05T22:02:46.725Z,104.35
2019-03-05T22:05:15.629Z,196.65
2019-03-05T22:07:44.451Z,95.05
2019-03-05T22:10:15.623Z,126.80
2019-03-05T22:12:44.336Z,58.93
2019-03-05T22:15:14.891Z,89.07
2019-03-05T22:17:43.604Z,70.15
2019-03-05T22:20:13.144Z,29.80
2019-03-05T22:22:42.099Z,66.20
2019-03-05T22:25:13.225Z,87.90
2019-03-05T22:27:42.205Z,130.77
2019-03-05T22:30:14.322Z,55.20
2019-03-05T22:35:13.596Z,34.50
2019-03-05T22:37:42.660Z,91.45
2019-03-05T22:40:11.528Z,69.58
2019-03-05T22:42:40.565Z,116.73
2019-03-05T22:45:11.981Z,83.65
2019-03-05T22:47:40.675Z,112.03
2019-03-05T22:50:10.164Z,135.00
2019-03-05T22:52:39.175Z,123.53
2019-03-05T22:55:08.478Z,24.95
2019-03-05T22:57:37.190Z,220.67
2019-03-05T23:00:10.367Z,48.92
2019-03-05T23:02:39.467Z,211.50
2019-03-05T23:05:09.807Z,184.13
2019-03-05T23:07:38.576Z,465.55
2019-03-05T23:10:08.596Z,322.40
2019-03-05T23:12:37.816Z,197.47
2019-03-05T23:15:07.730Z,441.20
2019-03-05T23:17:36.678Z,175.65
2019-03-05T23:20:06.005Z,159.85
2019-03-05T23:22:34.711Z,154.85
2019-03-05T23:25:03.625Z,49.67
2019-03-05T23:27:33.399Z,149.32
2019-03-05T23:30:02.370Z,169.05
2019-03-05T23:32:31.347Z,123.53
2019-03-05T23:35:00.290Z,126.95
2019-03-05T23:37:29.001Z,110.22
2019-03-05T23:39:57.942Z,128.65
2019-03-05T23:42:26.783Z,104.87
2019-03-05T23:44:55.494Z,139.12
2019-03-05T23:47:24.446Z,71.30
2019-03-05T23:49:53.469Z,153.12
2019-03-05T23:52:22.482Z,166.80
2019-03-05T23:54:51.198Z,88.37
2019-03-05T23:57:19.898Z,26.10
2019-03-05T23:59:48.827Z,149.05
