createdAt,value
2022-12-15T00:00:40.653Z,103.2
2022-12-15T00:04:40.629Z,101.27
2022-12-15T00:08:40.609Z,100.17
2022-12-15T00:12:40.843Z,90.93
2022-12-15T00:16:40.771Z,96.4
2022-12-15T00:20:40.897Z,96.6
2022-12-15T00:24:40.568Z,100.3
2022-12-15T00:28:40.549Z,91.3
2022-12-15T00:32:40.408Z,92.77
2022-12-15T00:36:41.174Z,97.9
2022-12-15T00:40:40.577Z,81.43
2022-12-15T00:44:40.515Z,98.27
2022-12-15T00:48:40.680Z,85.13
2022-12-15T00:52:40.962Z,79.6
2022-12-15T00:56:40.564Z,79.67
2022-12-15T01:00:40.545Z,81.77
2022-12-15T01:04:40.627Z,88.8
2022-12-15T01:08:40.544Z,92.87
2022-12-15T01:12:40.451Z,83.07
2022-12-15T01:16:40.775Z,105.93
2022-12-15T01:20:40.818Z,84.2
2022-12-15T01:24:40.485Z,96.1
2022-12-15T01:28:40.549Z,92.53
2022-12-15T01:32:45.869Z,88.57
2022-12-15T01:36:40.540Z,88.03
2022-12-15T01:40:40.618Z,103.4
2022-12-15T01:44:40.147Z,77.9
2022-12-15T01:48:41.311Z,78.77
2022-12-15T01:52:40.606Z,102.07
2022-12-15T01:56:40.488Z,80.97
2022-12-15T02:00:40.619Z,81.67
2022-12-15T02:04:40.901Z,71.9
2022-12-15T02:08:40.557Z,72.03
2022-12-15T02:12:40.606Z,69.8
2022-12-15T02:16:40.475Z,86.63
2022-12-15T02:20:40.814Z,81.3
2022-12-15T02:24:40.568Z,73.43
2022-12-15T02:28:40.650Z,73.8
2022-12-15T02:32:41.191Z,80.63
2022-12-15T02:36:40.512Z,77.87
2022-12-15T02:40:40.544Z,93.1
2022-12-15T02:44:39.796Z,72.87
2022-12-15T02:48:40.481Z,79.87
2022-12-15T02:52:40.649Z,75.5
2022-12-15T02:56:40.560Z,78.57
2022-12-15T03:00:40.794Z,74.93
2022-12-15T03:04:40.759Z,74.57
2022-12-15T03:08:40.593Z,75.93
2022-12-15T03:12:40.737Z,73.33
2022-12-15T03:16:39.532Z,58.7
2022-12-15T03:20:40.774Z,71.93
2022-12-15T03:24:40.450Z,84.5
2022-12-15T03:28:40.926Z,60.77
2022-12-15T03:32:40.718Z,74.2
2022-12-15T03:36:40.558Z,64.47
2022-12-15T03:40:40.504Z,79.67
2022-12-15T03:44:40.676Z,76.9
2022-12-15T03:48:40.587Z,65.6
2022-12-15T03:52:40.570Z,63.9
2022-12-15T03:56:40.565Z,86.63
2022-12-15T04:00:40.835Z,85.2
2022-12-15T04:04:40.860Z,93.5
2022-12-15T04:08:40.686Z,100.17
2022-12-15T04:12:40.502Z,89.3
2022-12-15T04:16:40.612Z,87.8
2022-12-15T04:20:40.417Z,85.9
2022-12-15T04:24:40.733Z,80.97
2022-12-15T04:28:40.468Z,100.33
2022-12-15T04:32:40.595Z,90.47
2022-12-15T04:36:40.576Z,86.5
2022-12-15T04:40:40.485Z,81.73
2022-12-15T04:44:40.453Z,79.13
2022-12-15T04:48:40.944Z,72.7
2022-12-15T04:52:40.831Z,73.1
2022-12-15T04:56:40.243Z,77
2022-12-15T05:00:39.914Z,71.03
2022-12-15T05:04:41.058Z,90.97
2022-12-15T05:08:40.488Z,83.23
2022-12-15T05:12:40.543Z,75.77
2022-12-15T05:16:40.399Z,81.93
2022-12-15T05:20:40.479Z,90.17
2022-12-15T05:24:40.669Z,82.23
2022-12-15T05:28:40.524Z,89.87
2022-12-15T05:32:40.625Z,81.47
2022-12-15T05:36:40.264Z,86.97
2022-12-15T05:40:40.562Z,81.13
2022-12-15T05:44:41.333Z,86.77
2022-12-15T05:48:40.532Z,95.97
2022-12-15T05:52:43.855Z,91.03
2022-12-15T05:56:40.736Z,87.6
2022-12-15T06:00:40.651Z,98.13
2022-12-15T06:04:40.489Z,90.63
2022-12-15T06:08:40.394Z,82.67
2022-12-15T06:12:40.774Z,78.03
2022-12-15T06:16:51.116Z,74.73
2022-12-15T06:20:40.783Z,74.6
2022-12-15T06:24:40.263Z,63.67
2022-12-15T06:28:40.707Z,75.67
2022-12-15T06:32:40.589Z,78.6
2022-12-15T06:36:40.465Z,65.97
2022-12-15T06:40:40.430Z,71.53
2022-12-15T06:44:40.204Z,88.3
2022-12-15T06:48:40.652Z,83.27
2022-12-15T06:52:40.822Z,74.23
2022-12-15T06:56:40.553Z,78.2
2022-12-15T07:00:40.847Z,87.5
2022-12-15T07:04:40.708Z,75.77
2022-12-15T07:08:41.786Z,80.6
2022-12-15T07:12:40.876Z,70.8
2022-12-15T07:16:40.494Z,85.17
2022-12-15T07:20:40.528Z,78.9
2022-12-15T07:24:40.705Z,70.6
2022-12-15T07:28:40.463Z,75.03
2022-12-15T07:32:41.062Z,60.7
2022-12-15T07:36:40.580Z,65.03
2022-12-15T07:40:40.883Z,78.3
2022-12-15T07:44:40.749Z,70.3
2022-12-15T07:48:40.488Z,73.67
2022-12-15T07:52:40.740Z,66.43
2022-12-15T07:56:40.694Z,80.4
2022-12-15T08:00:46.900Z,71.6
2022-12-15T08:04:40.834Z,72.23
2022-12-15T08:08:40.746Z,88.63
2022-12-15T08:12:40.831Z,70.77
2022-12-15T08:16:40.698Z,85.43
2022-12-15T08:20:40.394Z,77.5
2022-12-15T08:24:40.493Z,87.27
2022-12-15T08:28:41.194Z,77.93
2022-12-15T08:32:40.854Z,81.13
2022-12-15T08:36:40.387Z,73.2
2022-12-15T08:40:40.344Z,79.77
2022-12-15T08:44:40.962Z,78.9
2022-12-15T08:48:40.575Z,74.23
2022-12-15T08:52:40.537Z,64.53
2022-12-15T08:56:40.562Z,69.8
2022-12-15T09:00:40.614Z,75.87
2022-12-15T09:04:40.998Z,63
2022-12-15T09:08:40.460Z,67.03
2022-12-15T09:12:40.818Z,64.47
2022-12-15T09:16:40.769Z,61.67
2022-12-15T09:20:40.605Z,62.27
2022-12-15T09:24:40.458Z,62.23
2022-12-15T09:28:40.477Z,59.9
2022-12-15T09:32:40.600Z,52.57
2022-12-15T09:36:40.617Z,59.87
2022-12-15T09:40:40.468Z,60.23
2022-12-15T09:44:41.045Z,44.7
2022-12-15T09:48:41.269Z,54.57
2022-12-15T09:52:40.818Z,56.67
2022-12-15T09:56:40.365Z,53.8
2022-12-15T10:00:44.386Z,61.7
2022-12-15T10:04:40.784Z,52.77
2022-12-15T10:08:41.098Z,51.6
2022-12-15T10:12:46.875Z,50
2022-12-15T10:16:39.807Z,51.53
2022-12-15T10:20:40.726Z,52.27
2022-12-15T10:28:40.686Z,52.27
2022-12-15T10:32:42.892Z,57.07
2022-12-15T10:36:40.481Z,53.43
2022-12-15T10:40:40.509Z,51.77
2022-12-15T10:44:40.911Z,44.93
2022-12-15T10:48:40.479Z,49.53
2022-12-15T10:52:40.524Z,55.63
2022-12-15T10:56:41.339Z,45.87
2022-12-15T11:00:40.876Z,51.73
2022-12-15T11:04:40.678Z,43.33
2022-12-15T11:08:39.399Z,48.33
2022-12-15T11:12:40.920Z,49.13
2022-12-15T11:16:40.674Z,52.6
2022-12-15T11:20:40.755Z,48.77
2022-12-15T11:24:40.414Z,50.93
2022-12-15T11:28:40.625Z,38.3
2022-12-15T11:32:40.566Z,50.4
2022-12-15T11:36:40.579Z,44.27
2022-12-15T11:40:40.576Z,33.03
2022-12-15T11:44:40.677Z,42.97
2022-12-15T11:48:39.398Z,40.23
2022-12-15T11:52:40.534Z,43.07
2022-12-15T11:56:39.407Z,41.27
2022-12-15T12:00:40.971Z,37.6
2022-12-15T12:04:40.518Z,35.97
2022-12-15T12:08:40.645Z,43.07
2022-12-15T12:12:40.676Z,39.07
2022-12-15T12:16:40.549Z,37.5
2022-12-15T12:20:41.058Z,46.5
2022-12-15T12:24:40.661Z,39.1
2022-12-15T12:28:41.057Z,38.07
2022-12-15T12:32:40.827Z,40.13
2022-12-15T12:36:40.861Z,33.13
2022-12-15T12:40:40.561Z,34.27
2022-12-15T12:44:40.658Z,33.97
2022-12-15T12:48:40.542Z,38.33
2022-12-15T12:52:40.619Z,37.4
2022-12-15T12:56:40.533Z,39.23
2022-12-15T13:00:40.820Z,34.6
2022-12-15T13:04:40.659Z,42.23
2022-12-15T13:08:40.499Z,38.03
2022-12-15T13:12:55.813Z,34.4
2022-12-15T13:16:54.502Z,32.77
2022-12-15T13:20:41.168Z,36.7
2022-12-15T13:24:40.786Z,35.2
2022-12-15T13:28:41.033Z,33.83
2022-12-15T13:32:41.187Z,30.57
2022-12-15T13:36:40.626Z,34.37
2022-12-15T13:40:40.711Z,32.13
2022-12-15T13:44:40.575Z,27.63
2022-12-15T13:48:40.563Z,32.37
2022-12-15T13:53:16.633Z,32.13
2022-12-15T13:56:40.533Z,35
2022-12-15T14:00:40.686Z,36.63
2022-12-15T14:04:40.545Z,34.73
2022-12-15T14:08:40.360Z,34.5
2022-12-15T14:12:41.017Z,42.7
2022-12-15T14:16:40.693Z,34.7
2022-12-15T14:20:40.566Z,32.07
2022-12-15T14:24:41.377Z,36.13
2022-12-15T14:28:40.521Z,32.83
2022-12-15T14:32:40.568Z,37.07
2022-12-15T14:36:40.284Z,35.3
2022-12-15T14:40:40.989Z,39.27
2022-12-15T14:44:43.861Z,32.87
2022-12-15T14:48:53.626Z,33.13
2022-12-15T14:52:40.361Z,36.53
2022-12-15T14:56:40.504Z,32.77
2022-12-15T15:00:41.118Z,38.83
2022-12-15T15:04:40.660Z,32.93
2022-12-15T15:08:40.530Z,45.1
2022-12-15T15:12:40.429Z,37.63
2022-12-15T15:16:40.562Z,38.4
2022-12-15T15:20:40.306Z,46.27
2022-12-15T15:24:40.463Z,42.03
2022-12-15T15:28:40.526Z,43.93
2022-12-15T15:32:40.605Z,33.93
2022-12-15T15:36:40.283Z,43.6
2022-12-15T15:40:39.848Z,41.6
2022-12-15T15:44:40.986Z,41.47
2022-12-15T15:48:40.345Z,35.03
2022-12-15T15:52:40.566Z,40.9
2022-12-15T15:56:40.303Z,40.17
2022-12-15T16:00:40.751Z,36.03
2022-12-15T16:04:41.024Z,42.53
2022-12-15T16:08:40.483Z,44.7
2022-12-15T16:12:40.561Z,44.2
2022-12-15T16:16:41.208Z,44.5
2022-12-15T16:20:40.768Z,48.03
2022-12-15T16:24:40.580Z,44.47
2022-12-15T16:28:40.556Z,39.87
2022-12-15T16:32:40.725Z,39.77
2022-12-15T16:36:40.585Z,44.87
2022-12-15T16:40:40.581Z,41.37
2022-12-15T16:44:40.551Z,45.17
2022-12-15T16:48:41.139Z,41.07
2022-12-15T16:52:41.219Z,43.33
2022-12-15T16:56:40.642Z,49.2
2022-12-15T17:00:41.155Z,43.87
2022-12-15T17:04:40.750Z,38.7
2022-12-15T17:08:40.292Z,50.3
2022-12-15T17:12:40.463Z,42.7
2022-12-15T17:16:41.252Z,46.47
2022-12-15T17:20:40.802Z,45.77
2022-12-15T17:24:40.492Z,54.13
2022-12-15T17:28:40.314Z,51.2
2022-12-15T17:32:40.517Z,50.13
2022-12-15T17:36:40.675Z,45.83
2022-12-15T17:40:40.430Z,39.97
2022-12-15T17:44:41.188Z,43.77
2022-12-15T17:48:40.827Z,53.53
2022-12-15T17:52:40.439Z,43.7
2022-12-15T17:56:40.611Z,58.3
2022-12-15T18:00:45.849Z,51.23
2022-12-15T18:04:40.877Z,53.67
2022-12-15T18:08:40.273Z,46.03
2022-12-15T18:12:40.488Z,52.97
2022-12-15T18:16:40.683Z,54.4
2022-12-15T18:20:40.643Z,47.7
2022-12-15T18:24:40.680Z,58.13
2022-12-15T18:28:40.643Z,47.8
2022-12-15T18:32:40.649Z,46.4
2022-12-15T18:36:41.228Z,52.53
2022-12-15T18:40:40.702Z,58.6
2022-12-15T18:44:40.525Z,57.53
2022-12-15T18:48:40.669Z,60.17
2022-12-15T18:52:40.918Z,66.1
2022-12-15T18:56:40.441Z,61.43
2022-12-15T19:00:40.662Z,48.5
2022-12-15T19:04:41.057Z,53.27
2022-12-15T19:08:40.493Z,57.77
2022-12-15T19:12:40.535Z,48.9
2022-12-15T19:16:40.390Z,59.27
2022-12-15T19:20:40.284Z,55.8
2022-12-15T19:24:40.864Z,48.73
2022-12-15T19:28:40.561Z,45
2022-12-15T19:32:40.652Z,46.47
2022-12-15T19:36:40.686Z,43.83
2022-12-15T19:40:40.457Z,43.87
2022-12-15T19:44:40.491Z,47.83
2022-12-15T19:48:40.725Z,41.93
2022-12-15T19:52:40.577Z,42.23
2022-12-15T19:56:40.124Z,44.1
2022-12-15T20:00:39.790Z,54.17
2022-12-15T20:04:40.441Z,41.37
2022-12-15T20:08:40.686Z,48.5
2022-12-15T20:12:40.470Z,46.93
2022-12-15T20:16:40.414Z,47.13
2022-12-15T20:20:40.615Z,42.2
2022-12-15T20:24:40.523Z,50.87
2022-12-15T20:28:40.723Z,48.17
2022-12-15T20:32:40.433Z,47.67
2022-12-15T20:36:40.431Z,53.27
2022-12-15T20:40:40.612Z,46.57
2022-12-15T20:44:40.682Z,57.03
2022-12-15T20:48:40.653Z,50.93
2022-12-15T20:52:40.368Z,38.7
2022-12-15T20:56:40.531Z,54.23
2022-12-15T21:00:40.597Z,55.27
2022-12-15T21:04:40.951Z,42.77
2022-12-15T21:08:40.645Z,53.93
2022-12-15T21:12:40.328Z,48.1
2022-12-15T21:16:40.244Z,44.27
2022-12-15T21:20:40.907Z,46.97
2022-12-15T21:24:40.482Z,47.17
2022-12-15T21:28:40.516Z,45.17
2022-12-15T21:32:40.452Z,53.53
2022-12-15T21:36:40.740Z,41.2
2022-12-15T21:40:40.521Z,48.87
2022-12-15T21:44:40.559Z,48.4
2022-12-15T21:48:40.454Z,44.23
2022-12-15T21:52:40.496Z,60.93
2022-12-15T21:56:40.506Z,51.67
2022-12-15T22:00:45.416Z,54.33
2022-12-15T22:04:40.856Z,45.1
2022-12-15T22:08:40.463Z,46.07
2022-12-15T22:12:40.573Z,44.3
2022-12-15T22:16:39.351Z,49
2022-12-15T22:20:40.749Z,43.9
2022-12-15T22:24:40.568Z,35.23
2022-12-15T22:28:40.460Z,39.97
2022-12-15T22:32:40.255Z,41.7
2022-12-15T22:36:40.320Z,39.9
2022-12-15T22:40:40.474Z,35.83
2022-12-15T22:44:40.506Z,43.47
2022-12-15T22:48:40.544Z,46.3
2022-12-15T22:52:40.560Z,44.87
2022-12-15T22:56:40.494Z,47.57
2022-12-15T23:00:41.116Z,34.6
2022-12-15T23:04:39.907Z,39.7
2022-12-15T23:08:40.501Z,46.7
2022-12-15T23:12:40.906Z,45.13
2022-12-15T23:16:40.624Z,39.17
2022-12-15T23:20:40.414Z,45.07
2022-12-15T23:24:40.819Z,40.6
2022-12-15T23:28:40.484Z,40.33
2022-12-15T23:32:41.026Z,50.17
2022-12-15T23:36:40.341Z,43.97
2022-12-15T23:40:41.070Z,47.57
2022-12-15T23:44:40.475Z,35
2022-12-15T23:48:40.742Z,46.77
2022-12-15T23:52:41.125Z,43.7
2022-12-15T23:56:40.414Z,39.53
