createdAt,value
2023-01-06T00:01:19.250Z,4.60
2023-01-06T00:02:41.410Z,4.60
2023-01-06T00:04:04.290Z,4.60
2023-01-06T00:05:26.576Z,4.60
2023-01-06T00:06:48.648Z,4.60
2023-01-06T00:08:10.771Z,4.70
2023-01-06T00:09:34.558Z,4.70
2023-01-06T00:10:56.696Z,4.70
2023-01-06T00:12:18.754Z,4.70
2023-01-06T00:13:41.465Z,4.70
2023-01-06T00:15:03.959Z,4.70
2023-01-06T00:16:26.103Z,4.70
2023-01-06T00:17:48.239Z,4.70
2023-01-06T00:19:11.334Z,4.70
2023-01-06T00:20:34.174Z,4.80
2023-01-06T00:21:56.283Z,4.80
2023-01-06T00:23:18.290Z,4.80
2023-01-06T00:24:40.363Z,4.80
2023-01-06T00:26:03.919Z,4.80
2023-01-06T00:27:26.008Z,4.80
2023-01-06T00:28:48.168Z,4.80
2023-01-06T00:30:10.873Z,4.80
2023-01-06T00:31:32.976Z,4.80
2023-01-06T00:32:55.060Z,4.80
2023-01-06T00:34:17.270Z,4.80
2023-01-06T00:35:39.294Z,4.70
2023-01-06T00:37:01.363Z,4.70
2023-01-06T00:38:23.473Z,4.70
2023-01-06T00:39:45.533Z,4.80
2023-01-06T00:41:28.737Z,4.80
2023-01-06T00:42:50.870Z,4.80
2023-01-06T00:44:12.927Z,4.80
2023-01-06T00:45:35.148Z,4.80
2023-01-06T00:46:57.749Z,4.80
2023-01-06T00:48:19.816Z,4.80
2023-01-06T00:49:41.933Z,4.80
2023-01-06T00:51:04.101Z,4.80
2023-01-06T00:52:26.132Z,4.80
2023-01-06T00:53:48.152Z,4.80
2023-01-06T00:55:10.412Z,4.80
2023-01-06T00:56:32.561Z,4.80
2023-01-06T00:57:54.672Z,4.80
2023-01-06T00:59:19.045Z,4.80
2023-01-06T01:00:41.069Z,4.80
2023-01-06T01:02:03.703Z,4.80
2023-01-06T01:03:25.895Z,4.80
2023-01-06T01:04:48.044Z,4.90
2023-01-06T01:06:11.144Z,4.80
2023-01-06T01:07:33.231Z,4.80
2023-01-06T01:08:56.936Z,4.80
2023-01-06T01:10:19.006Z,4.80
2023-01-06T01:11:59.822Z,4.80
2023-01-06T01:13:22.162Z,4.80
2023-01-06T01:14:52.533Z,4.80
2023-01-06T01:16:14.678Z,4.80
2023-01-06T01:17:36.774Z,4.80
2023-01-06T01:18:59.373Z,4.80
2023-01-06T01:20:21.506Z,4.80
2023-01-06T01:21:44.176Z,4.80
2023-01-06T01:23:06.232Z,4.80
2023-01-06T01:24:28.283Z,4.80
2023-01-06T01:25:54.108Z,4.80
2023-01-06T01:27:17.344Z,4.80
2023-01-06T01:28:39.388Z,4.80
2023-01-06T01:30:01.472Z,4.80
2023-01-06T01:31:23.667Z,4.80
2023-01-06T01:32:45.767Z,4.80
2023-01-06T01:34:08.924Z,4.80
2023-01-06T01:35:31.077Z,4.80
2023-01-06T01:36:54.313Z,4.80
2023-01-06T01:38:16.367Z,4.80
2023-01-06T01:39:38.442Z,4.80
2023-01-06T01:41:00.963Z,4.80
2023-01-06T01:42:23.279Z,4.80
2023-01-06T01:43:47.995Z,4.80
2023-01-06T01:45:28.191Z,4.80
2023-01-06T01:46:50.645Z,4.80
2023-01-06T01:48:28.170Z,4.80
2023-01-06T01:49:53.700Z,4.80
2023-01-06T01:51:19.972Z,4.80
2023-01-06T01:52:44.209Z,4.80
2023-01-06T01:54:09.145Z,4.80
2023-01-06T01:55:32.253Z,4.80
2023-01-06T01:57:01.588Z,4.80
2023-01-06T01:58:53.738Z,4.80
2023-01-06T02:00:17.436Z,4.70
2023-01-06T02:01:39.644Z,4.70
2023-01-06T02:03:02.830Z,4.70
2023-01-06T02:04:27.312Z,4.70
2023-01-06T02:05:53.252Z,4.60
2023-01-06T02:07:15.416Z,4.70
2023-01-06T02:08:49.945Z,4.70
2023-01-06T02:10:19.168Z,4.70
2023-01-06T02:11:42.051Z,4.70
2023-01-06T02:13:04.210Z,4.70
2023-01-06T02:14:28.363Z,4.70
2023-01-06T02:16:03.784Z,4.70
2023-01-06T02:17:43.931Z,4.70
2023-01-06T02:19:30.929Z,4.70
2023-01-06T02:20:52.992Z,4.70
2023-01-06T02:22:34.290Z,4.70
2023-01-06T02:24:08.258Z,4.70
2023-01-06T02:26:04.115Z,4.70
2023-01-06T02:28:03.821Z,4.70
2023-01-06T02:29:40.605Z,4.70
2023-01-06T02:31:30.642Z,4.70
2023-01-06T02:33:13.838Z,4.60
2023-01-06T02:34:54.427Z,4.60
2023-01-06T02:37:00.844Z,4.60
2023-01-06T02:38:41.904Z,4.60
2023-01-06T02:40:29.047Z,4.60
2023-01-06T02:42:18.057Z,4.60
2023-01-06T02:43:57.964Z,4.60
2023-01-06T02:45:28.766Z,4.50
2023-01-06T02:47:12.693Z,4.50
2023-01-06T02:48:40.627Z,4.50
2023-01-06T02:50:43.758Z,4.50
2023-01-06T02:52:43.381Z,4.50
2023-01-06T02:54:30.304Z,4.50
2023-01-06T02:55:54.835Z,4.50
2023-01-06T02:57:35.880Z,4.50
2023-01-06T02:59:07.418Z,4.40
2023-01-06T03:00:53.321Z,4.40
2023-01-06T03:02:18.631Z,4.40
2023-01-06T03:03:44.828Z,4.40
2023-01-06T03:05:10.129Z,4.40
2023-01-06T03:06:35.306Z,4.40
2023-01-06T03:07:59.611Z,4.40
2023-01-06T03:09:27.942Z,4.40
2023-01-06T03:10:51.967Z,4.40
2023-01-06T03:12:50.971Z,4.50
2023-01-06T03:14:24.706Z,4.50
2023-01-06T03:15:46.953Z,4.50
2023-01-06T03:17:09.149Z,4.50
2023-01-06T03:18:32.574Z,4.50
2023-01-06T03:19:54.865Z,4.50
2023-01-06T03:21:21.338Z,4.50
2023-01-06T03:22:44.029Z,4.50
2023-01-06T03:24:08.557Z,4.50
2023-01-06T03:25:30.812Z,4.50
2023-01-06T03:26:53.983Z,4.50
2023-01-06T03:28:16.083Z,4.50
2023-01-06T03:29:38.615Z,4.50
2023-01-06T03:31:21.838Z,4.50
2023-01-06T03:32:58.852Z,4.50
2023-01-06T03:34:56.691Z,4.50
2023-01-06T03:36:49.193Z,4.50
2023-01-06T03:38:41.483Z,4.50
2023-01-06T03:40:06.504Z,4.50
2023-01-06T03:42:08.997Z,4.50
2023-01-06T03:43:49.242Z,4.50
2023-01-06T03:45:33.175Z,4.50
2023-01-06T03:47:21.854Z,4.50
2023-01-06T03:48:58.158Z,4.50
2023-01-06T03:50:33.265Z,4.50
2023-01-06T03:51:57.817Z,4.50
2023-01-06T03:53:39.500Z,4.50
2023-01-06T03:55:17.634Z,4.50
2023-01-06T03:56:50.166Z,4.50
2023-01-06T03:58:13.267Z,4.50
2023-01-06T03:59:41.212Z,4.50
2023-01-06T04:01:04.676Z,4.50
2023-01-06T04:02:27.006Z,4.50
2023-01-06T04:03:53.028Z,4.50
2023-01-06T04:05:18.999Z,4.60
2023-01-06T04:06:41.120Z,4.60
2023-01-06T04:08:03.328Z,4.60
2023-01-06T04:09:25.428Z,4.60
2023-01-06T04:10:47.524Z,4.60
2023-01-06T04:12:27.935Z,4.60
2023-01-06T04:13:50.040Z,4.60
2023-01-06T04:15:20.933Z,4.60
2023-01-06T04:16:43.023Z,4.60
2023-01-06T04:18:05.170Z,4.50
2023-01-06T04:19:27.286Z,4.50
2023-01-06T04:20:49.343Z,4.50
2023-01-06T04:22:11.365Z,4.60
2023-01-06T04:23:33.390Z,4.60
2023-01-06T04:24:55.494Z,4.60
2023-01-06T04:26:17.493Z,4.60
2023-01-06T04:27:39.722Z,4.60
2023-01-06T04:29:02.619Z,4.60
2023-01-06T04:30:24.776Z,4.60
2023-01-06T04:31:46.933Z,4.60
2023-01-06T04:33:09.032Z,4.60
2023-01-06T04:34:31.072Z,4.60
2023-01-06T04:35:53.179Z,4.60
2023-01-06T04:37:16.040Z,4.60
2023-01-06T04:38:38.062Z,4.60
2023-01-06T04:40:00.118Z,4.60
2023-01-06T04:41:22.120Z,4.60
2023-01-06T04:43:02.654Z,4.60
2023-01-06T04:44:25.124Z,4.60
2023-01-06T04:45:47.248Z,4.60
2023-01-06T04:47:10.335Z,4.60
2023-01-06T04:48:32.428Z,4.60
2023-01-06T04:49:54.447Z,4.60
2023-01-06T04:51:16.511Z,4.60
2023-01-06T04:52:38.600Z,4.60
2023-01-06T04:54:00.682Z,4.60
2023-01-06T04:55:23.162Z,4.60
2023-01-06T04:56:45.223Z,4.60
2023-01-06T04:58:08.069Z,4.60
2023-01-06T04:59:30.115Z,4.60
2023-01-06T05:00:58.756Z,4.60
2023-01-06T05:02:20.800Z,4.60
2023-01-06T05:03:42.921Z,4.60
2023-01-06T05:05:05.376Z,4.60
2023-01-06T05:06:27.432Z,4.60
2023-01-06T05:07:49.475Z,4.60
2023-01-06T05:09:11.603Z,4.60
2023-01-06T05:10:33.622Z,4.60
2023-01-06T05:11:55.689Z,4.60
2023-01-06T05:13:17.715Z,4.60
2023-01-06T05:14:39.790Z,4.60
2023-01-06T05:16:05.845Z,4.60
2023-01-06T05:17:27.973Z,4.60
2023-01-06T05:18:50.072Z,4.60
2023-01-06T05:20:12.382Z,4.60
2023-01-06T05:21:34.416Z,4.60
2023-01-06T05:22:56.447Z,4.60
2023-01-06T05:24:18.471Z,4.60
2023-01-06T05:25:40.753Z,4.60
2023-01-06T05:27:03.124Z,4.60
2023-01-06T05:28:25.481Z,4.60
2023-01-06T05:29:47.615Z,4.60
2023-01-06T05:31:11.123Z,4.50
2023-01-06T05:32:33.140Z,4.60
2023-01-06T05:33:55.139Z,4.60
2023-01-06T05:35:17.172Z,4.60
2023-01-06T05:36:39.201Z,4.60
2023-01-06T05:38:01.282Z,4.60
2023-01-06T05:39:23.498Z,4.50
2023-01-06T05:40:45.496Z,4.50
2023-01-06T05:42:07.531Z,4.50
2023-01-06T05:43:30.042Z,4.50
2023-01-06T05:44:52.091Z,4.50
2023-01-06T05:46:14.190Z,4.50
2023-01-06T05:47:36.285Z,4.50
2023-01-06T05:49:00.200Z,4.50
2023-01-06T05:50:22.202Z,4.50
2023-01-06T05:51:44.248Z,4.50
2023-01-06T05:53:06.440Z,4.50
2023-01-06T05:54:28.530Z,4.50
2023-01-06T05:55:50.547Z,4.50
2023-01-06T05:57:12.666Z,4.50
2023-01-06T05:58:36.648Z,4.50
2023-01-06T05:59:58.734Z,4.50
2023-01-06T06:01:27.296Z,4.50
2023-01-06T06:02:49.591Z,4.50
2023-01-06T06:04:13.055Z,4.50
2023-01-06T06:05:35.090Z,4.50
2023-01-06T06:06:57.102Z,4.50
2023-01-06T06:08:19.167Z,4.50
2023-01-06T06:09:41.211Z,4.50
2023-01-06T06:11:08.732Z,4.40
2023-01-06T06:12:30.872Z,4.40
2023-01-06T06:13:56.147Z,4.40
2023-01-06T06:15:18.978Z,4.40
2023-01-06T06:16:41.067Z,4.40
2023-01-06T06:18:04.045Z,4.40
2023-01-06T06:19:26.109Z,4.40
2023-01-06T06:20:48.122Z,4.40
2023-01-06T06:22:10.855Z,4.40
2023-01-06T06:23:33.016Z,4.40
2023-01-06T06:24:55.125Z,4.40
2023-01-06T06:26:17.263Z,4.30
2023-01-06T06:27:39.346Z,4.40
2023-01-06T06:29:01.373Z,4.40
2023-01-06T06:30:23.537Z,4.30
2023-01-06T06:31:45.657Z,4.30
2023-01-06T06:33:07.761Z,4.30
2023-01-06T06:34:29.843Z,4.30
2023-01-06T06:35:58.992Z,4.30
2023-01-06T06:37:21.039Z,4.30
2023-01-06T06:38:44.323Z,4.30
2023-01-06T06:40:08.002Z,4.30
2023-01-06T06:41:30.042Z,4.30
2023-01-06T06:42:52.818Z,4.30
2023-01-06T06:44:14.861Z,4.30
2023-01-06T06:45:36.936Z,4.30
2023-01-06T06:46:58.999Z,4.30
2023-01-06T06:48:21.067Z,4.30
2023-01-06T06:49:43.311Z,4.30
2023-01-06T06:51:11.100Z,4.30
2023-01-06T06:52:33.115Z,4.30
2023-01-06T06:53:55.151Z,4.30
2023-01-06T06:55:17.294Z,4.30
2023-01-06T06:56:39.337Z,4.30
2023-01-06T06:58:01.388Z,4.30
2023-01-06T06:59:23.431Z,4.20
2023-01-06T07:00:45.480Z,4.30
2023-01-06T07:02:08.915Z,4.30
2023-01-06T07:03:31.069Z,4.30
2023-01-06T07:04:53.206Z,4.30
2023-01-06T07:07:17.019Z,4.30
2023-01-06T07:08:42.143Z,4.30
2023-01-06T07:10:04.659Z,4.30
2023-01-06T07:11:26.936Z,4.20
2023-01-06T07:12:49.174Z,4.20
2023-01-06T07:14:11.364Z,4.20
2023-01-06T07:15:33.819Z,4.20
2023-01-06T07:16:56.085Z,4.20
2023-01-06T07:18:18.948Z,4.20
2023-01-06T07:19:41.118Z,4.20
2023-01-06T07:21:03.822Z,4.20
2023-01-06T07:22:26.190Z,4.20
2023-01-06T07:23:48.383Z,4.20
2023-01-06T07:25:11.021Z,4.10
2023-01-06T07:26:33.305Z,4.10
2023-01-06T07:28:00.250Z,4.10
2023-01-06T07:29:22.330Z,4.10
2023-01-06T07:30:44.981Z,4.10
2023-01-06T07:32:08.782Z,4.10
2023-01-06T07:33:32.341Z,4.10
2023-01-06T07:34:54.523Z,4.10
2023-01-06T07:36:16.685Z,4.10
2023-01-06T07:37:38.816Z,4.10
2023-01-06T07:39:01.020Z,4.10
2023-01-06T07:40:23.193Z,4.10
2023-01-06T07:41:45.362Z,4.10
2023-01-06T07:43:09.347Z,4.10
2023-01-06T07:44:31.631Z,4.10
2023-01-06T07:45:54.158Z,4.10
2023-01-06T07:47:16.418Z,4.10
2023-01-06T07:48:38.652Z,4.10
2023-01-06T07:50:00.872Z,4.10
2023-01-06T07:51:23.235Z,4.10
2023-01-06T07:52:45.677Z,4.00
2023-01-06T07:54:08.222Z,4.00
2023-01-06T07:55:30.602Z,4.00
2023-01-06T07:56:52.907Z,4.00
2023-01-06T07:58:15.125Z,4.00
2023-01-06T07:59:37.358Z,4.00
2023-01-06T08:01:05.709Z,4.00
2023-01-06T08:02:28.222Z,4.00
2023-01-06T08:03:50.459Z,4.00
2023-01-06T08:05:12.846Z,4.00
2023-01-06T08:06:35.221Z,4.00
2023-01-06T08:07:57.805Z,4.00
2023-01-06T08:09:20.031Z,4.00
2023-01-06T08:10:42.808Z,4.00
2023-01-06T08:12:05.161Z,4.00
2023-01-06T08:13:27.329Z,4.00
2023-01-06T08:14:49.512Z,4.00
2023-01-06T08:16:12.372Z,4.00
2023-01-06T08:17:34.595Z,4.00
2023-01-06T08:18:56.736Z,4.00
2023-01-06T08:20:18.851Z,4.00
2023-01-06T08:21:40.938Z,4.00
2023-01-06T08:23:03.441Z,4.00
2023-01-06T08:24:25.799Z,4.00
2023-01-06T08:25:48.137Z,4.10
2023-01-06T08:27:10.368Z,4.10
2023-01-06T08:28:33.040Z,4.10
2023-01-06T08:29:55.402Z,4.10
2023-01-06T08:31:21.674Z,4.10
2023-01-06T08:32:43.800Z,4.10
2023-01-06T08:34:06.128Z,4.20
2023-01-06T08:35:28.743Z,4.20
2023-01-06T08:36:52.663Z,4.20
2023-01-06T08:38:14.849Z,4.20
2023-01-06T08:39:37.023Z,4.20
2023-01-06T08:41:00.386Z,4.10
2023-01-06T08:42:22.549Z,4.10
2023-01-06T08:43:46.307Z,4.20
2023-01-06T08:45:08.906Z,4.10
2023-01-06T08:46:31.396Z,4.10
2023-01-06T08:47:53.579Z,4.10
2023-01-06T08:49:15.872Z,4.20
2023-01-06T08:50:42.520Z,4.20
2023-01-06T08:52:04.704Z,4.20
2023-01-06T08:53:26.860Z,4.20
2023-01-06T08:54:48.973Z,4.20
2023-01-06T08:56:17.653Z,4.20
2023-01-06T08:57:39.890Z,4.20
2023-01-06T08:59:03.512Z,4.20
2023-01-06T09:00:25.833Z,4.20
2023-01-06T09:01:48.150Z,4.20
2023-01-06T09:03:10.908Z,4.30
2023-01-06T09:04:33.253Z,4.30
2023-01-06T09:05:56.648Z,4.30
2023-01-06T09:07:18.815Z,4.30
2023-01-06T09:08:41.151Z,4.30
2023-01-06T09:10:04.218Z,4.30
2023-01-06T09:11:26.888Z,4.30
2023-01-06T09:12:49.218Z,4.30
2023-01-06T09:14:14.005Z,4.30
2023-01-06T09:15:41.140Z,4.30
2023-01-06T09:17:03.352Z,4.30
2023-01-06T09:18:25.621Z,4.30
2023-01-06T09:19:47.886Z,4.40
2023-01-06T09:21:10.079Z,4.40
2023-01-06T09:22:32.241Z,4.40
2023-01-06T09:23:54.371Z,4.40
2023-01-06T09:25:16.618Z,4.40
2023-01-06T09:26:38.664Z,4.40
2023-01-06T09:28:00.802Z,4.40
2023-01-06T09:29:23.121Z,4.40
2023-01-06T09:30:47.025Z,4.40
2023-01-06T09:32:09.545Z,4.40
2023-01-06T09:33:31.635Z,4.40
2023-01-06T09:34:53.751Z,4.50
2023-01-06T09:36:15.887Z,4.50
2023-01-06T09:37:38.051Z,4.50
2023-01-06T09:39:00.437Z,4.50
2023-01-06T09:41:07.332Z,4.50
2023-01-06T09:42:41.514Z,4.60
2023-01-06T09:44:30.425Z,4.60
2023-01-06T09:45:57.155Z,4.60
2023-01-06T09:47:25.917Z,4.60
2023-01-06T09:48:59.934Z,4.70
2023-01-06T09:50:43.617Z,4.70
2023-01-06T09:52:24.743Z,4.70
2023-01-06T09:53:56.256Z,4.70
2023-01-06T09:55:20.675Z,4.70
2023-01-06T09:56:45.219Z,4.70
2023-01-06T09:58:25.288Z,4.70
2023-01-06T09:59:54.158Z,4.70
2023-01-06T10:01:24.200Z,4.70
2023-01-06T10:02:46.516Z,4.70
2023-01-06T10:04:25.152Z,4.70
2023-01-06T10:06:18.103Z,4.80
2023-01-06T10:07:51.120Z,4.80
2023-01-06T10:09:28.561Z,4.80
2023-01-06T10:11:10.554Z,4.80
2023-01-06T10:12:56.953Z,4.80
2023-01-06T10:14:40.217Z,4.90
2023-01-06T10:16:20.417Z,4.90
2023-01-06T10:18:02.607Z,5.00
2023-01-06T10:19:30.639Z,5.00
2023-01-06T10:21:02.358Z,5.00
2023-01-06T10:22:39.770Z,5.00
2023-01-06T10:24:33.857Z,5.10
2023-01-06T10:26:11.626Z,5.10
2023-01-06T10:27:38.284Z,5.10
2023-01-06T10:29:12.903Z,5.10
2023-01-06T10:30:46.028Z,5.10
2023-01-06T10:32:19.901Z,5.20
2023-01-06T10:33:46.644Z,5.20
2023-01-06T10:35:16.094Z,5.20
2023-01-06T10:36:42.954Z,5.20
2023-01-06T10:38:09.528Z,5.20
2023-01-06T10:39:34.005Z,5.20
2023-01-06T10:41:13.879Z,5.20
2023-01-06T10:43:03.828Z,5.20
2023-01-06T10:44:26.026Z,5.30
2023-01-06T10:45:49.022Z,5.30
2023-01-06T10:47:21.025Z,5.30
2023-01-06T10:48:44.184Z,5.40
2023-01-06T10:50:06.907Z,5.30
2023-01-06T10:51:34.966Z,5.40
2023-01-06T10:52:57.143Z,5.40
2023-01-06T10:54:23.619Z,5.50
2023-01-06T10:55:54.996Z,5.50
2023-01-06T10:57:26.772Z,5.50
2023-01-06T10:58:52.908Z,5.60
2023-01-06T11:00:23.668Z,5.60
2023-01-06T11:01:54.828Z,5.60
2023-01-06T11:03:32.839Z,5.60
2023-01-06T11:05:01.536Z,5.60
2023-01-06T11:06:28.064Z,5.70
2023-01-06T11:07:57.747Z,5.70
2023-01-06T11:09:36.545Z,5.70
2023-01-06T11:10:58.939Z,5.70
2023-01-06T11:12:27.030Z,5.80
2023-01-06T11:13:55.482Z,5.80
2023-01-06T11:15:25.670Z,5.80
2023-01-06T11:17:17.079Z,5.90
2023-01-06T11:18:40.019Z,5.90
2023-01-06T11:20:12.865Z,5.90
2023-01-06T11:21:41.309Z,5.90
2023-01-06T11:23:23.064Z,6.00
2023-01-06T11:24:52.719Z,6.00
2023-01-06T11:26:19.232Z,6.10
2023-01-06T11:27:41.354Z,6.10
2023-01-06T11:29:35.536Z,6.10
2023-01-06T11:31:28.427Z,6.10
2023-01-06T11:32:50.669Z,6.20
2023-01-06T11:34:22.390Z,6.20
2023-01-06T11:35:44.585Z,6.20
2023-01-06T11:37:06.688Z,6.30
2023-01-06T11:38:29.844Z,6.30
2023-01-06T11:40:00.482Z,6.30
2023-01-06T11:41:45.819Z,6.40
2023-01-06T11:43:16.211Z,6.40
2023-01-06T11:44:41.287Z,6.40
2023-01-06T11:46:08.445Z,6.50
2023-01-06T11:47:30.669Z,6.50
2023-01-06T11:49:03.733Z,6.50
2023-01-06T11:50:26.092Z,6.50
2023-01-06T11:51:49.705Z,6.50
2023-01-06T11:53:17.784Z,6.50
2023-01-06T11:54:40.439Z,6.60
2023-01-06T11:56:16.833Z,6.60
2023-01-06T11:58:05.524Z,6.60
2023-01-06T11:59:43.090Z,6.60
2023-01-06T12:01:28.714Z,6.70
2023-01-06T12:03:33.194Z,6.70
2023-01-06T12:04:56.500Z,6.80
2023-01-06T12:06:43.054Z,6.90
2023-01-06T12:08:29.203Z,6.90
2023-01-06T12:09:53.717Z,6.90
2023-01-06T12:11:23.674Z,7.00
2023-01-06T12:12:45.776Z,7.00
2023-01-06T12:14:27.855Z,7.10
2023-01-06T12:16:00.317Z,7.00
2023-01-06T12:17:40.545Z,7.10
2023-01-06T12:19:04.873Z,7.10
2023-01-06T12:20:32.201Z,7.10
2023-01-06T12:21:55.657Z,7.10
2023-01-06T12:23:26.315Z,7.20
2023-01-06T12:24:49.824Z,7.40
2023-01-06T12:26:23.949Z,7.50
2023-01-06T12:27:51.821Z,7.60
2023-01-06T12:29:21.246Z,7.70
2023-01-06T12:30:55.309Z,7.70
2023-01-06T12:32:23.190Z,7.80
2023-01-06T12:34:04.013Z,7.70
2023-01-06T12:35:29.680Z,7.70
2023-01-06T12:37:12.977Z,7.70
2023-01-06T12:38:47.337Z,7.70
2023-01-06T12:40:52.264Z,7.70
2023-01-06T12:42:35.870Z,7.70
2023-01-06T12:44:09.979Z,7.70
2023-01-06T12:46:02.872Z,7.70
2023-01-06T12:47:34.227Z,7.70
2023-01-06T12:49:29.277Z,7.70
2023-01-06T12:51:00.131Z,7.80
2023-01-06T12:52:27.658Z,7.90
2023-01-06T12:54:02.134Z,7.90
2023-01-06T12:55:46.325Z,8.00
2023-01-06T12:57:35.337Z,8.10
2023-01-06T12:59:27.462Z,8.10
2023-01-06T13:00:54.727Z,8.20
2023-01-06T13:02:28.421Z,8.20
2023-01-06T13:04:26.003Z,8.20
2023-01-06T13:05:54.330Z,8.30
2023-01-06T13:07:45.141Z,8.30
2023-01-06T13:09:07.321Z,8.30
2023-01-06T13:11:01.426Z,8.30
2023-01-06T13:12:42.061Z,8.30
2023-01-06T13:14:29.040Z,8.40
2023-01-06T13:15:53.121Z,8.40
2023-01-06T13:17:36.631Z,8.40
2023-01-06T13:19:14.846Z,8.50
2023-01-06T13:20:47.428Z,8.50
2023-01-06T13:22:26.919Z,8.60
2023-01-06T13:23:54.549Z,8.60
2023-01-06T13:25:44.141Z,8.60
2023-01-06T13:27:39.375Z,8.70
2023-01-06T13:29:24.203Z,8.70
2023-01-06T13:31:20.539Z,8.70
2023-01-06T13:32:50.749Z,8.70
2023-01-06T13:34:21.873Z,8.70
2023-01-06T13:36:05.581Z,8.70
2023-01-06T13:37:34.764Z,8.70
2023-01-06T13:39:18.234Z,8.70
2023-01-06T13:40:41.254Z,8.70
2023-01-06T13:42:06.372Z,8.70
2023-01-06T13:43:30.892Z,8.70
2023-01-06T13:44:53.001Z,8.70
2023-01-06T13:46:19.664Z,8.80
2023-01-06T13:47:42.553Z,8.80
2023-01-06T13:49:06.928Z,8.80
2023-01-06T13:50:29.223Z,8.90
2023-01-06T13:51:51.266Z,8.90
2023-01-06T13:53:22.339Z,8.80
2023-01-06T13:54:44.406Z,8.80
2023-01-06T13:56:12.558Z,8.80
2023-01-06T13:57:37.933Z,8.70
2023-01-06T13:59:23.006Z,8.70
2023-01-06T14:01:03.965Z,8.60
2023-01-06T14:02:35.033Z,8.60
2023-01-06T14:04:32.232Z,8.60
2023-01-06T14:05:55.513Z,8.60
2023-01-06T14:07:31.849Z,8.70
2023-01-06T14:08:59.080Z,8.60
2023-01-06T14:10:54.596Z,8.70
2023-01-06T14:12:25.537Z,8.70
2023-01-06T14:14:02.194Z,8.60
2023-01-06T14:15:31.802Z,8.60
2023-01-06T14:16:55.526Z,8.60
2023-01-06T14:18:35.302Z,8.60
2023-01-06T14:19:57.920Z,8.60
2023-01-06T14:21:28.963Z,8.60
2023-01-06T14:23:04.803Z,8.60
2023-01-06T14:24:33.272Z,8.60
2023-01-06T14:25:57.771Z,8.60
2023-01-06T14:27:47.315Z,8.60
2023-01-06T14:29:43.654Z,8.60
2023-01-06T14:31:27.385Z,8.60
2023-01-06T14:32:49.399Z,8.50
2023-01-06T14:34:15.346Z,8.50
2023-01-06T14:35:44.348Z,8.40
2023-01-06T14:37:12.915Z,8.50
2023-01-06T14:38:49.152Z,8.40
2023-01-06T14:40:28.001Z,8.40
2023-01-06T14:41:59.964Z,8.40
2023-01-06T14:43:25.127Z,8.40
2023-01-06T14:44:50.415Z,8.40
2023-01-06T14:46:20.511Z,8.40
2023-01-06T14:47:49.876Z,8.40
2023-01-06T14:49:25.848Z,8.40
2023-01-06T14:50:56.559Z,8.30
2023-01-06T14:52:23.546Z,8.40
2023-01-06T14:54:06.877Z,8.30
2023-01-06T14:55:34.218Z,8.30
2023-01-06T14:56:59.108Z,8.30
2023-01-06T14:58:31.452Z,8.30
2023-01-06T15:00:24.029Z,8.20
2023-01-06T15:02:01.884Z,8.20
2023-01-06T15:03:25.619Z,8.20
2023-01-06T15:04:56.291Z,8.10
2023-01-06T15:06:23.868Z,8.10
2023-01-06T15:08:07.175Z,8.10
2023-01-06T15:09:29.662Z,8.00
2023-01-06T15:10:51.941Z,8.00
2023-01-06T15:12:27.599Z,8.00
2023-01-06T15:13:49.800Z,7.90
2023-01-06T15:15:32.695Z,7.90
2023-01-06T15:16:56.725Z,7.90
2023-01-06T15:18:18.933Z,7.80
2023-01-06T15:19:44.076Z,7.70
2023-01-06T15:21:06.162Z,7.70
2023-01-06T15:22:28.357Z,7.60
2023-01-06T15:23:52.054Z,7.60
2023-01-06T15:25:24.333Z,7.50
2023-01-06T15:26:46.847Z,7.50
2023-01-06T15:28:32.989Z,7.40
2023-01-06T15:29:56.925Z,7.40
2023-01-06T15:31:19.483Z,7.30
2023-01-06T15:32:41.818Z,7.30
2023-01-06T15:34:12.873Z,7.20
2023-01-06T15:35:35.036Z,7.20
2023-01-06T15:36:57.462Z,7.20
2023-01-06T15:38:22.578Z,7.20
2023-01-06T15:39:45.226Z,7.20
2023-01-06T15:41:27.873Z,7.30
2023-01-06T15:42:50.158Z,7.30
2023-01-06T15:44:28.760Z,7.30
2023-01-06T15:46:20.108Z,7.30
2023-01-06T15:47:48.718Z,7.30
2023-01-06T15:49:33.115Z,7.40
2023-01-06T15:50:55.304Z,7.40
2023-01-06T15:52:28.543Z,7.40
2023-01-06T15:53:56.392Z,7.40
2023-01-06T15:55:37.291Z,7.50
2023-01-06T15:57:15.152Z,7.50
2023-01-06T15:58:39.762Z,7.50
2023-01-06T16:00:19.864Z,7.60
2023-01-06T16:01:51.689Z,7.60
2023-01-06T16:03:19.300Z,7.60
2023-01-06T16:04:44.477Z,7.60
2023-01-06T16:06:11.492Z,7.60
2023-01-06T16:07:35.798Z,7.60
2023-01-06T16:09:30.775Z,7.60
2023-01-06T16:11:45.875Z,7.60
2023-01-06T16:13:23.960Z,7.60
2023-01-06T16:14:49.101Z,7.60
2023-01-06T16:16:14.325Z,7.60
2023-01-06T16:17:45.986Z,7.60
2023-01-06T16:19:16.093Z,7.60
2023-01-06T16:20:38.191Z,7.60
2023-01-06T16:22:06.152Z,7.60
2023-01-06T16:23:34.027Z,7.50
2023-01-06T16:24:56.519Z,7.40
2023-01-06T16:26:25.031Z,7.40
2023-01-06T16:27:48.939Z,7.30
2023-01-06T16:29:43.507Z,7.20
2023-01-06T16:31:09.251Z,7.10
2023-01-06T16:32:38.552Z,7.10
2023-01-06T16:34:19.020Z,7.00
2023-01-06T16:35:41.096Z,6.90
2023-01-06T16:37:03.993Z,6.90
2023-01-06T16:38:26.104Z,6.90
2023-01-06T16:39:48.248Z,6.80
2023-01-06T16:41:19.358Z,6.80
2023-01-06T16:42:42.937Z,6.70
2023-01-06T16:44:04.992Z,6.70
2023-01-06T16:45:34.433Z,6.70
2023-01-06T16:46:57.371Z,6.60
2023-01-06T16:48:19.583Z,6.60
2023-01-06T16:49:41.640Z,6.50
2023-01-06T16:51:11.973Z,6.50
2023-01-06T16:52:34.031Z,6.50
2023-01-06T16:53:56.231Z,6.50
2023-01-06T16:55:20.526Z,6.40
2023-01-06T16:56:42.656Z,6.40
2023-01-06T16:58:26.476Z,6.40
2023-01-06T16:59:48.830Z,6.40
2023-01-06T17:01:22.205Z,6.40
2023-01-06T17:02:45.173Z,6.40
2023-01-06T17:04:11.032Z,6.40
2023-01-06T17:05:36.027Z,6.40
2023-01-06T17:06:58.114Z,6.40
2023-01-06T17:08:32.492Z,6.40
2023-01-06T17:09:54.549Z,6.40
2023-01-06T17:11:22.422Z,6.40
2023-01-06T17:13:19.019Z,6.40
2023-01-06T17:14:41.198Z,6.40
2023-01-06T17:16:17.377Z,6.40
2023-01-06T17:17:40.307Z,6.40
2023-01-06T17:19:15.293Z,6.40
2023-01-06T17:20:37.417Z,6.40
2023-01-06T17:22:13.221Z,6.50
2023-01-06T17:23:53.545Z,6.50
2023-01-06T17:25:15.952Z,6.50
2023-01-06T17:26:38.481Z,6.50
2023-01-06T17:28:01.707Z,6.50
2023-01-06T17:29:24.402Z,6.50
2023-01-06T17:30:47.964Z,6.50
2023-01-06T17:32:29.675Z,6.50
2023-01-06T17:33:53.655Z,6.40
2023-01-06T17:35:26.507Z,6.50
2023-01-06T17:36:52.363Z,6.40
2023-01-06T17:38:23.847Z,6.40
2023-01-06T17:39:47.127Z,6.40
2023-01-06T17:41:10.234Z,6.40
2023-01-06T17:42:32.958Z,6.40
2023-01-06T17:43:55.123Z,6.40
2023-01-06T17:45:25.491Z,6.40
2023-01-06T17:46:47.811Z,6.40
2023-01-06T17:48:13.250Z,6.40
2023-01-06T17:49:36.266Z,6.40
2023-01-06T17:50:59.400Z,6.40
2023-01-06T17:52:31.841Z,6.50
2023-01-06T17:54:12.433Z,6.50
2023-01-06T17:55:54.829Z,6.50
2023-01-06T17:57:18.979Z,6.50
2023-01-06T17:58:45.414Z,6.50
2023-01-06T18:00:35.403Z,6.50
2023-01-06T18:01:57.965Z,6.50
2023-01-06T18:03:23.043Z,6.50
2023-01-06T18:04:46.583Z,6.50
2023-01-06T18:06:08.658Z,6.50
2023-01-06T18:07:32.398Z,6.50
2023-01-06T18:09:01.519Z,6.50
2023-01-06T18:10:23.622Z,6.40
2023-01-06T18:11:51.496Z,6.40
2023-01-06T18:13:24.259Z,6.40
2023-01-06T18:14:46.487Z,6.50
2023-01-06T18:16:30.811Z,6.50
2023-01-06T18:17:55.695Z,6.50
2023-01-06T18:19:25.349Z,6.50
2023-01-06T18:20:52.572Z,6.50
2023-01-06T18:22:21.508Z,6.50
2023-01-06T18:23:48.474Z,6.40
2023-01-06T18:25:23.488Z,6.50
2023-01-06T18:26:52.696Z,6.50
2023-01-06T18:28:18.735Z,6.50
2023-01-06T18:29:44.029Z,6.50
2023-01-06T18:31:16.046Z,6.50
2023-01-06T18:32:38.464Z,6.50
2023-01-06T18:34:18.387Z,6.50
2023-01-06T18:35:41.089Z,6.50
2023-01-06T18:37:03.771Z,6.50
2023-01-06T18:38:27.253Z,6.60
2023-01-06T18:39:51.455Z,6.60
2023-01-06T18:41:13.840Z,6.60
2023-01-06T18:42:38.245Z,6.60
2023-01-06T18:44:00.367Z,6.70
2023-01-06T18:45:26.879Z,6.70
2023-01-06T18:46:50.870Z,6.80
2023-01-06T18:48:24.958Z,6.80
2023-01-06T18:49:48.153Z,6.80
2023-01-06T18:51:22.887Z,6.90
2023-01-06T18:52:47.529Z,6.90
2023-01-06T18:54:17.792Z,7.00
2023-01-06T18:55:47.688Z,7.00
2023-01-06T18:57:26.645Z,7.00
2023-01-06T18:58:52.709Z,7.00
2023-01-06T19:00:32.178Z,7.10
2023-01-06T19:01:54.417Z,7.10
2023-01-06T19:03:28.935Z,7.10
2023-01-06T19:04:51.011Z,7.10
2023-01-06T19:06:18.762Z,7.10
2023-01-06T19:07:46.359Z,7.20
2023-01-06T19:09:22.766Z,7.20
2023-01-06T19:10:48.544Z,7.20
2023-01-06T19:12:19.527Z,7.20
2023-01-06T19:13:42.154Z,7.20
2023-01-06T19:15:33.777Z,7.20
2023-01-06T19:16:57.599Z,7.20
2023-01-06T19:18:19.838Z,7.20
2023-01-06T19:19:42.686Z,7.20
2023-01-06T19:21:13.342Z,7.20
2023-01-06T19:22:38.184Z,7.20
2023-01-06T19:24:01.991Z,7.20
2023-01-06T19:25:36.818Z,7.20
2023-01-06T19:27:00.140Z,7.20
2023-01-06T19:28:28.929Z,7.20
2023-01-06T19:29:54.744Z,7.20
2023-01-06T19:31:22.264Z,7.20
2023-01-06T19:32:44.488Z,7.20
2023-01-06T19:34:14.478Z,7.10
2023-01-06T19:35:36.651Z,7.10
2023-01-06T19:36:59.117Z,7.10
2023-01-06T19:38:26.743Z,7.10