createdAt,value
2023-03-06T00:02:27.456Z,99.36
2023-03-06T00:07:29.260Z,99.61
2023-03-06T00:12:31.650Z,99.91
2023-03-06T00:17:33.631Z,100.00
2023-03-06T00:22:35.537Z,100.00
2023-03-06T00:27:37.384Z,100.00
2023-03-06T00:32:39.163Z,100.00
2023-03-06T00:37:41.448Z,100.00
2023-03-06T00:42:43.325Z,100.00
2023-03-06T00:47:45.095Z,100.00
2023-03-06T00:52:46.974Z,100.00
2023-03-06T00:57:48.845Z,100.00
2023-03-06T01:02:50.827Z,100.00
2023-03-06T01:07:52.699Z,100.00
2023-03-06T01:12:55.472Z,100.00
2023-03-06T01:17:57.173Z,100.00
2023-03-06T01:22:59.352Z,100.00
2023-03-06T01:28:01.125Z,100.00
2023-03-06T01:33:02.899Z,100.00
2023-03-06T01:38:04.777Z,100.00
2023-03-06T01:43:28.676Z,100.00
2023-03-06T01:48:30.753Z,100.00
2023-03-06T01:53:32.946Z,100.00
2023-03-06T01:58:35.644Z,100.00
2023-03-06T02:03:38.742Z,100.00
2023-03-06T02:08:40.619Z,100.00
2023-03-06T02:13:45.083Z,100.00
2023-03-06T02:18:47.140Z,100.00
2023-03-06T02:24:15.643Z,100.00
2023-03-06T02:29:24.194Z,100.00
2023-03-06T02:34:25.948Z,100.00
2023-03-06T02:39:30.789Z,100.00
2023-03-06T02:44:35.684Z,100.00
2023-03-06T02:49:37.311Z,100.00
2023-03-06T02:54:39.490Z,100.00
2023-03-06T02:59:41.265Z,100.00
2023-03-06T03:04:43.172Z,100.00
2023-03-06T03:09:45.009Z,100.00
2023-03-06T03:14:48.324Z,100.00
2023-03-06T03:19:50.200Z,100.00
2023-03-06T03:24:51.945Z,100.00
2023-03-06T03:29:57.033Z,100.00
2023-03-06T03:34:58.714Z,100.00
2023-03-06T03:40:00.784Z,100.00
2023-03-06T03:45:03.134Z,100.00
2023-03-06T03:50:05.561Z,100.00
2023-03-06T03:55:08.258Z,100.00
2023-03-06T04:00:15.560Z,100.00
2023-03-06T04:05:18.253Z,100.00
2023-03-06T04:10:20.234Z,100.00
2023-03-06T04:15:23.031Z,100.00
2023-03-06T04:20:25.620Z,100.00
2023-03-06T04:25:27.396Z,100.00
2023-03-06T04:30:29.276Z,100.00
2023-03-06T04:35:31.812Z,100.00
2023-03-06T04:40:36.129Z,100.00
2023-03-06T04:45:38.118Z,100.00
2023-03-06T04:50:40.166Z,100.00
2023-03-06T04:55:42.556Z,100.00
2023-03-06T05:00:44.595Z,100.00
2023-03-06T05:05:46.609Z,100.00
2023-03-06T05:10:55.648Z,100.00
2023-03-06T05:16:06.919Z,100.00
2023-03-06T05:21:09.030Z,100.00
2023-03-06T05:26:13.294Z,100.00
2023-03-06T05:31:16.160Z,100.00
2023-03-06T05:36:18.052Z,100.00
2023-03-06T05:41:19.920Z,100.00
2023-03-06T05:46:22.490Z,100.00
2023-03-06T05:51:26.348Z,100.00
2023-03-06T05:56:28.126Z,100.00
2023-03-06T06:01:29.994Z,100.00
2023-03-06T06:06:31.961Z,100.00
2023-03-06T06:11:33.715Z,99.76
2023-03-06T06:16:36.043Z,95.22
2023-03-06T06:21:37.909Z,86.88
2023-03-06T06:26:40.494Z,82.70
2023-03-06T06:31:42.266Z,77.53
2023-03-06T06:36:44.252Z,71.22
2023-03-06T06:42:02.319Z,66.90
2023-03-06T06:47:22.379Z,60.90
2023-03-06T06:52:25.269Z,55.81
2023-03-06T06:57:27.190Z,53.34
2023-03-06T07:02:28.963Z,49.77
2023-03-06T07:07:33.613Z,46.07
2023-03-06T07:12:36.816Z,43.45
2023-03-06T07:17:39.150Z,41.20
2023-03-06T07:22:50.750Z,39.31
2023-03-06T07:27:54.727Z,36.05
2023-03-06T07:32:58.346Z,32.60
2023-03-06T07:38:00.636Z,31.66
2023-03-06T07:43:19.018Z,30.43
2023-03-06T07:48:21.284Z,28.91
2023-03-06T07:53:24.287Z,27.66
2023-03-06T07:58:26.474Z,26.23
2023-03-06T08:03:28.164Z,25.42
2023-03-06T08:08:30.020Z,25.20
2023-03-06T08:13:32.307Z,23.79
2023-03-06T08:18:35.589Z,23.46
2023-03-06T08:23:37.601Z,23.12
2023-03-06T08:28:39.894Z,22.93
2023-03-06T08:33:42.266Z,22.11
2023-03-06T08:38:44.367Z,20.99
2023-03-06T08:43:47.351Z,20.54
2023-03-06T08:48:49.141Z,20.56
2023-03-06T08:53:51.517Z,20.15
2023-03-06T08:58:55.271Z,19.72
2023-03-06T09:04:03.941Z,19.41
2023-03-06T09:09:07.076Z,18.79
2023-03-06T09:14:09.561Z,18.58
2023-03-06T09:19:11.750Z,17.42
2023-03-06T09:24:13.628Z,18.02
2023-03-06T09:29:16.698Z,16.83
2023-03-06T09:34:18.624Z,16.85
2023-03-06T09:39:20.488Z,16.77
2023-03-06T09:44:29.033Z,16.83
2023-03-06T09:50:05.611Z,16.97
2023-03-06T09:55:13.537Z,16.10
2023-03-06T10:00:19.063Z,16.10
2023-03-06T10:05:25.685Z,15.70
2023-03-06T10:10:58.479Z,15.83
2023-03-06T10:16:29.347Z,15.62
2023-03-06T10:21:51.485Z,17.40
2023-03-06T10:27:08.937Z,20.02
2023-03-06T10:32:24.446Z,22.83
2023-03-06T10:37:30.413Z,25.30
2023-03-06T10:42:34.324Z,27.85
2023-03-06T10:47:37.828Z,29.87
2023-03-06T10:52:39.819Z,31.98
2023-03-06T10:57:41.901Z,33.19
2023-03-06T11:02:43.679Z,33.66
2023-03-06T11:07:59.060Z,34.55
2023-03-06T11:13:07.190Z,34.84
2023-03-06T11:18:09.168Z,34.96
2023-03-06T11:23:26.407Z,35.40
2023-03-06T11:28:32.253Z,34.83
2023-03-06T11:33:42.007Z,36.55
2023-03-06T11:38:50.879Z,37.21
2023-03-06T11:44:00.843Z,37.10
2023-03-06T11:49:26.265Z,37.27
2023-03-06T11:54:28.044Z,36.81
2023-03-06T12:00:01.052Z,37.03
2023-03-06T12:05:12.454Z,37.44
2023-03-06T12:10:24.482Z,37.24
2023-03-06T12:15:50.511Z,37.60
2023-03-06T12:21:23.413Z,37.84
2023-03-06T12:26:56.416Z,37.95
2023-03-06T12:32:01.442Z,38.63
2023-03-06T12:37:38.572Z,38.76
2023-03-06T12:42:55.600Z,38.89
2023-03-06T12:47:58.814Z,38.90
2023-03-06T12:53:04.176Z,38.72
2023-03-06T12:58:27.759Z,38.79
2023-03-06T13:03:35.059Z,37.54
2023-03-06T13:09:04.900Z,36.50
2023-03-06T13:14:42.276Z,36.58
2023-03-06T13:20:16.398Z,36.74
2023-03-06T13:25:30.211Z,36.73
2023-03-06T13:30:35.736Z,37.12
2023-03-06T13:35:40.506Z,36.76
2023-03-06T13:40:42.473Z,36.97
2023-03-06T13:45:46.762Z,36.40
2023-03-06T13:50:49.096Z,36.85
2023-03-06T13:56:03.971Z,36.63
2023-03-06T14:01:24.572Z,36.25
2023-03-06T14:06:37.012Z,37.16
2023-03-06T14:11:45.748Z,37.77
2023-03-06T14:16:50.852Z,38.88
2023-03-06T14:21:57.388Z,39.18
2023-03-06T14:27:00.924Z,40.23
2023-03-06T14:32:05.771Z,40.74
2023-03-06T14:37:20.530Z,40.93
2023-03-06T14:42:27.737Z,41.56
2023-03-06T14:47:32.460Z,42.55
2023-03-06T14:52:35.480Z,43.21
2023-03-06T14:57:37.970Z,43.94
2023-03-06T15:02:39.986Z,44.60
2023-03-06T15:07:42.438Z,45.32
2023-03-06T15:12:44.521Z,45.41
2023-03-06T15:17:48.137Z,45.38
2023-03-06T15:22:50.633Z,45.80
2023-03-06T15:27:56.094Z,46.64
2023-03-06T15:33:19.267Z,47.58
2023-03-06T15:38:31.273Z,48.35
2023-03-06T15:43:38.987Z,49.24
2023-03-06T15:48:51.462Z,49.90
2023-03-06T15:53:59.731Z,50.76
2023-03-06T15:59:32.654Z,51.54
2023-03-06T16:04:34.550Z,52.38
2023-03-06T16:09:36.914Z,53.34
2023-03-06T16:14:39.611Z,54.51
2023-03-06T16:19:41.687Z,55.18
2023-03-06T16:24:43.775Z,55.75
2023-03-06T16:29:46.368Z,56.80
2023-03-06T16:34:48.342Z,57.66
2023-03-06T16:39:50.524Z,58.16
2023-03-06T16:44:52.399Z,59.14
2023-03-06T16:49:57.531Z,59.68
2023-03-06T16:54:59.692Z,60.89
2023-03-06T17:00:01.920Z,62.19
2023-03-06T17:05:07.034Z,63.81
2023-03-06T17:10:13.812Z,65.16
2023-03-06T17:15:22.920Z,65.45
2023-03-06T17:20:27.049Z,65.74
2023-03-06T17:25:29.544Z,66.42
2023-03-06T17:30:35.682Z,67.16
2023-03-06T17:35:39.349Z,67.94
2023-03-06T17:40:41.217Z,68.62
2023-03-06T17:45:43.408Z,69.72
2023-03-06T17:50:53.683Z,70.69
2023-03-06T17:55:59.512Z,71.07
2023-03-06T18:01:17.429Z,71.60
2023-03-06T18:06:22.038Z,72.44
2023-03-06T18:11:24.317Z,73.23
2023-03-06T18:16:26.653Z,73.91
2023-03-06T18:21:28.893Z,74.81
2023-03-06T18:26:33.020Z,75.79
2023-03-06T18:31:41.635Z,76.65
2023-03-06T18:36:46.813Z,77.31
2023-03-06T18:41:49.212Z,77.74
2023-03-06T18:46:52.204Z,78.33
2023-03-06T18:51:55.529Z,79.01
2023-03-06T18:56:58.619Z,80.00
2023-03-06T19:02:02.887Z,80.58
2023-03-06T19:07:06.677Z,81.00
2023-03-06T19:12:11.234Z,81.58
2023-03-06T19:17:15.268Z,82.15
2023-03-06T19:22:22.040Z,82.80
2023-03-06T19:27:26.074Z,83.16
2023-03-06T19:32:28.561Z,83.55
2023-03-06T19:37:32.084Z,83.58
2023-03-06T19:42:34.169Z,84.09
2023-03-06T19:47:36.550Z,84.44
2023-03-06T19:52:38.992Z,84.77
2023-03-06T19:57:41.632Z,85.29
2023-03-06T20:02:43.406Z,85.27
2023-03-06T20:07:47.975Z,85.56
2023-03-06T20:12:50.539Z,86.26
2023-03-06T20:17:52.825Z,86.77
2023-03-06T20:22:54.902Z,87.39
2023-03-06T20:27:56.882Z,87.93
2023-03-06T20:32:59.164Z,88.77
2023-03-06T20:38:01.146Z,89.03
2023-03-06T20:43:03.532Z,89.08
2023-03-06T20:48:06.449Z,89.41
2023-03-06T20:53:10.571Z,89.33
2023-03-06T20:58:13.252Z,89.65
2023-03-06T21:03:17.088Z,90.45
2023-03-06T21:08:19.064Z,90.77
2023-03-06T21:13:21.149Z,90.85
2023-03-06T21:18:23.023Z,91.13
2023-03-06T21:23:24.901Z,91.39
2023-03-06T21:28:27.496Z,91.31
2023-03-06T21:33:29.285Z,91.29
2023-03-06T21:38:31.790Z,91.74
2023-03-06T21:43:33.756Z,92.30
2023-03-06T21:48:35.932Z,92.65
2023-03-06T21:53:41.196Z,92.87
2023-03-06T21:58:44.920Z,93.04
2023-03-06T22:03:47.153Z,93.30
2023-03-06T22:08:49.819Z,93.55
2023-03-06T22:13:55.262Z,94.12
2023-03-06T22:18:57.560Z,94.58
2023-03-06T22:23:59.344Z,94.87
2023-03-06T22:29:01.080Z,95.58
2023-03-06T22:34:03.888Z,96.07
2023-03-06T22:39:05.552Z,96.19
2023-03-06T22:44:07.442Z,96.16
2023-03-06T22:49:11.244Z,96.34
2023-03-06T22:54:12.949Z,96.91
2023-03-06T22:59:14.790Z,97.24
2023-03-06T23:04:16.785Z,97.78
2023-03-06T23:09:21.213Z,98.35
2023-03-06T23:14:23.012Z,99.02
2023-03-06T23:19:25.376Z,99.44
2023-03-06T23:24:28.383Z,99.88
2023-03-06T23:29:30.155Z,99.96
2023-03-06T23:34:31.940Z,99.99
2023-03-06T23:39:33.605Z,100.00
2023-03-06T23:44:36.401Z,100.00
2023-03-06T23:49:39.508Z,100.00
2023-03-06T23:54:41.178Z,100.00
2023-03-06T23:59:43.875Z,100.00
