createdAt,value
2023-05-16T00:00:07.157Z,0.00
2023-05-16T00:01:07.852Z,0.00
2023-05-16T00:02:08.517Z,0.00
2023-05-16T00:03:09.224Z,0.00
2023-05-16T00:04:09.634Z,0.00
2023-05-16T00:05:10.354Z,0.00
2023-05-16T00:06:11.255Z,0.00
2023-05-16T00:07:11.919Z,0.00
2023-05-16T00:08:12.051Z,0.00
2023-05-16T00:09:12.715Z,0.00
2023-05-16T00:10:13.280Z,0.00
2023-05-16T00:10:26.987Z,0.00
2023-05-16T00:11:27.406Z,0.00
2023-05-16T00:12:27.996Z,0.00
2023-05-16T00:13:28.721Z,0.00
2023-05-16T00:14:28.852Z,0.00
2023-05-16T00:15:29.681Z,0.00
2023-05-16T00:16:30.537Z,0.00
2023-05-16T00:17:31.082Z,0.00
2023-05-16T00:18:31.728Z,0.00
2023-05-16T00:19:32.267Z,0.00
2023-05-16T00:20:32.801Z,0.00
2023-05-16T00:21:33.475Z,0.00
2023-05-16T00:22:34.102Z,0.00
2023-05-16T00:23:34.717Z,0.00
2023-05-16T00:24:35.285Z,0.00
2023-05-16T00:25:35.393Z,0.00
2023-05-16T00:26:36.100Z,0.00
2023-05-16T00:27:37.672Z,0.00
2023-05-16T00:28:37.244Z,0.00
2023-05-16T00:29:38.853Z,0.00
2023-05-16T00:30:38.208Z,0.00
2023-05-16T00:31:38.927Z,0.00
2023-05-16T00:32:39.573Z,0.00
2023-05-16T00:33:40.064Z,0.00
2023-05-16T00:34:40.945Z,0.00
2023-05-16T00:35:41.383Z,0.00
2023-05-16T00:36:42.070Z,0.00
2023-05-16T00:37:42.603Z,0.00
2023-05-16T00:38:43.255Z,0.00
2023-05-16T00:39:43.752Z,0.00
2023-05-16T00:40:44.672Z,0.00
2023-05-16T00:41:45.314Z,0.00
2023-05-16T00:42:45.935Z,0.00
2023-05-16T00:42:54.562Z,0.00
2023-05-16T00:43:55.067Z,0.00
2023-05-16T00:44:55.620Z,0.00
2023-05-16T00:45:56.127Z,0.00
2023-05-16T00:46:56.296Z,0.00
2023-05-16T00:47:56.998Z,0.00
2023-05-16T00:48:57.740Z,0.00
2023-05-16T00:49:58.405Z,0.00
2023-05-16T00:51:00.289Z,0.00
2023-05-16T00:51:59.908Z,0.00
2023-05-16T00:53:00.712Z,0.00
2023-05-16T00:54:01.242Z,0.00
2023-05-16T00:55:01.391Z,0.00
2023-05-16T00:56:01.808Z,0.00
2023-05-16T00:57:02.419Z,0.00
2023-05-16T00:58:03.140Z,0.00
2023-05-16T00:59:03.791Z,0.00
2023-05-16T01:00:05.295Z,0.00
2023-05-16T01:01:05.112Z,0.00
2023-05-16T01:02:05.539Z,0.00
2023-05-16T01:03:06.353Z,0.00
2023-05-16T01:04:06.915Z,0.00
2023-05-16T01:05:07.521Z,0.00
2023-05-16T01:06:08.305Z,0.00
2023-05-16T01:07:09.120Z,0.00
2023-05-16T01:08:09.843Z,0.00
2023-05-16T01:09:10.493Z,0.00
2023-05-16T01:10:11.109Z,0.00
2023-05-16T01:11:11.638Z,0.00
2023-05-16T01:12:12.297Z,0.00
2023-05-16T01:13:12.931Z,0.00
2023-05-16T01:13:23.624Z,0.00
2023-05-16T01:14:24.320Z,0.00
2023-05-16T01:15:25.204Z,0.00
2023-05-16T01:16:25.514Z,0.00
2023-05-16T01:17:25.908Z,0.00
2023-05-16T01:18:26.519Z,0.00
2023-05-16T01:19:27.194Z,0.00
2023-05-16T01:20:27.631Z,0.00
2023-05-16T01:21:28.268Z,0.00
2023-05-16T01:22:29.220Z,0.00
2023-05-16T01:23:29.822Z,0.00
2023-05-16T01:24:31.656Z,0.00
2023-05-16T01:25:31.285Z,0.00
2023-05-16T01:26:31.885Z,0.00
2023-05-16T01:27:32.515Z,0.00
2023-05-16T01:28:33.113Z,0.00
2023-05-16T01:29:33.834Z,0.00
2023-05-16T01:30:34.522Z,0.00
2023-05-16T01:31:35.431Z,0.00
2023-05-16T01:32:36.055Z,0.00
2023-05-16T01:33:36.592Z,0.00
2023-05-16T01:34:37.547Z,0.00
2023-05-16T01:35:38.205Z,0.00
2023-05-16T01:36:38.885Z,0.00
2023-05-16T01:37:39.107Z,0.00
2023-05-16T01:38:40.024Z,0.00
2023-05-16T01:39:40.109Z,0.00
2023-05-16T01:40:40.931Z,0.00
2023-05-16T01:41:41.685Z,0.00
2023-05-16T01:42:42.384Z,0.00
2023-05-16T01:43:43.065Z,0.00
2023-05-16T01:43:51.742Z,0.00
2023-05-16T01:44:51.874Z,0.00
2023-05-16T01:45:52.504Z,0.00
2023-05-16T01:46:53.186Z,0.00
2023-05-16T01:47:53.705Z,0.00
2023-05-16T01:48:54.227Z,0.00
2023-05-16T01:49:54.824Z,0.00
2023-05-16T01:50:55.693Z,0.00
2023-05-16T01:51:56.271Z,0.00
2023-05-16T01:52:56.783Z,0.00
2023-05-16T01:53:57.473Z,0.00
2023-05-16T01:54:58.079Z,0.00
2023-05-16T01:55:58.629Z,0.00
2023-05-16T01:56:59.433Z,0.00
2023-05-16T01:58:00.150Z,0.00
2023-05-16T01:59:00.877Z,0.00
2023-05-16T02:00:01.574Z,0.00
2023-05-16T02:01:01.697Z,0.00
2023-05-16T02:02:02.171Z,0.00
2023-05-16T02:03:02.917Z,0.00
2023-05-16T02:04:03.770Z,0.00
2023-05-16T02:05:04.479Z,0.00
2023-05-16T02:06:05.038Z,0.00
2023-05-16T02:07:05.619Z,0.00
2023-05-16T02:08:06.524Z,0.00
2023-05-16T02:09:07.053Z,0.00
2023-05-16T02:10:08.124Z,0.00
2023-05-16T02:11:07.646Z,0.00
2023-05-16T02:12:08.347Z,0.00
2023-05-16T02:13:08.526Z,0.00
2023-05-16T02:14:09.075Z,0.00
2023-05-16T02:15:09.769Z,0.00
2023-05-16T02:16:10.382Z,0.00
2023-05-16T02:16:19.059Z,0.00
2023-05-16T02:17:19.651Z,0.00
2023-05-16T02:18:19.946Z,0.00
2023-05-16T02:19:20.622Z,0.00
2023-05-16T02:20:21.108Z,0.00
2023-05-16T02:21:21.755Z,0.00
2023-05-16T02:22:22.279Z,0.00
2023-05-16T02:23:23.141Z,0.00
2023-05-16T02:24:24.099Z,0.00
2023-05-16T02:25:24.994Z,0.00
2023-05-16T02:26:25.232Z,0.00
2023-05-16T02:27:25.790Z,0.00
2023-05-16T02:28:26.309Z,0.00
2023-05-16T02:29:26.902Z,0.00
2023-05-16T02:30:27.507Z,0.00
2023-05-16T02:31:28.200Z,0.00
2023-05-16T02:32:28.534Z,0.00
2023-05-16T02:33:29.367Z,0.00
2023-05-16T02:34:30.989Z,0.00
2023-05-16T02:35:30.803Z,0.00
2023-05-16T02:36:31.093Z,0.00
2023-05-16T02:37:32.460Z,0.00
2023-05-16T02:38:31.782Z,0.00
2023-05-16T02:39:32.360Z,0.00
2023-05-16T02:40:33.032Z,0.00
2023-05-16T02:41:33.551Z,0.00
2023-05-16T02:42:34.207Z,0.00
2023-05-16T02:43:34.873Z,0.00
2023-05-16T02:44:35.394Z,0.00
2023-05-16T02:45:36.045Z,0.00
2023-05-16T02:46:36.956Z,0.00
2023-05-16T02:47:37.228Z,0.00
2023-05-16T02:48:37.705Z,0.00
2023-05-16T02:48:51.855Z,0.00
2023-05-16T02:49:52.445Z,0.00
2023-05-16T02:50:53.078Z,0.05
2023-05-16T02:51:53.624Z,0.05
2023-05-16T02:52:54.148Z,0.05
2023-05-16T02:53:54.877Z,0.05
2023-05-16T02:55:09.814Z,0.05
2023-05-16T02:55:56.540Z,0.05
2023-05-16T02:56:57.110Z,0.05
2023-05-16T02:57:57.716Z,0.05
2023-05-16T02:58:59.325Z,0.05
2023-05-16T02:59:58.910Z,0.09
2023-05-16T03:00:59.832Z,0.09
2023-05-16T03:02:00.236Z,0.14
2023-05-16T03:03:00.877Z,0.18
2023-05-16T03:04:01.454Z,0.18
2023-05-16T03:05:01.953Z,0.18
2023-05-16T03:06:02.054Z,0.22
2023-05-16T03:07:02.606Z,0.27
2023-05-16T03:08:03.060Z,0.27
2023-05-16T03:09:05.066Z,0.36
2023-05-16T03:10:04.312Z,0.36
2023-05-16T03:11:04.388Z,0.45
2023-05-16T03:12:06.607Z,0.45
2023-05-16T03:13:05.357Z,0.58
2023-05-16T03:14:05.978Z,0.81
2023-05-16T03:15:06.724Z,0.94
2023-05-16T03:16:07.335Z,0.99
2023-05-16T03:17:07.930Z,1.12
2023-05-16T03:18:08.526Z,1.35
2023-05-16T03:19:09.229Z,1.71
2023-05-16T03:19:18.418Z,1.75
2023-05-16T03:20:18.549Z,2.20
2023-05-16T03:21:19.055Z,2.70
2023-05-16T03:22:19.718Z,3.29
2023-05-16T03:23:20.364Z,3.73
2023-05-16T03:24:20.962Z,4.41
2023-05-16T03:25:21.463Z,4.99
2023-05-16T03:26:22.162Z,5.49
2023-05-16T03:27:22.723Z,6.93
2023-05-16T03:28:23.229Z,7.83
2023-05-16T03:29:23.766Z,9.18
2023-05-16T03:30:24.316Z,9.31
2023-05-16T03:31:25.100Z,10.03
2023-05-16T03:32:25.556Z,11.34
2023-05-16T03:33:26.114Z,13.41
2023-05-16T03:34:26.167Z,13.95
2023-05-16T03:35:27.175Z,13.77
2023-05-16T03:36:27.636Z,14.85
2023-05-16T03:37:28.538Z,16.11
2023-05-16T03:38:29.097Z,13.86
2023-05-16T03:39:30.244Z,18.45
2023-05-16T03:40:29.776Z,22.68
2023-05-16T03:41:31.387Z,22.77
2023-05-16T03:42:31.104Z,24.66
2023-05-16T03:43:31.658Z,28.26
2023-05-16T03:44:32.176Z,31.68
2023-05-16T03:45:33.816Z,34.92
2023-05-16T03:46:33.559Z,39.24
2023-05-16T03:47:34.186Z,39.42
2023-05-16T03:48:34.540Z,39.06
2023-05-16T03:49:35.172Z,41.40
2023-05-16T03:49:43.748Z,41.58
2023-05-16T03:50:44.507Z,39.06
2023-05-16T03:51:45.217Z,40.14
2023-05-16T03:52:45.742Z,41.22
2023-05-16T03:53:45.862Z,48.24
2023-05-16T03:54:46.443Z,53.64
2023-05-16T03:55:48.641Z,59.76
2023-05-16T03:56:47.671Z,64.44
2023-05-16T03:58:21.685Z,74.16
2023-05-16T03:59:22.213Z,79.56
2023-05-16T04:00:22.836Z,92.88
2023-05-16T04:01:23.685Z,100.08
2023-05-16T04:02:24.361Z,107.28
2023-05-16T04:03:25.071Z,120.96
2023-05-16T04:04:25.658Z,131.04
2023-05-16T04:05:26.625Z,127.44
2023-05-16T04:06:26.799Z,138.24
2023-05-16T04:07:28.717Z,142.56
2023-05-16T04:08:28.320Z,159.12
2023-05-16T04:09:28.871Z,180.72
2023-05-16T04:10:29.470Z,156.24
2023-05-16T04:11:30.233Z,148.32
2023-05-16T04:12:30.940Z,145.44
2023-05-16T04:13:31.518Z,141.12
2023-05-16T04:14:32.072Z,123.84
2023-05-16T04:15:32.801Z,153.36
2023-05-16T04:16:33.526Z,174.96
2023-05-16T04:17:34.267Z,142.56
2023-05-16T04:18:34.846Z,184.32
2023-05-16T04:19:35.258Z,210.24
2023-05-16T04:20:35.863Z,214.56
2023-05-16T04:21:36.510Z,253.44
2023-05-16T04:22:37.104Z,221.76
2023-05-16T04:23:37.615Z,260.64
2023-05-16T04:24:38.502Z,295.20
2023-05-16T04:25:39.091Z,179.28
2023-05-16T04:26:39.479Z,143.28
2023-05-16T04:27:40.229Z,244.80
2023-05-16T04:28:40.784Z,256.32
2023-05-16T04:28:49.483Z,257.76
2023-05-16T04:29:50.482Z,224.64
2023-05-16T04:30:50.992Z,285.12
2023-05-16T04:31:51.705Z,226.08
2023-05-16T04:32:52.416Z,228.96
2023-05-16T04:33:52.461Z,319.68
2023-05-16T04:34:53.018Z,355.68
2023-05-16T04:35:53.057Z,434.88
2023-05-16T04:36:53.314Z,532.80
2023-05-16T04:37:53.883Z,535.68
2023-05-16T04:38:54.182Z,587.52
2023-05-16T04:39:54.769Z,624.96
2023-05-16T04:40:55.296Z,639.36
2023-05-16T04:41:56.048Z,648.00
2023-05-16T04:42:56.300Z,688.32
2023-05-16T04:43:56.949Z,705.60
2023-05-16T04:44:57.629Z,688.32
2023-05-16T04:45:58.188Z,829.44
2023-05-16T04:46:58.804Z,990.72
2023-05-16T04:47:59.345Z,1238.40
2023-05-16T04:48:59.879Z,1249.92
2023-05-16T04:50:00.586Z,1203.84
2023-05-16T04:51:01.415Z,1019.52
2023-05-16T04:52:01.967Z,944.64
2023-05-16T04:53:02.279Z,1048.32
2023-05-16T04:54:02.866Z,1042.56
2023-05-16T04:55:03.452Z,1054.08
2023-05-16T04:56:03.469Z,1272.96
2023-05-16T04:57:04.216Z,1440.00
2023-05-16T04:58:04.959Z,1370.88
2023-05-16T04:59:05.662Z,1059.84
2023-05-16T05:00:06.523Z,1157.76
2023-05-16T05:00:16.261Z,1152.00
2023-05-16T05:01:17.133Z,1359.36
2023-05-16T05:02:17.884Z,1267.20
2023-05-16T05:03:18.486Z,1353.60
2023-05-16T05:04:19.106Z,1497.60
2023-05-16T05:05:19.736Z,1008.00
2023-05-16T05:06:20.245Z,1278.72
2023-05-16T05:07:21.086Z,1169.28
2023-05-16T05:08:21.645Z,1296.00
2023-05-16T05:09:22.356Z,1393.92
2023-05-16T05:10:22.903Z,1486.08
2023-05-16T05:11:23.565Z,1497.60
2023-05-16T05:12:24.128Z,1405.44
2023-05-16T05:13:24.763Z,1543.68
2023-05-16T05:14:25.400Z,1601.28
2023-05-16T05:15:26.149Z,1785.60
2023-05-16T05:16:26.474Z,1912.32
2023-05-16T05:17:27.157Z,1854.72
2023-05-16T05:18:27.991Z,1912.32
2023-05-16T05:19:28.688Z,2211.84
2023-05-16T05:20:29.202Z,2350.08
2023-05-16T05:21:29.746Z,2638.08
2023-05-16T05:22:30.617Z,2119.68
2023-05-16T05:23:31.179Z,2142.72
2023-05-16T05:24:31.819Z,1704.96
2023-05-16T05:25:32.353Z,1382.40
2023-05-16T05:26:33.345Z,1658.88
2023-05-16T05:27:33.931Z,1497.60
2023-05-16T05:28:34.627Z,1111.68
2023-05-16T05:29:35.294Z,1238.40
2023-05-16T05:30:35.853Z,1434.24
2023-05-16T05:31:36.503Z,1543.68
2023-05-16T05:31:47.171Z,1555.20
2023-05-16T05:32:47.734Z,1589.76
2023-05-16T05:33:48.216Z,1854.72
2023-05-16T05:34:48.820Z,2177.28
2023-05-16T05:35:49.368Z,2131.20
2023-05-16T05:36:49.934Z,2142.72
2023-05-16T05:37:50.571Z,2119.68
2023-05-16T05:38:51.228Z,2304.00
2023-05-16T05:39:51.208Z,2419.20
2023-05-16T05:40:51.794Z,2476.80
2023-05-16T05:41:52.452Z,2626.56
2023-05-16T05:42:53.975Z,2603.52
2023-05-16T05:43:53.572Z,2764.80
2023-05-16T05:44:54.220Z,3248.64
2023-05-16T05:45:54.730Z,2937.60
2023-05-16T05:46:55.235Z,3179.52
2023-05-16T05:47:55.866Z,3133.44
2023-05-16T05:48:56.261Z,3156.48
2023-05-16T05:49:58.180Z,3156.48
2023-05-16T05:50:57.816Z,3041.28
2023-05-16T05:51:58.371Z,3156.48
2023-05-16T05:52:58.429Z,3087.36
2023-05-16T05:53:59.394Z,2684.16
2023-05-16T05:54:59.395Z,2730.24
2023-05-16T05:55:59.622Z,2453.76
2023-05-16T05:57:00.160Z,2764.80
2023-05-16T05:58:01.196Z,2937.60
2023-05-16T05:59:01.198Z,3018.24
2023-05-16T06:00:01.808Z,2914.56
2023-05-16T06:01:02.483Z,2972.16
2023-05-16T06:02:03.275Z,2822.40
2023-05-16T06:03:03.983Z,2891.52
2023-05-16T06:03:13.176Z,2914.56
2023-05-16T06:04:13.228Z,2868.48
2023-05-16T06:05:13.773Z,3018.24
2023-05-16T06:06:14.441Z,2822.40
2023-05-16T06:07:18.095Z,3041.28
2023-05-16T06:08:15.484Z,3041.28
2023-05-16T06:09:16.446Z,3156.48
2023-05-16T06:10:16.956Z,3248.64
2023-05-16T06:11:17.648Z,3456.00
2023-05-16T06:13:24.071Z,3456.00
2023-05-16T06:14:24.550Z,4216.32
2023-05-16T06:15:56.378Z,4884.48
2023-05-16T06:16:57.329Z,5022.72
2023-05-16T06:17:57.978Z,4584.96
2023-05-16T06:18:58.297Z,4677.12
2023-05-16T06:19:58.363Z,4769.28
2023-05-16T06:20:58.866Z,4838.40
2023-05-16T06:21:59.456Z,4815.36
2023-05-16T06:23:00.962Z,4838.40
2023-05-16T06:24:00.447Z,4838.40
2023-05-16T06:25:00.646Z,4631.04
2023-05-16T06:26:01.198Z,4239.36
2023-05-16T06:27:01.818Z,4101.12
2023-05-16T06:28:01.835Z,4147.20
2023-05-16T06:29:01.889Z,4423.68
2023-05-16T06:30:02.765Z,4446.72
2023-05-16T06:31:03.323Z,4446.72
2023-05-16T06:32:03.961Z,3870.72
2023-05-16T06:33:04.583Z,3663.36
2023-05-16T06:34:05.270Z,3709.44
2023-05-16T06:35:05.860Z,3824.64
2023-05-16T06:36:06.544Z,3571.20
2023-05-16T06:37:07.179Z,3916.80
2023-05-16T06:38:07.660Z,3640.32
2023-05-16T06:39:08.279Z,3456.00
2023-05-16T06:40:09.113Z,3548.16
2023-05-16T06:41:10.084Z,3594.24
2023-05-16T06:42:10.707Z,3985.92
2023-05-16T06:43:11.377Z,4008.96
2023-05-16T06:44:11.546Z,4101.12
2023-05-16T06:45:12.393Z,3916.80
2023-05-16T06:46:13.263Z,4331.52
2023-05-16T06:47:13.718Z,4492.80
2023-05-16T06:48:14.491Z,4769.28
2023-05-16T06:49:14.555Z,4608.00
2023-05-16T06:49:24.267Z,4700.16
2023-05-16T06:50:24.266Z,4861.44
2023-05-16T06:51:25.019Z,5230.08
2023-05-16T06:52:25.954Z,5944.32
2023-05-16T06:53:26.112Z,5736.96
2023-05-16T06:54:26.730Z,5391.36
2023-05-16T06:55:27.865Z,5852.16
2023-05-16T06:56:28.351Z,5898.24
2023-05-16T06:57:29.051Z,5644.80
2023-05-16T06:58:29.780Z,4884.48
2023-05-16T06:59:30.929Z,4124.16
2023-05-16T07:00:30.551Z,3594.24
2023-05-16T07:01:31.445Z,3340.80
2023-05-16T07:02:32.170Z,3294.72
2023-05-16T07:03:32.778Z,2845.44
2023-05-16T07:04:33.304Z,2730.24
2023-05-16T07:05:33.985Z,2534.40
2023-05-16T07:06:34.445Z,2211.84
2023-05-16T07:07:34.955Z,2200.32
2023-05-16T07:08:35.601Z,2188.80
2023-05-16T07:09:35.994Z,1958.40
2023-05-16T07:10:36.575Z,1981.44
2023-05-16T07:11:37.104Z,2027.52
2023-05-16T07:12:37.841Z,1992.96
2023-05-16T07:13:38.390Z,2062.08
2023-05-16T07:14:39.985Z,2073.60
2023-05-16T07:15:39.659Z,2373.12
2023-05-16T07:16:40.257Z,2672.64
2023-05-16T07:17:40.919Z,2672.64
2023-05-16T07:18:41.591Z,2592.00
2023-05-16T07:19:42.209Z,2234.88
2023-05-16T07:20:43.073Z,1992.96
2023-05-16T07:20:51.819Z,2050.56
2023-05-16T07:21:52.690Z,2257.92
2023-05-16T07:22:53.359Z,2753.28
2023-05-16T07:23:54.002Z,1992.96
2023-05-16T07:24:55.060Z,1923.84
2023-05-16T07:25:54.724Z,1900.80
2023-05-16T07:26:55.320Z,1866.24
2023-05-16T07:27:56.248Z,1877.76
2023-05-16T07:28:56.929Z,1981.44
2023-05-16T07:29:57.484Z,1981.44
2023-05-16T07:30:58.240Z,2027.52
2023-05-16T07:31:59.011Z,2488.32
2023-05-16T07:32:59.770Z,2246.40
2023-05-16T07:34:00.329Z,2188.80
2023-05-16T07:35:01.008Z,2338.56
2023-05-16T07:36:15.450Z,2511.36
2023-05-16T07:37:02.270Z,2603.52
2023-05-16T07:38:02.992Z,2649.60
2023-05-16T07:39:03.798Z,2695.68
2023-05-16T07:40:04.477Z,2499.84
2023-05-16T07:41:05.176Z,2407.68
2023-05-16T07:42:05.874Z,2304.00
2023-05-16T07:43:06.494Z,2373.12
2023-05-16T07:44:06.555Z,2257.92
2023-05-16T07:45:07.232Z,2442.24
2023-05-16T07:46:07.927Z,2545.92
2023-05-16T07:47:08.511Z,2465.28
2023-05-16T07:48:08.571Z,2972.16
2023-05-16T07:49:09.303Z,3248.64
2023-05-16T07:50:09.915Z,3778.56
2023-05-16T07:51:10.517Z,3893.76
2023-05-16T07:52:11.199Z,4262.40
2023-05-16T07:52:20.683Z,4308.48
2023-05-16T07:53:21.289Z,4769.28
2023-05-16T07:54:22.196Z,4999.68
2023-05-16T07:55:22.968Z,5368.32
2023-05-16T07:56:23.812Z,5690.88
2023-05-16T07:57:25.199Z,5829.12
2023-05-16T07:58:25.315Z,6220.80
2023-05-16T07:59:26.133Z,7188.48
2023-05-16T08:00:26.286Z,8248.32
2023-05-16T08:01:27.074Z,8847.36
2023-05-16T08:09:33.017Z,10874.88
2023-05-16T08:10:33.295Z,10045.44
2023-05-16T08:11:34.187Z,10321.92
2023-05-16T08:12:34.135Z,11105.28
2023-05-16T08:13:34.290Z,11243.52
2023-05-16T08:14:34.780Z,11473.92
2023-05-16T08:15:34.892Z,11612.16
2023-05-16T08:16:35.698Z,10782.72
2023-05-16T08:17:36.290Z,9722.88
2023-05-16T08:18:38.007Z,9031.68
2023-05-16T08:19:37.004Z,9169.92
2023-05-16T08:20:37.730Z,9630.72
2023-05-16T08:21:38.279Z,9768.96
2023-05-16T08:22:39.195Z,9077.76
2023-05-16T08:23:40.113Z,7741.44
2023-05-16T08:24:40.784Z,7372.80
2023-05-16T08:25:41.090Z,9123.84
2023-05-16T08:26:41.328Z,10690.56
2023-05-16T08:27:41.988Z,11059.20
2023-05-16T08:28:42.618Z,9538.56
2023-05-16T08:29:43.377Z,9630.72
2023-05-16T08:30:45.222Z,9492.48
2023-05-16T08:30:52.859Z,9446.40
2023-05-16T08:31:53.018Z,10368.00
2023-05-16T08:32:53.827Z,10368.00
2023-05-16T08:33:54.625Z,8202.24
2023-05-16T08:34:55.180Z,9538.56
2023-05-16T08:35:55.985Z,12533.76
2023-05-16T08:36:56.692Z,14469.12
2023-05-16T08:37:57.392Z,18155.52
2023-05-16T08:38:57.933Z,16496.64
2023-05-16T08:39:58.571Z,16035.84
2023-05-16T08:40:59.186Z,28938.24
2023-05-16T08:41:59.802Z,42946.56
2023-05-16T08:43:00.326Z,24145.92
2023-05-16T08:44:00.958Z,18247.68
2023-05-16T08:45:01.045Z,18892.80
2023-05-16T08:46:01.654Z,23132.16
2023-05-16T08:47:02.373Z,23500.80
2023-05-16T08:48:03.024Z,24514.56
2023-05-16T08:49:03.349Z,35573.76
2023-05-16T08:50:04.187Z,36864.00
2023-05-16T08:51:04.712Z,17971.20
2023-05-16T08:52:05.360Z,17049.60
2023-05-16T08:53:05.890Z,37601.28
2023-05-16T08:54:05.964Z,18984.96
2023-05-16T08:55:10.840Z,13731.84
2023-05-16T08:56:07.462Z,13824.00
2023-05-16T08:57:07.746Z,20643.84
2023-05-16T08:58:08.475Z,10091.52
2023-05-16T08:59:09.157Z,8340.48
2023-05-16T09:00:09.787Z,7142.40
2023-05-16T09:01:10.532Z,7372.80
2023-05-16T09:02:11.038Z,8340.48
2023-05-16T09:03:11.880Z,9354.24
2023-05-16T09:04:12.326Z,9676.80
2023-05-16T09:04:21.050Z,9768.96
2023-05-16T09:05:20.985Z,10782.72
2023-05-16T09:06:21.643Z,11520.00
2023-05-16T09:07:22.276Z,11381.76
2023-05-16T09:08:22.710Z,10874.88
2023-05-16T09:09:22.837Z,10229.76
2023-05-16T09:10:23.603Z,10321.92
2023-05-16T09:11:24.369Z,11473.92
2023-05-16T09:12:24.995Z,13731.84
2023-05-16T09:13:25.565Z,15851.52
2023-05-16T09:14:26.255Z,15022.08
2023-05-16T09:15:26.723Z,13363.20
2023-05-16T09:16:27.440Z,12165.12
2023-05-16T09:17:38.939Z,11796.48
2023-05-16T09:18:54.797Z,11658.24
2023-05-16T09:19:54.689Z,24514.56
2023-05-16T09:20:56.581Z,15575.04
2023-05-16T09:21:56.380Z,17971.20
2023-05-16T09:22:56.501Z,54190.08
2023-05-16T09:23:57.001Z,19169.28
2023-05-16T09:24:57.585Z,30781.44
2023-05-16T09:25:58.474Z,58613.76
2023-05-16T09:26:59.022Z,53452.80
2023-05-16T09:27:59.935Z,54558.72
2023-05-16T09:29:00.587Z,38522.88
2023-05-16T09:30:00.756Z,59351.04
2023-05-16T09:31:01.146Z,19722.24
2023-05-16T09:32:01.828Z,21012.48
2023-05-16T09:32:10.997Z,33546.24
2023-05-16T09:33:11.751Z,39444.48
2023-05-16T09:34:12.339Z,54190.08
2023-05-16T09:35:12.965Z,56033.28
2023-05-16T09:36:13.616Z,18339.84
2023-05-16T09:37:14.292Z,58613.76
2023-05-16T09:38:15.254Z,22947.84
2023-05-16T09:39:16.246Z,56401.92
2023-05-16T09:40:16.877Z,54927.36
2023-05-16T09:41:17.598Z,57507.84
2023-05-16T09:42:18.325Z,35573.76
2023-05-16T09:43:18.955Z,13086.72
2023-05-16T09:44:19.595Z,51978.24
2023-05-16T09:45:20.418Z,62668.80
2023-05-16T09:46:21.065Z,58982.40
2023-05-16T09:47:21.730Z,57876.48
2023-05-16T09:48:22.233Z,54558.72
2023-05-16T09:49:23.895Z,46264.32
2023-05-16T09:50:23.025Z,57139.20
2023-05-16T09:51:23.601Z,58613.76
2023-05-16T09:52:24.485Z,37969.92
2023-05-16T09:53:25.255Z,18892.80
2023-05-16T09:54:25.990Z,12165.12
2023-05-16T09:55:26.959Z,58982.40
2023-05-16T09:56:27.481Z,57507.84
2023-05-16T09:57:28.406Z,21657.60
2023-05-16T09:58:28.997Z,58245.12
2023-05-16T09:59:29.319Z,57876.48
2023-05-16T10:00:29.891Z,58613.76
2023-05-16T10:01:30.583Z,58245.12
2023-05-16T10:02:31.402Z,61194.24
2023-05-16T10:03:56.663Z,61562.88
2023-05-16T10:07:12.210Z,61194.24
2023-05-16T10:07:21.728Z,60825.60
2023-05-16T10:08:21.951Z,59351.04
2023-05-16T10:09:22.671Z,58613.76
2023-05-16T10:10:23.397Z,59719.68
2023-05-16T10:11:24.024Z,61931.52
2023-05-16T10:12:25.875Z,51978.24
2023-05-16T10:13:25.705Z,11612.16
2023-05-16T10:14:26.788Z,12994.56
2023-05-16T10:15:27.734Z,61562.88
2023-05-16T10:16:28.348Z,60825.60
2023-05-16T10:17:28.671Z,60088.32
2023-05-16T10:18:29.274Z,34836.48
2023-05-16T10:19:30.213Z,65617.92
2023-05-16T10:20:30.364Z,65617.92
2023-05-16T10:21:30.905Z,65986.56
2023-05-16T10:22:31.502Z,18432.00
2023-05-16T10:23:32.152Z,19998.72
2023-05-16T10:24:32.869Z,15022.08
2023-05-16T10:25:32.995Z,10460.16
2023-05-16T10:26:33.738Z,10275.84
2023-05-16T10:27:34.357Z,63774.72
2023-05-16T10:28:35.085Z,65617.92
2023-05-16T10:29:46.533Z,17879.04
2023-05-16T10:30:36.534Z,12718.08
2023-05-16T10:31:37.226Z,11888.64
2023-05-16T10:32:38.571Z,21012.48
2023-05-16T10:33:38.259Z,39444.48
2023-05-16T10:34:38.903Z,62668.80
2023-05-16T10:35:39.694Z,60825.60
2023-05-16T10:36:40.528Z,60825.60
2023-05-16T10:37:41.125Z,61194.24
2023-05-16T10:38:41.764Z,62668.80
2023-05-16T10:38:51.005Z,63037.44
2023-05-16T10:39:51.867Z,64880.64
2023-05-16T10:40:52.452Z,65249.28
2023-05-16T10:41:53.047Z,63037.44
2023-05-16T10:42:53.665Z,66723.84
2023-05-16T10:43:54.299Z,68935.68
2023-05-16T10:45:05.042Z,15298.56
2023-05-16T10:45:55.693Z,12257.28
2023-05-16T10:46:56.307Z,13639.68
2023-05-16T10:47:57.013Z,62668.80
2023-05-16T10:48:58.600Z,62300.16
2023-05-16T10:49:57.694Z,63774.72
2023-05-16T10:50:58.554Z,34283.52
2023-05-16T10:51:59.259Z,66355.20
2023-05-16T10:53:00.202Z,68935.68
2023-05-16T10:54:00.973Z,61194.24
2023-05-16T10:55:01.594Z,16496.64
2023-05-16T10:56:02.268Z,66723.84
2023-05-16T10:57:02.896Z,65249.28
2023-05-16T10:58:03.672Z,66355.20
2023-05-16T10:59:04.432Z,67829.76
2023-05-16T11:00:05.042Z,65986.56
2023-05-16T11:01:05.670Z,66355.20
2023-05-16T11:02:06.488Z,64143.36
2023-05-16T11:03:10.256Z,64143.36
2023-05-16T11:04:07.829Z,63406.08
2023-05-16T11:05:08.464Z,62300.16
2023-05-16T11:06:09.177Z,62300.16
2023-05-16T11:07:09.289Z,63037.44
2023-05-16T11:08:09.779Z,62300.16
2023-05-16T11:09:10.686Z,61562.88
2023-05-16T11:10:11.072Z,60825.60
2023-05-16T11:11:11.625Z,61194.24
2023-05-16T11:11:21.286Z,61562.88
2023-05-16T11:12:21.675Z,61562.88
2023-05-16T11:13:22.260Z,63774.72
2023-05-16T11:14:22.965Z,65986.56
2023-05-16T11:15:23.875Z,29306.88
2023-05-16T11:16:24.661Z,16957.44
2023-05-16T11:17:25.399Z,15575.04
2023-05-16T11:18:25.643Z,67092.48
2023-05-16T11:19:26.272Z,64880.64
2023-05-16T11:20:26.394Z,64143.36
2023-05-16T11:21:27.065Z,65249.28
2023-05-16T11:22:27.795Z,29491.20
2023-05-16T11:23:28.600Z,41472.00
2023-05-16T11:24:29.220Z,30412.80
2023-05-16T11:25:29.991Z,32256.00
2023-05-16T11:26:30.621Z,31887.36
2023-05-16T11:27:31.272Z,65249.28
2023-05-16T11:28:31.923Z,64143.36
2023-05-16T11:29:32.837Z,64880.64
2023-05-16T11:30:33.607Z,64512.00
2023-05-16T11:31:34.261Z,64143.36
2023-05-16T11:32:34.784Z,64143.36
2023-05-16T11:33:35.443Z,63774.72
2023-05-16T11:34:35.930Z,62668.80
2023-05-16T11:35:36.509Z,64512.00
2023-05-16T11:36:37.269Z,66723.84
2023-05-16T11:37:37.858Z,28200.96
2023-05-16T11:38:38.829Z,19077.12
2023-05-16T11:39:39.757Z,43130.88
2023-05-16T11:40:40.332Z,19537.92
2023-05-16T11:41:40.398Z,26173.44
2023-05-16T11:42:41.062Z,16680.96
2023-05-16T11:43:41.691Z,15114.24
2023-05-16T11:43:50.764Z,14745.60
2023-05-16T11:44:51.455Z,39997.44
2023-05-16T11:45:51.483Z,65617.92
2023-05-16T11:46:51.544Z,64512.00
2023-05-16T11:47:52.348Z,63774.72
2023-05-16T11:48:52.433Z,61562.88
2023-05-16T11:49:53.092Z,62300.16
2023-05-16T11:50:53.644Z,65986.56
2023-05-16T11:51:54.268Z,67461.12
2023-05-16T11:52:54.627Z,12810.24
2023-05-16T11:53:54.899Z,13363.20
2023-05-16T11:54:55.616Z,65249.28
2023-05-16T11:55:56.765Z,63774.72
2023-05-16T11:56:56.981Z,64143.36
2023-05-16T11:57:57.851Z,64512.00
2023-05-16T11:58:58.481Z,54558.72
2023-05-16T11:59:58.526Z,70410.24
2023-05-16T12:00:59.513Z,19814.40
2023-05-16T12:01:59.787Z,22671.36
2023-05-16T12:03:00.687Z,72622.08
2023-05-16T12:04:01.368Z,70778.88
2023-05-16T12:05:02.069Z,20367.36
2023-05-16T12:06:02.851Z,30597.12
2023-05-16T12:07:03.418Z,24514.56
2023-05-16T12:08:03.986Z,69304.32
2023-05-16T12:09:04.845Z,68198.40
2023-05-16T12:10:05.584Z,67092.48
2023-05-16T12:11:06.209Z,65617.92
2023-05-16T12:12:06.774Z,64512.00
2023-05-16T12:13:07.377Z,63774.72
2023-05-16T12:14:08.027Z,58613.76
2023-05-16T12:15:08.805Z,66355.20
2023-05-16T12:15:17.532Z,66723.84
2023-05-16T12:16:18.406Z,24698.88
2023-05-16T12:17:18.698Z,18524.16
2023-05-16T12:18:19.417Z,69672.96
2023-05-16T12:19:20.010Z,72622.08
2023-05-16T12:20:20.740Z,20367.36
2023-05-16T12:21:21.309Z,68198.40