createdAt,value
2019-05-22T00:03:32.692Z,3.00
2019-05-22T00:08:34.006Z,3.53
2019-05-22T00:13:35.323Z,1.83
2019-05-22T00:18:40.430Z,1.70
2019-05-22T00:23:58.061Z,2.10
2019-05-22T00:28:59.502Z,2.13
2019-05-22T00:34:00.804Z,1.70
2019-05-22T00:39:02.132Z,1.67
2019-05-22T00:44:03.485Z,2.33
2019-05-22T00:49:21.386Z,1.77
2019-05-22T00:54:22.717Z,2.43
2019-05-22T00:59:24.036Z,2.13
2019-05-22T01:04:32.211Z,2.37
2019-05-22T01:09:35.544Z,2.53
2019-05-22T01:14:42.968Z,2.70
2019-05-22T01:19:38.998Z,2.77
2019-05-22T01:24:40.354Z,3.07
2019-05-22T01:30:21.328Z,3.93
2019-05-22T01:36:04.437Z,3.60
2019-05-22T01:41:44.864Z,4.10
2019-05-22T01:47:25.911Z,6.03
2019-05-22T01:53:06.957Z,6.00
2019-05-22T01:58:47.358Z,5.33
2019-05-22T02:03:48.683Z,5.47
2019-05-22T02:08:53.001Z,7.40
2019-05-22T02:13:54.350Z,7.87
2019-05-22T02:18:55.636Z,10.00
2019-05-22T02:23:57.003Z,9.50
2019-05-22T02:28:58.326Z,10.40
2019-05-22T02:34:01.390Z,11.80
2019-05-22T02:39:02.726Z,14.50
2019-05-22T02:44:04.046Z,17.13
2019-05-22T02:49:06.101Z,17.37
2019-05-22T02:54:07.417Z,21.90
2019-05-22T02:59:08.735Z,21.73
2019-05-22T03:04:10.052Z,24.33
2019-05-22T03:09:12.368Z,24.63
2019-05-22T03:14:13.753Z,27.17
2019-05-22T03:19:15.087Z,31.13
2019-05-22T03:24:16.398Z,28.97
2019-05-22T03:29:18.469Z,30.27
2019-05-22T03:34:19.822Z,28.53
2019-05-22T03:39:21.576Z,26.87
2019-05-22T03:44:22.873Z,22.70
2019-05-22T03:49:30.379Z,22.20
2019-05-22T03:54:25.683Z,21.87
2019-05-22T03:59:27.139Z,25.33
2019-05-22T04:04:30.423Z,25.37
2019-05-22T04:09:31.742Z,27.10
2019-05-22T04:14:33.076Z,24.40
2019-05-22T04:19:48.576Z,27.20
2019-05-22T04:24:35.763Z,27.10
2019-05-22T04:29:37.062Z,27.87
2019-05-22T04:34:38.401Z,28.63
2019-05-22T04:39:39.722Z,31.07
2019-05-22T04:44:41.037Z,26.87
2019-05-22T04:49:42.357Z,29.47
2019-05-22T04:54:44.385Z,26.47
2019-05-22T04:59:45.724Z,26.90
2019-05-22T05:04:47.168Z,24.63
2019-05-22T05:09:49.412Z,21.50
2019-05-22T05:14:50.748Z,20.20
2019-05-22T05:19:52.129Z,19.03
2019-05-22T05:24:55.668Z,19.00
2019-05-22T05:29:54.710Z,23.60
2019-05-22T05:34:56.766Z,26.50
2019-05-22T05:45:35.211Z,44.77
2019-05-22T05:50:40.007Z,32.90
2019-05-22T05:55:47.709Z,32.03
2019-05-22T06:00:51.693Z,34.90
2019-05-22T06:05:53.058Z,37.13
2019-05-22T06:11:27.258Z,36.50
2019-05-22T06:22:13.373Z,46.03
2019-05-22T06:27:17.946Z,31.93
2019-05-22T06:38:11.242Z,42.38
2019-05-22T06:54:46.649Z,33.35
2019-05-22T06:59:48.011Z,29.57
2019-05-22T07:04:49.341Z,25.87
2019-05-22T07:09:50.749Z,22.77
2019-05-22T07:20:41.645Z,31.77
2019-05-22T07:25:42.976Z,23.57
2019-05-22T07:30:44.281Z,20.97
2019-05-22T07:36:07.137Z,21.83
2019-05-22T07:40:50.217Z,24.33
2019-05-22T07:45:48.349Z,21.20
2019-05-22T07:50:50.444Z,24.83
2019-05-22T07:55:52.725Z,23.90
2019-05-22T08:00:54.954Z,25.13
2019-05-22T08:05:56.329Z,24.70
2019-05-22T08:10:58.364Z,20.67
2019-05-22T08:15:59.726Z,21.93
2019-05-22T08:21:01.121Z,24.47
2019-05-22T08:26:02.456Z,19.43
2019-05-22T08:31:03.799Z,22.90
2019-05-22T08:36:05.864Z,25.10
2019-05-22T08:41:07.208Z,24.97
2019-05-22T08:46:08.553Z,22.43
2019-05-22T08:51:09.854Z,21.17
2019-05-22T08:56:11.184Z,20.20
2019-05-22T09:01:12.502Z,20.13
2019-05-22T09:06:13.988Z,20.80
2019-05-22T09:11:15.210Z,20.03
2019-05-22T09:16:16.558Z,20.23
2019-05-22T09:21:17.864Z,19.70
2019-05-22T09:26:19.157Z,17.13
2019-05-22T09:31:20.507Z,15.73
2019-05-22T09:36:21.837Z,17.67
2019-05-22T09:41:23.153Z,17.60
2019-05-22T09:46:24.461Z,19.80
2019-05-22T09:51:25.790Z,23.33
2019-05-22T09:56:27.136Z,20.77
2019-05-22T10:01:28.445Z,23.67
2019-05-22T10:06:29.789Z,22.93
2019-05-22T10:11:31.285Z,22.63
2019-05-22T10:16:33.347Z,21.00
2019-05-22T10:21:34.744Z,21.70
2019-05-22T10:26:36.176Z,22.13
2019-05-22T10:31:37.497Z,21.43
2019-05-22T10:36:38.821Z,22.73
2019-05-22T10:41:40.946Z,19.03
2019-05-22T10:46:42.380Z,21.57
2019-05-22T10:51:44.449Z,19.83
2019-05-22T10:56:45.828Z,20.00
2019-05-22T11:01:47.140Z,21.73
2019-05-22T11:06:48.498Z,21.13
2019-05-22T11:11:49.865Z,23.53
2019-05-22T11:16:55.129Z,25.13
2019-05-22T11:21:57.193Z,23.27
2019-05-22T11:26:58.627Z,25.30
2019-05-22T11:31:59.999Z,23.13
2019-05-22T11:37:01.335Z,22.90
2019-05-22T11:42:03.415Z,21.13
2019-05-22T11:47:04.777Z,24.43
2019-05-22T11:52:06.137Z,21.40
2019-05-22T11:57:07.480Z,23.43
2019-05-22T12:02:09.589Z,20.40
2019-05-22T12:07:10.947Z,20.13
2019-05-22T12:12:12.382Z,20.03
2019-05-22T12:17:13.713Z,19.47
2019-05-22T12:22:15.122Z,21.90
2019-05-22T12:27:16.564Z,19.00
2019-05-22T12:32:17.882Z,20.07
2019-05-22T12:37:19.269Z,17.97
2019-05-22T12:42:21.397Z,20.33
2019-05-22T12:47:22.776Z,18.03
2019-05-22T12:52:24.186Z,18.80
2019-05-22T12:57:32.965Z,16.00
2019-05-22T13:02:34.291Z,16.97
2019-05-22T13:07:35.608Z,19.63
2019-05-22T13:12:37.034Z,18.30
2019-05-22T13:17:38.403Z,17.40
2019-05-22T13:22:40.610Z,18.70
2019-05-22T13:27:42.056Z,22.03
2019-05-22T13:32:43.408Z,19.57
2019-05-22T13:37:44.787Z,22.57
2019-05-22T13:42:46.109Z,21.57
2019-05-22T13:47:47.501Z,21.03
2019-05-22T13:52:48.886Z,18.77
2019-05-22T13:57:50.276Z,21.67
2019-05-22T14:02:51.657Z,21.13
2019-05-22T14:07:53.705Z,21.07
2019-05-22T14:12:55.077Z,18.63
2019-05-22T14:17:56.482Z,19.33
2019-05-22T14:22:57.812Z,22.57
2019-05-22T14:27:59.172Z,19.70
2019-05-22T14:33:04.150Z,17.20
2019-05-22T14:38:01.877Z,18.93
2019-05-22T14:43:03.303Z,19.20
2019-05-22T14:48:05.382Z,16.80
2019-05-22T14:53:07.501Z,22.47
2019-05-22T14:58:08.884Z,18.07
2019-05-22T15:03:10.247Z,16.07
2019-05-22T15:08:11.679Z,16.40
2019-05-22T15:13:13.784Z,16.50
2019-05-22T15:18:15.155Z,14.63
2019-05-22T15:23:16.694Z,13.37
2019-05-22T15:28:18.088Z,13.33
2019-05-22T15:33:19.475Z,14.57
2019-05-22T15:38:20.788Z,13.00
2019-05-22T15:43:22.311Z,13.20
2019-05-22T15:48:27.440Z,14.50
2019-05-22T15:53:28.770Z,15.33
2019-05-22T15:58:30.090Z,13.87
2019-05-22T16:03:31.521Z,15.17
2019-05-22T16:08:32.861Z,15.00
2019-05-22T16:13:34.219Z,12.07
2019-05-22T16:18:35.561Z,11.97
2019-05-22T16:23:37.032Z,10.23
2019-05-22T16:28:40.697Z,9.57
2019-05-22T16:33:42.129Z,8.33
2019-05-22T16:38:44.205Z,9.47
2019-05-22T16:43:49.792Z,8.27
2019-05-22T16:48:47.765Z,8.67
2019-05-22T16:53:49.134Z,7.23
2019-05-22T16:58:50.478Z,8.90
2019-05-22T17:03:51.813Z,7.43
2019-05-22T17:08:53.158Z,7.83
2019-05-22T17:13:54.578Z,6.60
2019-05-22T17:18:55.943Z,7.00
2019-05-22T17:23:57.325Z,7.17
2019-05-22T17:28:58.685Z,6.67
2019-05-22T17:34:00.048Z,9.20
2019-05-22T17:39:01.492Z,6.17
2019-05-22T17:44:03.727Z,6.80
2019-05-22T17:49:05.074Z,6.43
2019-05-22T17:54:06.457Z,6.37
2019-05-22T17:59:07.817Z,5.20
2019-05-22T18:04:09.128Z,4.67
2019-05-22T18:09:10.768Z,5.90
2019-05-22T18:14:12.890Z,4.40
2019-05-22T18:19:14.971Z,5.03
2019-05-22T18:24:17.094Z,4.67
2019-05-22T18:29:18.446Z,4.73
2019-05-22T18:34:19.805Z,4.90
2019-05-22T18:39:21.100Z,5.77
2019-05-22T18:44:22.497Z,5.30
2019-05-22T18:49:23.873Z,5.53
2019-05-22T18:54:33.045Z,6.13
2019-05-22T18:59:34.395Z,4.80
2019-05-22T19:04:36.707Z,6.37
2019-05-22T19:09:40.185Z,5.57
2019-05-22T19:14:42.813Z,6.70
2019-05-22T19:19:45.583Z,5.70
2019-05-22T19:24:47.696Z,8.50
2019-05-22T19:29:49.044Z,7.83
2019-05-22T19:34:50.463Z,9.87
2019-05-22T19:39:54.748Z,9.00
2019-05-22T19:44:56.152Z,8.30
2019-05-22T19:49:57.567Z,7.50
2019-05-22T19:54:58.925Z,6.63
2019-05-22T20:00:00.278Z,8.40
2019-05-22T20:05:02.356Z,7.30
2019-05-22T20:10:04.431Z,8.67
2019-05-22T20:15:06.560Z,5.80
2019-05-22T20:20:07.909Z,8.30
2019-05-22T20:25:09.995Z,6.93
2019-05-22T20:30:11.367Z,9.17
2019-05-22T20:35:12.768Z,7.13
2019-05-22T20:40:14.139Z,10.07
2019-05-22T20:45:15.482Z,9.00
2019-05-22T20:50:18.374Z,7.83
2019-05-22T20:55:20.847Z,7.73
2019-05-22T21:00:23.752Z,6.87
2019-05-22T21:05:26.390Z,7.73
2019-05-22T21:10:29.445Z,7.03
2019-05-22T21:15:34.471Z,7.80
2019-05-22T21:20:36.490Z,9.20
2019-05-22T21:25:38.771Z,9.13
2019-05-22T21:30:41.736Z,6.93
2019-05-22T21:35:43.873Z,6.73
2019-05-22T21:40:45.236Z,8.20
2019-05-22T21:45:46.573Z,7.70
2019-05-22T21:50:47.927Z,7.77
2019-05-22T21:56:03.617Z,7.87
2019-05-22T22:06:20.698Z,10.15
2019-05-22T22:11:22.069Z,9.90
2019-05-22T22:16:23.355Z,10.83
2019-05-22T22:21:24.717Z,10.77
2019-05-22T22:26:26.693Z,9.53
2019-05-22T22:31:27.448Z,8.33
2019-05-22T22:36:28.818Z,12.37
2019-05-22T22:41:30.209Z,10.83
2019-05-22T22:46:33.430Z,12.07
2019-05-22T22:51:35.711Z,10.87
2019-05-22T22:56:37.101Z,10.47
2019-05-22T23:01:39.218Z,11.00
2019-05-22T23:06:40.555Z,11.40
2019-05-22T23:11:42.022Z,10.83
2019-05-22T23:16:43.346Z,11.53
2019-05-22T23:21:45.290Z,10.60
2019-05-22T23:26:47.189Z,10.57
2019-05-22T23:31:48.585Z,10.17
2019-05-22T23:36:50.037Z,11.03
2019-05-22T23:41:51.641Z,13.43
2019-05-22T23:47:01.310Z,11.63
2019-05-22T23:52:02.699Z,11.67
2019-05-22T23:57:04.069Z,11.97
