createdAt,value
2024-01-30T00:00:55.122Z,52.37
2024-01-30T00:01:55.185Z,52.85
2024-01-30T00:02:55.096Z,52.33
2024-01-30T00:03:55.129Z,52.08
2024-01-30T00:04:55.144Z,51.12
2024-01-30T00:05:58.513Z,50.74
2024-01-30T00:06:55.228Z,50.87
2024-01-30T00:07:55.214Z,51.19
2024-01-30T00:08:55.189Z,52.04
2024-01-30T00:09:55.201Z,52.51
2024-01-30T00:10:55.153Z,55.58
2024-01-30T00:11:55.156Z,53.78
2024-01-30T00:12:55.216Z,55.68
2024-01-30T00:13:55.173Z,53.90
2024-01-30T00:14:55.534Z,54.00
2024-01-30T00:15:55.214Z,54.29
2024-01-30T00:16:55.203Z,51.19
2024-01-30T00:17:55.230Z,54.65
2024-01-30T00:18:55.311Z,54.62
2024-01-30T00:19:55.286Z,55.51
2024-01-30T00:20:55.193Z,55.03
2024-01-30T00:21:55.200Z,54.01
2024-01-30T00:22:55.182Z,54.75
2024-01-30T00:23:55.159Z,58.75
2024-01-30T00:24:55.230Z,56.04
2024-01-30T00:25:55.191Z,59.13
2024-01-30T00:26:55.168Z,57.70
2024-01-30T00:27:55.298Z,59.23
2024-01-30T00:28:55.172Z,59.22
2024-01-30T00:29:55.192Z,59.82
2024-01-30T00:30:55.234Z,59.96
2024-01-30T00:31:55.205Z,62.48
2024-01-30T00:32:55.269Z,60.11
2024-01-30T00:33:55.243Z,63.36
2024-01-30T00:34:55.604Z,59.68
2024-01-30T00:35:55.190Z,60.90
2024-01-30T00:36:55.267Z,64.66
2024-01-30T00:37:55.201Z,61.40
2024-01-30T00:38:55.208Z,65.05
2024-01-30T00:39:55.208Z,63.69
2024-01-30T00:40:55.191Z,64.20
2024-01-30T00:41:55.186Z,66.26
2024-01-30T00:42:55.258Z,64.31
2024-01-30T00:43:55.203Z,67.13
2024-01-30T00:44:55.185Z,64.79
2024-01-30T00:45:55.216Z,67.39
2024-01-30T00:46:55.205Z,68.24
2024-01-30T00:47:55.257Z,66.15
2024-01-30T00:48:55.238Z,68.86
2024-01-30T00:49:55.261Z,65.30
2024-01-30T00:50:55.248Z,70.06
2024-01-30T00:51:55.328Z,66.32
2024-01-30T00:52:55.314Z,66.51
2024-01-30T00:53:55.313Z,69.06
2024-01-30T00:54:55.329Z,69.88
2024-01-30T00:55:55.389Z,67.64
2024-01-30T00:56:55.384Z,70.22
2024-01-30T00:57:55.411Z,66.42
2024-01-30T00:58:55.415Z,67.25
2024-01-30T00:59:55.474Z,70.45
2024-01-30T01:00:55.589Z,69.88
2024-01-30T01:01:55.688Z,67.00
2024-01-30T01:02:55.532Z,70.26
2024-01-30T01:03:55.677Z,68.10
2024-01-30T01:04:55.601Z,70.64
2024-01-30T01:05:55.621Z,69.03
2024-01-30T01:06:55.741Z,70.42
2024-01-30T01:07:55.663Z,70.54
2024-01-30T01:08:55.682Z,70.14
2024-01-30T01:09:55.837Z,69.71
2024-01-30T01:10:55.747Z,71.44
2024-01-30T01:11:55.806Z,71.01
2024-01-30T01:12:55.886Z,69.35
2024-01-30T01:13:55.802Z,74.77
2024-01-30T01:14:55.905Z,70.95
2024-01-30T01:15:55.922Z,72.02
2024-01-30T01:16:55.887Z,70.14
2024-01-30T01:17:55.974Z,71.13
2024-01-30T01:18:56.013Z,68.43
2024-01-30T01:19:55.984Z,70.44
2024-01-30T01:20:56.043Z,68.98
2024-01-30T01:21:56.066Z,68.04
2024-01-30T01:22:56.030Z,69.01
2024-01-30T01:23:56.041Z,66.94
2024-01-30T01:24:56.128Z,68.33
2024-01-30T01:25:58.952Z,73.24
2024-01-30T01:26:56.117Z,71.26
2024-01-30T01:27:56.231Z,71.84
2024-01-30T01:28:56.131Z,71.34
2024-01-30T01:29:56.125Z,68.88
2024-01-30T01:30:56.205Z,66.65
2024-01-30T01:31:56.114Z,69.25
2024-01-30T01:32:56.407Z,68.58
2024-01-30T01:33:56.177Z,67.70
2024-01-30T01:34:56.192Z,69.65
2024-01-30T01:35:56.124Z,68.72
2024-01-30T01:36:56.143Z,69.68
2024-01-30T01:37:56.545Z,71.77
2024-01-30T01:38:56.142Z,67.71
2024-01-30T01:39:56.236Z,68.27
2024-01-30T01:40:56.162Z,67.89
2024-01-30T01:41:56.128Z,67.07
2024-01-30T01:42:56.394Z,65.86
2024-01-30T01:43:56.125Z,67.89
2024-01-30T01:44:56.108Z,68.36
2024-01-30T01:45:56.152Z,67.61
2024-01-30T01:46:56.089Z,65.39
2024-01-30T01:47:56.250Z,69.68
2024-01-30T01:48:56.474Z,69.15
2024-01-30T01:49:56.238Z,69.50
2024-01-30T01:50:56.261Z,67.70
2024-01-30T01:51:56.386Z,66.38
2024-01-30T01:52:56.152Z,67.56
2024-01-30T01:53:56.140Z,66.30
2024-01-30T01:54:56.163Z,67.15
2024-01-30T01:55:56.147Z,67.11
2024-01-30T01:56:56.789Z,68.49
2024-01-30T01:57:56.162Z,66.25
2024-01-30T01:58:56.180Z,65.33
2024-01-30T01:59:56.115Z,66.79
2024-01-30T02:00:56.206Z,69.52
2024-01-30T02:01:56.396Z,68.51
2024-01-30T02:02:56.230Z,65.71
2024-01-30T02:03:56.242Z,65.97
2024-01-30T02:04:56.262Z,65.38
2024-01-30T02:05:56.176Z,67.17
2024-01-30T02:06:56.285Z,67.31
2024-01-30T02:07:56.416Z,65.41
2024-01-30T02:08:56.253Z,64.50
2024-01-30T02:09:56.284Z,65.91
2024-01-30T02:10:56.757Z,62.25
2024-01-30T02:11:56.314Z,64.54
2024-01-30T02:12:56.372Z,63.60
2024-01-30T02:13:56.396Z,65.04
2024-01-30T02:14:56.400Z,65.68
2024-01-30T02:15:56.434Z,64.38
2024-01-30T02:16:56.451Z,64.16
2024-01-30T02:17:56.516Z,63.07
2024-01-30T02:18:56.524Z,64.18
2024-01-30T02:19:56.678Z,63.22
2024-01-30T02:20:56.545Z,62.96
2024-01-30T02:21:56.600Z,61.30
2024-01-30T02:22:56.608Z,64.32
2024-01-30T02:23:56.599Z,62.51
2024-01-30T02:24:56.675Z,64.35
2024-01-30T02:25:56.684Z,64.84
2024-01-30T02:26:56.703Z,63.37
2024-01-30T02:27:56.740Z,64.56
2024-01-30T02:28:56.734Z,63.70
2024-01-30T02:29:56.787Z,62.86
2024-01-30T02:30:56.864Z,60.88
2024-01-30T02:31:56.853Z,58.72
2024-01-30T02:32:56.889Z,60.41
2024-01-30T02:33:56.943Z,60.72
2024-01-30T02:34:56.982Z,58.61
2024-01-30T02:35:56.957Z,61.54
2024-01-30T02:36:56.986Z,62.45
2024-01-30T02:37:56.977Z,59.62
2024-01-30T02:38:57.029Z,59.11
2024-01-30T02:39:57.063Z,62.00
2024-01-30T02:40:57.041Z,61.17
2024-01-30T02:41:57.098Z,60.69
2024-01-30T02:42:57.125Z,60.16
2024-01-30T02:43:57.149Z,61.70
2024-01-30T02:44:57.178Z,62.60
2024-01-30T02:45:57.244Z,59.49
2024-01-30T02:46:57.229Z,58.14
2024-01-30T02:47:57.262Z,58.06
2024-01-30T02:48:57.351Z,60.04
2024-01-30T02:49:57.468Z,61.30
2024-01-30T02:50:57.367Z,59.17
2024-01-30T02:51:57.465Z,58.62
2024-01-30T02:52:57.393Z,60.77
2024-01-30T02:53:57.407Z,58.07
2024-01-30T02:54:57.437Z,61.49
2024-01-30T02:55:57.451Z,58.57
2024-01-30T02:56:57.514Z,60.83
2024-01-30T02:57:57.580Z,59.35
2024-01-30T02:58:57.513Z,57.12
2024-01-30T02:59:57.544Z,59.95
2024-01-30T03:00:57.663Z,58.05
2024-01-30T03:01:57.770Z,58.16
2024-01-30T03:02:57.612Z,58.01
2024-01-30T03:03:57.732Z,61.51
2024-01-30T03:04:57.729Z,59.30
2024-01-30T03:05:57.659Z,58.14
2024-01-30T03:06:57.784Z,58.53
2024-01-30T03:07:57.912Z,60.29
2024-01-30T03:08:57.766Z,55.91
2024-01-30T03:09:57.763Z,56.00
2024-01-30T03:10:57.806Z,57.07
2024-01-30T03:11:57.860Z,55.77
2024-01-30T03:12:57.883Z,57.92
2024-01-30T03:13:57.881Z,58.75
2024-01-30T03:14:57.869Z,57.12
2024-01-30T03:15:57.941Z,54.36
2024-01-30T03:16:57.968Z,57.97
2024-01-30T03:17:57.969Z,58.69
2024-01-30T03:18:58.082Z,59.12
2024-01-30T03:19:58.076Z,56.71
2024-01-30T03:20:58.031Z,54.83
2024-01-30T03:21:58.073Z,54.93
2024-01-30T03:22:58.093Z,56.28
2024-01-30T03:23:58.176Z,58.58
2024-01-30T03:24:58.133Z,56.92
2024-01-30T03:25:58.209Z,56.15
2024-01-30T03:26:58.230Z,57.29
2024-01-30T03:27:58.310Z,53.02
2024-01-30T03:28:58.281Z,54.11
2024-01-30T03:29:58.378Z,52.91
2024-01-30T03:30:58.325Z,55.88
2024-01-30T03:31:58.361Z,53.67
2024-01-30T03:32:58.346Z,53.66
2024-01-30T03:33:58.416Z,57.13
2024-01-30T03:34:58.404Z,56.48
2024-01-30T03:35:58.394Z,56.39
2024-01-30T03:36:59.029Z,53.41
2024-01-30T03:37:58.461Z,57.65
2024-01-30T03:38:58.460Z,53.98
2024-01-30T03:39:58.496Z,52.11
2024-01-30T03:40:58.530Z,52.65
2024-01-30T03:41:58.505Z,52.10
2024-01-30T03:42:58.602Z,51.60
2024-01-30T03:43:58.590Z,52.55
2024-01-30T03:44:58.612Z,51.21
2024-01-30T03:45:58.719Z,54.83
2024-01-30T03:46:58.829Z,53.49
2024-01-30T03:47:58.704Z,54.10
2024-01-30T03:48:58.722Z,51.04
2024-01-30T03:49:58.776Z,53.73
2024-01-30T03:50:58.730Z,51.67
2024-01-30T03:51:58.822Z,53.08
2024-01-30T03:52:58.814Z,50.24
2024-01-30T03:53:58.796Z,55.74
2024-01-30T03:54:58.885Z,52.58
2024-01-30T03:55:58.849Z,53.62
2024-01-30T03:56:59.306Z,53.78
2024-01-30T03:57:58.948Z,54.50
2024-01-30T03:58:58.970Z,53.39
2024-01-30T04:00:01.085Z,55.39
2024-01-30T04:00:59.089Z,53.20
2024-01-30T04:01:59.054Z,52.73
2024-01-30T04:02:59.016Z,53.87
2024-01-30T04:03:59.087Z,56.49
2024-01-30T04:04:59.036Z,53.11
2024-01-30T04:05:58.981Z,52.37
2024-01-30T04:06:59.398Z,53.43
2024-01-30T04:07:58.965Z,52.29
2024-01-30T04:08:58.977Z,50.32
2024-01-30T04:09:59.011Z,53.70
2024-01-30T04:10:58.959Z,52.41
2024-01-30T04:11:58.949Z,51.11
2024-01-30T04:12:58.996Z,56.77
2024-01-30T04:13:58.960Z,54.93
2024-01-30T04:14:58.966Z,54.09
2024-01-30T04:15:59.006Z,53.86
2024-01-30T04:16:58.991Z,56.50
2024-01-30T04:17:59.058Z,53.24
2024-01-30T04:18:59.032Z,55.79
2024-01-30T04:19:59.104Z,55.00
2024-01-30T04:20:59.051Z,54.99
2024-01-30T04:21:59.085Z,56.38
2024-01-30T04:22:58.976Z,54.63
2024-01-30T04:23:59.045Z,51.92
2024-01-30T04:24:59.029Z,52.04
2024-01-30T04:25:58.996Z,52.03
2024-01-30T04:26:58.978Z,52.76
2024-01-30T04:27:59.020Z,53.82
2024-01-30T04:28:58.968Z,53.79
2024-01-30T04:29:58.992Z,53.56
2024-01-30T04:31:06.433Z,50.00
2024-01-30T04:32:06.404Z,50.00
2024-01-30T04:33:06.479Z,50.00
2024-01-30T04:34:06.482Z,50.00
2024-01-30T04:35:10.145Z,50.00
2024-01-30T04:36:07.421Z,50.00
2024-01-30T04:37:06.876Z,50.00
2024-01-30T04:38:06.425Z,50.00
2024-01-30T04:39:06.421Z,50.00
2024-01-30T04:40:06.555Z,50.00
2024-01-30T04:41:06.435Z,54.80
2024-01-30T04:42:09.421Z,51.53
2024-01-30T04:43:06.496Z,55.55
2024-01-30T04:44:06.451Z,52.81
2024-01-30T04:45:06.457Z,52.86
2024-01-30T04:46:06.487Z,50.00
2024-01-30T04:47:06.470Z,54.70
2024-01-30T04:48:06.468Z,52.72
2024-01-30T04:49:06.488Z,50.00
2024-01-30T04:50:06.505Z,51.53
2024-01-30T04:51:06.446Z,53.42
2024-01-30T04:52:06.507Z,54.20
2024-01-30T04:53:06.422Z,53.38
2024-01-30T04:54:06.456Z,51.12
2024-01-30T04:55:06.542Z,52.61
2024-01-30T04:56:06.421Z,53.46
2024-01-30T04:57:06.443Z,54.26
2024-01-30T04:58:06.484Z,55.09
2024-01-30T04:59:06.450Z,54.59
2024-01-30T05:00:06.444Z,54.33
2024-01-30T05:01:06.537Z,54.07
2024-01-30T05:02:06.713Z,52.17
2024-01-30T05:03:06.556Z,52.67
2024-01-30T05:04:06.522Z,56.97
2024-01-30T05:05:06.501Z,53.13
2024-01-30T05:06:06.492Z,54.17
2024-01-30T05:07:06.952Z,53.61
2024-01-30T05:08:06.460Z,50.34
2024-01-30T05:09:06.450Z,52.61
2024-01-30T05:10:07.304Z,51.22
2024-01-30T05:11:06.468Z,52.06
2024-01-30T05:12:06.467Z,50.76
2024-01-30T05:13:06.466Z,52.50
2024-01-30T05:14:06.441Z,53.38
2024-01-30T05:15:06.464Z,53.47
2024-01-30T05:16:06.521Z,55.01
2024-01-30T05:17:06.474Z,54.02
2024-01-30T05:18:06.545Z,52.07
2024-01-30T05:19:06.572Z,54.01
2024-01-30T05:20:06.500Z,54.73
2024-01-30T05:21:06.469Z,53.52
2024-01-30T05:22:06.481Z,56.05
2024-01-30T05:23:06.452Z,53.26
2024-01-30T05:24:06.466Z,53.56
2024-01-30T05:25:06.543Z,54.08
2024-01-30T05:26:06.477Z,57.67
2024-01-30T05:27:06.497Z,52.68
2024-01-30T05:28:06.559Z,54.01
2024-01-30T05:29:06.452Z,52.10
2024-01-30T05:30:06.488Z,50.00
2024-01-30T05:31:06.589Z,55.50
2024-01-30T05:32:07.392Z,55.68
2024-01-30T05:33:06.536Z,55.53
2024-01-30T05:34:06.619Z,54.34
2024-01-30T05:35:06.523Z,55.19
2024-01-30T05:36:06.512Z,53.42
2024-01-30T05:37:06.547Z,55.80
2024-01-30T05:38:06.520Z,56.89
2024-01-30T05:39:08.997Z,56.44
2024-01-30T05:40:06.503Z,56.22
2024-01-30T05:41:06.497Z,54.48
2024-01-30T05:42:06.513Z,53.49
2024-01-30T05:43:06.539Z,55.00
2024-01-30T05:44:06.511Z,57.61
2024-01-30T05:45:06.502Z,54.61
2024-01-30T05:46:06.535Z,56.13
2024-01-30T05:47:06.538Z,54.72
2024-01-30T05:48:06.615Z,53.17
2024-01-30T05:49:06.551Z,54.64
2024-01-30T05:50:06.553Z,56.92
2024-01-30T05:51:06.595Z,54.82
2024-01-30T05:52:06.697Z,53.27
2024-01-30T05:53:06.522Z,54.48
2024-01-30T05:54:06.538Z,57.72
2024-01-30T05:55:06.549Z,59.50
2024-01-30T05:56:06.506Z,57.57
2024-01-30T05:57:06.559Z,58.23
2024-01-30T05:58:06.544Z,53.04
2024-01-30T05:59:06.539Z,52.94
2024-01-30T06:00:06.528Z,56.15
2024-01-30T06:01:06.629Z,51.73
2024-01-30T06:02:06.992Z,54.94
2024-01-30T06:03:06.533Z,51.40
2024-01-30T06:04:06.725Z,53.36
2024-01-30T06:05:06.572Z,51.25
2024-01-30T06:06:06.514Z,51.00
2024-01-30T06:07:06.556Z,53.87
2024-01-30T06:08:06.594Z,52.21
2024-01-30T06:09:06.527Z,51.23
2024-01-30T06:10:06.566Z,51.98
2024-01-30T06:11:06.539Z,54.02
2024-01-30T06:12:06.564Z,53.77
2024-01-30T06:13:06.531Z,50.86
2024-01-30T06:14:06.579Z,52.69
2024-01-30T06:15:06.533Z,55.27
2024-01-30T06:16:06.603Z,54.58
2024-01-30T06:17:06.594Z,59.32
2024-01-30T06:18:06.573Z,56.81
2024-01-30T06:19:06.571Z,58.97
2024-01-30T06:20:06.568Z,56.51
2024-01-30T06:21:06.532Z,58.17
2024-01-30T06:22:06.918Z,54.45
2024-01-30T06:23:06.547Z,60.67
2024-01-30T06:24:06.544Z,59.71
2024-01-30T06:25:06.572Z,60.45
2024-01-30T06:26:06.553Z,62.64
2024-01-30T06:27:06.900Z,61.82
2024-01-30T06:28:06.589Z,61.36
2024-01-30T06:29:06.571Z,62.41
2024-01-30T06:30:06.587Z,63.59
2024-01-30T06:31:06.644Z,62.42
2024-01-30T06:32:06.996Z,60.53
2024-01-30T06:33:06.619Z,65.64
2024-01-30T06:34:06.630Z,62.82
2024-01-30T06:35:06.590Z,63.24
2024-01-30T06:36:06.561Z,62.87
2024-01-30T06:37:06.637Z,60.54
2024-01-30T06:38:06.572Z,59.28
2024-01-30T06:39:06.597Z,56.60
2024-01-30T06:40:06.646Z,62.85
2024-01-30T06:41:06.577Z,59.52
2024-01-30T06:42:06.877Z,64.62
2024-01-30T06:43:06.593Z,64.32
2024-01-30T06:44:06.578Z,65.16
2024-01-30T06:45:06.590Z,61.77
2024-01-30T06:46:07.458Z,62.15
2024-01-30T06:47:06.617Z,64.22
2024-01-30T06:48:06.652Z,62.49
2024-01-30T06:49:06.697Z,63.78
2024-01-30T06:50:06.641Z,60.06
2024-01-30T06:51:06.587Z,60.45
2024-01-30T06:52:06.622Z,64.04
2024-01-30T06:53:06.591Z,63.00
2024-01-30T06:54:06.595Z,64.20
2024-01-30T06:55:06.642Z,64.92
2024-01-30T06:56:06.607Z,64.30
2024-01-30T06:57:06.891Z,60.16
2024-01-30T06:58:06.715Z,64.00
2024-01-30T06:59:06.647Z,61.64
2024-01-30T07:00:06.641Z,66.82
2024-01-30T07:01:06.703Z,66.09
2024-01-30T07:02:07.015Z,71.53
2024-01-30T07:03:06.610Z,78.08
2024-01-30T07:04:06.756Z,80.97
2024-01-30T07:05:06.643Z,84.19
2024-01-30T07:06:06.631Z,89.02
2024-01-30T07:07:07.123Z,92.01
2024-01-30T07:08:06.629Z,96.28
2024-01-30T07:09:06.654Z,99.60
2024-01-30T07:10:06.725Z,101.94
2024-01-30T07:11:06.759Z,105.65
2024-01-30T07:12:06.897Z,110.62
2024-01-30T07:13:06.836Z,112.93
2024-01-30T07:14:06.880Z,116.05
2024-01-30T07:15:06.911Z,119.50
2024-01-30T07:16:06.914Z,123.77
2024-01-30T07:17:07.405Z,125.36
2024-01-30T07:18:06.995Z,131.59
2024-01-30T07:19:07.096Z,132.25
2024-01-30T07:20:07.259Z,134.73
2024-01-30T07:21:07.047Z,137.66
2024-01-30T07:22:07.436Z,140.36
2024-01-30T07:23:07.142Z,141.71
2024-01-30T07:24:07.172Z,144.38
2024-01-30T07:25:07.185Z,146.60
2024-01-30T07:26:07.166Z,147.74
2024-01-30T07:27:07.210Z,150.14
2024-01-30T07:28:07.251Z,153.63
2024-01-30T07:29:07.294Z,153.23
2024-01-30T07:30:07.296Z,157.50
2024-01-30T07:31:07.356Z,157.98
2024-01-30T07:32:07.373Z,158.05
2024-01-30T07:33:07.377Z,162.39
2024-01-30T07:34:07.464Z,165.05
2024-01-30T07:35:09.072Z,166.71
2024-01-30T07:36:07.482Z,169.57
2024-01-30T07:37:07.632Z,171.88
2024-01-30T07:38:07.608Z,170.59
2024-01-30T07:39:07.636Z,173.10
2024-01-30T07:40:07.867Z,174.39
2024-01-30T07:41:07.710Z,176.62
2024-01-30T07:42:08.298Z,177.83
2024-01-30T07:43:07.892Z,179.05
2024-01-30T07:44:07.922Z,180.81
2024-01-30T07:45:07.938Z,181.36
2024-01-30T07:46:08.082Z,182.65
2024-01-30T07:47:08.037Z,185.71
2024-01-30T07:48:08.123Z,186.61
2024-01-30T07:49:08.154Z,187.73
2024-01-30T07:50:08.287Z,185.93
2024-01-30T07:51:08.311Z,184.99
2024-01-30T07:52:08.512Z,185.05
2024-01-30T07:53:08.404Z,189.48
2024-01-30T07:54:08.458Z,189.66
2024-01-30T07:55:08.531Z,190.49
2024-01-30T07:56:08.551Z,191.63
2024-01-30T07:57:08.932Z,192.62
2024-01-30T07:58:08.668Z,192.07
2024-01-30T07:59:08.723Z,195.07
2024-01-30T08:00:08.761Z,196.63
2024-01-30T08:01:08.878Z,197.30
2024-01-30T08:02:08.969Z,197.64
2024-01-30T08:03:08.964Z,199.28
2024-01-30T08:04:09.132Z,199.80
2024-01-30T08:05:09.140Z,199.89
2024-01-30T08:06:09.144Z,198.69
2024-01-30T08:07:09.652Z,198.83
2024-01-30T08:08:09.216Z,199.89
2024-01-30T08:09:09.224Z,199.02
2024-01-30T08:10:09.300Z,196.74
2024-01-30T08:11:09.436Z,198.93
2024-01-30T08:12:09.944Z,199.06
2024-01-30T08:13:09.569Z,198.97
2024-01-30T08:14:09.485Z,198.55
2024-01-30T08:15:09.546Z,199.73
2024-01-30T08:16:12.262Z,200.00
2024-01-30T08:17:10.593Z,199.47
2024-01-30T08:18:09.611Z,200.00
2024-01-30T08:19:09.667Z,197.99
2024-01-30T08:20:10.017Z,198.97
2024-01-30T08:21:09.627Z,199.11
2024-01-30T08:22:09.942Z,198.64
2024-01-30T08:23:09.619Z,198.19
2024-01-30T08:24:09.606Z,200.00
2024-01-30T08:25:09.721Z,198.94
2024-01-30T08:26:09.632Z,198.36
2024-01-30T08:27:09.619Z,198.96
2024-01-30T08:28:09.848Z,199.39
2024-01-30T08:29:09.712Z,199.92
2024-01-30T08:30:09.649Z,196.61
2024-01-30T08:31:09.704Z,200.00
2024-01-30T08:32:09.732Z,196.62
2024-01-30T08:33:09.824Z,195.68
2024-01-30T08:34:09.923Z,196.86
2024-01-30T08:35:09.977Z,199.61
2024-01-30T08:36:09.922Z,198.19
2024-01-30T08:37:10.962Z,198.82
2024-01-30T08:38:09.979Z,198.30
2024-01-30T08:39:10.019Z,199.06
2024-01-30T08:40:10.107Z,198.05
2024-01-30T08:41:10.137Z,200.00
2024-01-30T08:42:10.157Z,198.80
2024-01-30T08:43:10.142Z,199.69
2024-01-30T08:44:10.179Z,199.96
2024-01-30T08:45:10.192Z,200.00
2024-01-30T08:46:10.316Z,196.63
2024-01-30T08:47:10.433Z,199.77
2024-01-30T08:48:10.425Z,199.05
2024-01-30T08:49:10.521Z,199.28
2024-01-30T08:50:10.431Z,200.00
2024-01-30T08:51:10.415Z,198.76
2024-01-30T08:52:10.578Z,198.81
2024-01-30T08:53:10.480Z,195.52
2024-01-30T08:54:10.552Z,196.76
2024-01-30T08:55:10.651Z,195.18
2024-01-30T08:56:10.625Z,195.54
2024-01-30T08:57:10.946Z,195.90
2024-01-30T08:58:10.777Z,195.16
2024-01-30T08:59:12.501Z,193.50
2024-01-30T09:00:10.835Z,193.14
2024-01-30T09:01:10.969Z,193.22
2024-01-30T09:02:12.705Z,192.55
2024-01-30T09:03:10.947Z,191.57
2024-01-30T09:04:11.131Z,190.91
2024-01-30T09:05:11.184Z,191.02
2024-01-30T09:06:11.087Z,189.71
2024-01-30T09:07:12.145Z,189.14
2024-01-30T09:08:11.244Z,188.58
2024-01-30T09:09:11.209Z,185.72
2024-01-30T09:10:14.346Z,187.07
2024-01-30T09:11:11.294Z,187.60
2024-01-30T09:12:11.500Z,185.38
2024-01-30T09:13:11.340Z,184.29
2024-01-30T09:14:11.284Z,182.95
2024-01-30T09:15:11.286Z,182.12
2024-01-30T09:16:11.332Z,183.07
2024-01-30T09:17:11.460Z,182.24
2024-01-30T09:18:11.370Z,180.39
2024-01-30T09:19:11.391Z,179.63
2024-01-30T09:20:11.395Z,178.38
2024-01-30T09:21:11.305Z,176.69
2024-01-30T09:22:11.513Z,177.42
2024-01-30T09:23:11.299Z,175.94
2024-01-30T09:24:12.298Z,176.69
2024-01-30T09:25:11.447Z,175.46
2024-01-30T09:26:11.278Z,173.36
2024-01-30T09:27:11.464Z,174.06
2024-01-30T09:28:12.294Z,172.16
2024-01-30T09:29:11.301Z,173.08
2024-01-30T09:30:11.305Z,171.19
2024-01-30T09:31:11.382Z,169.54
2024-01-30T09:32:11.330Z,168.06
2024-01-30T09:33:11.386Z,167.23
2024-01-30T09:34:11.411Z,164.61
2024-01-30T09:35:11.450Z,166.70
2024-01-30T09:36:11.307Z,163.88
2024-01-30T09:37:11.498Z,162.70
2024-01-30T09:38:11.308Z,163.66
2024-01-30T09:39:11.374Z,161.28
2024-01-30T09:40:11.560Z,162.19
2024-01-30T09:41:11.440Z,160.41
2024-01-30T09:42:11.965Z,158.94
2024-01-30T09:43:11.619Z,158.16
2024-01-30T09:44:11.555Z,156.79
2024-01-30T09:45:11.614Z,156.17
2024-01-30T09:46:11.695Z,155.01
2024-01-30T09:47:11.741Z,160.42
2024-01-30T09:48:11.837Z,161.53
2024-01-30T09:49:11.856Z,170.69
2024-01-30T09:50:11.956Z,173.64
2024-01-30T09:51:11.918Z,180.48
2024-01-30T09:52:11.962Z,181.43
2024-01-30T09:53:11.986Z,185.69
2024-01-30T09:54:12.041Z,193.00
2024-01-30T09:55:12.093Z,196.92
2024-01-30T09:56:12.097Z,197.88
2024-01-30T09:57:12.116Z,199.02
2024-01-30T09:58:12.113Z,197.93
2024-01-30T09:59:12.190Z,199.87
2024-01-30T10:00:12.237Z,200.20
2024-01-30T10:01:12.314Z,200.11
2024-01-30T10:02:12.533Z,199.00
2024-01-30T10:03:12.314Z,198.75
2024-01-30T10:04:12.455Z,200.32
2024-01-30T10:05:12.467Z,199.31
2024-01-30T10:06:12.473Z,199.22
2024-01-30T10:07:12.649Z,200.00
2024-01-30T10:08:12.617Z,199.20
2024-01-30T10:09:12.612Z,200.93
2024-01-30T10:10:12.708Z,199.38
2024-01-30T10:11:12.714Z,200.07
2024-01-30T10:12:12.756Z,199.29
2024-01-30T10:13:12.848Z,198.79
2024-01-30T10:14:12.910Z,198.88
2024-01-30T10:15:12.948Z,199.30
2024-01-30T10:16:12.994Z,199.81
2024-01-30T10:17:17.989Z,200.00
2024-01-30T10:18:14.057Z,200.07
2024-01-30T10:19:13.089Z,200.31
2024-01-30T10:20:13.128Z,200.87
2024-01-30T10:21:12.999Z,202.66
2024-01-30T10:22:13.061Z,203.96
2024-01-30T10:23:13.013Z,199.44
2024-01-30T10:24:13.009Z,199.11
2024-01-30T10:25:13.186Z,199.41
2024-01-30T10:26:13.039Z,199.37
2024-01-30T10:27:13.005Z,199.25
2024-01-30T10:28:13.072Z,199.50
2024-01-30T10:29:13.054Z,198.86
2024-01-30T10:30:13.117Z,199.73
2024-01-30T10:31:13.144Z,200.00
2024-01-30T10:32:13.213Z,198.61
2024-01-30T10:33:14.319Z,198.64
2024-01-30T10:34:19.793Z,198.96
2024-01-30T10:35:14.415Z,198.74
2024-01-30T10:36:13.206Z,198.84
2024-01-30T10:37:13.240Z,199.82
2024-01-30T10:38:13.217Z,199.15
2024-01-30T10:39:13.193Z,200.45
2024-01-30T10:40:13.220Z,199.46
2024-01-30T10:41:13.191Z,199.20
2024-01-30T10:42:13.240Z,199.01
2024-01-30T10:43:13.278Z,197.58
2024-01-30T10:44:13.359Z,198.85
2024-01-30T10:45:13.193Z,198.73
2024-01-30T10:46:13.245Z,198.60
2024-01-30T10:47:13.216Z,198.38
2024-01-30T10:48:13.288Z,197.54
2024-01-30T10:49:13.338Z,197.82
2024-01-30T10:50:13.414Z,198.04
2024-01-30T10:51:13.317Z,199.19
2024-01-30T10:52:13.402Z,197.71
2024-01-30T10:53:13.433Z,198.29
2024-01-30T10:54:13.465Z,198.87
2024-01-30T10:55:13.590Z,198.44
2024-01-30T10:56:14.488Z,197.85
2024-01-30T10:57:13.663Z,197.01
2024-01-30T10:58:13.664Z,196.94
2024-01-30T10:59:13.666Z,196.80
2024-01-30T11:00:13.697Z,196.96
2024-01-30T11:01:13.829Z,196.72
2024-01-30T11:02:13.848Z,196.75
2024-01-30T11:03:13.846Z,195.11
2024-01-30T11:04:14.029Z,194.57
2024-01-30T11:05:14.083Z,196.27
2024-01-30T11:06:13.994Z,200.00
2024-01-30T11:07:14.091Z,200.00
2024-01-30T11:08:14.039Z,200.43
2024-01-30T11:09:14.267Z,200.00
2024-01-30T11:10:14.281Z,200.00
2024-01-30T11:11:17.323Z,199.73
2024-01-30T11:12:14.114Z,199.89
2024-01-30T11:13:14.177Z,200.80
2024-01-30T11:14:14.148Z,202.64
2024-01-30T11:15:14.154Z,205.18
2024-01-30T11:16:14.175Z,209.40
2024-01-30T11:17:14.159Z,200.79
2024-01-30T11:18:14.252Z,200.00
2024-01-30T11:19:14.187Z,199.25
2024-01-30T11:20:14.190Z,197.86
2024-01-30T11:21:14.127Z,196.64
2024-01-30T11:22:14.151Z,197.19
2024-01-30T11:23:14.149Z,197.53
2024-01-30T11:24:14.153Z,196.77
2024-01-30T11:25:14.161Z,198.20
2024-01-30T11:26:14.174Z,196.88
2024-01-30T11:27:14.178Z,195.23
2024-01-30T11:28:14.168Z,196.22
2024-01-30T11:29:14.162Z,194.52
2024-01-30T11:30:14.119Z,195.25
2024-01-30T11:31:14.158Z,193.70
2024-01-30T11:32:14.156Z,193.93
2024-01-30T11:33:14.318Z,193.07
2024-01-30T11:34:14.279Z,192.84
2024-01-30T11:35:14.272Z,193.25
2024-01-30T11:36:14.160Z,193.47
2024-01-30T11:37:14.188Z,192.65
2024-01-30T11:38:14.170Z,191.50
2024-01-30T11:39:14.160Z,191.57
2024-01-30T11:40:14.218Z,190.72
2024-01-30T11:41:14.173Z,192.35
2024-01-30T11:42:14.186Z,192.13
2024-01-30T11:43:14.235Z,192.20
2024-01-30T11:44:14.204Z,192.66
2024-01-30T11:45:14.155Z,192.07
2024-01-30T11:46:14.203Z,191.41
2024-01-30T11:47:14.171Z,187.80
2024-01-30T11:48:14.257Z,189.30
2024-01-30T11:49:14.238Z,189.09
2024-01-30T11:50:14.276Z,187.46
2024-01-30T11:51:14.173Z,186.04
2024-01-30T11:52:14.255Z,186.91
2024-01-30T11:53:14.198Z,187.02
2024-01-30T11:54:14.222Z,185.34
2024-01-30T11:55:14.310Z,184.37
2024-01-30T11:56:14.328Z,183.53
2024-01-30T11:57:14.391Z,183.60
2024-01-30T11:58:14.452Z,183.18
2024-01-30T11:59:14.448Z,181.88
2024-01-30T12:00:14.517Z,182.58
2024-01-30T12:01:14.619Z,181.20
2024-01-30T12:02:14.650Z,180.52
2024-01-30T12:03:14.651Z,178.53
2024-01-30T12:04:14.721Z,178.34
2024-01-30T12:05:14.782Z,176.38
2024-01-30T12:06:14.869Z,175.47
2024-01-30T12:07:14.891Z,175.38
2024-01-30T12:08:15.026Z,175.43
2024-01-30T12:09:14.931Z,174.43
2024-01-30T12:10:15.044Z,172.98
2024-01-30T12:11:15.109Z,171.69
2024-01-30T12:12:15.136Z,171.00
2024-01-30T12:13:15.252Z,170.43
2024-01-30T12:14:15.318Z,170.32
2024-01-30T12:15:15.287Z,169.34
2024-01-30T12:16:15.437Z,168.04
2024-01-30T12:17:15.360Z,167.86
2024-01-30T12:18:15.503Z,180.53
2024-01-30T12:19:15.463Z,179.83
2024-01-30T12:20:15.640Z,176.16
2024-01-30T12:21:15.463Z,173.10
2024-01-30T12:22:15.595Z,170.36
2024-01-30T12:23:15.586Z,168.88
2024-01-30T12:24:15.621Z,166.95
2024-01-30T12:25:15.634Z,167.01
2024-01-30T12:26:15.623Z,165.61
2024-01-30T12:27:15.674Z,164.74
2024-01-30T12:28:15.881Z,162.84
2024-01-30T12:29:15.734Z,161.71
2024-01-30T12:30:15.809Z,161.62
2024-01-30T12:31:15.875Z,160.95
2024-01-30T12:32:15.793Z,159.93
2024-01-30T12:33:15.925Z,158.97
2024-01-30T12:34:15.973Z,158.95
2024-01-30T12:35:16.163Z,157.08
2024-01-30T12:36:16.122Z,156.74
2024-01-30T12:37:18.002Z,156.38
2024-01-30T12:38:16.006Z,155.87
2024-01-30T12:39:16.024Z,155.45
2024-01-30T12:40:16.432Z,156.12
2024-01-30T12:41:16.076Z,154.55
2024-01-30T12:42:16.098Z,153.41