createdAt,value
2022-08-04T00:01:37.843Z,14.30
2022-08-04T00:04:33.162Z,13.95
2022-08-04T00:07:13.259Z,13.80
2022-08-04T00:10:07.044Z,13.65
2022-08-04T00:12:39.692Z,14.00
2022-08-04T00:15:10.459Z,14.20
2022-08-04T00:17:46.961Z,13.77
2022-08-04T00:20:18.876Z,13.88
2022-08-04T00:22:47.598Z,14.10
2022-08-04T00:25:15.025Z,13.45
2022-08-04T00:27:41.799Z,14.20
2022-08-04T00:30:09.132Z,14.00
2022-08-04T00:32:35.997Z,14.10
2022-08-04T00:35:03.042Z,13.90
2022-08-04T00:37:30.363Z,14.30
2022-08-04T00:39:57.731Z,14.07
2022-08-04T00:42:34.540Z,14.23
2022-08-04T00:45:24.228Z,14.00
2022-08-04T00:48:04.548Z,14.35
2022-08-04T00:50:45.752Z,14.38
2022-08-04T00:53:18.290Z,14.00
2022-08-04T00:56:12.899Z,14.27
2022-08-04T00:58:47.662Z,14.95
2022-08-04T01:01:29.837Z,14.38
2022-08-04T01:04:22.098Z,14.25
2022-08-04T01:06:56.219Z,14.23
2022-08-04T01:09:33.804Z,14.43
2022-08-04T01:12:37.448Z,14.25
2022-08-04T01:15:04.664Z,14.43
2022-08-04T01:17:41.899Z,14.43
2022-08-04T01:20:10.407Z,14.27
2022-08-04T01:23:07.790Z,14.48
2022-08-04T01:25:59.431Z,14.60
2022-08-04T01:28:49.633Z,14.48
2022-08-04T01:31:50.587Z,14.75
2022-08-04T01:34:20.521Z,14.48
2022-08-04T01:36:57.878Z,14.57
2022-08-04T01:39:41.980Z,14.35
2022-08-04T01:42:11.068Z,14.82
2022-08-04T01:44:41.247Z,14.32
2022-08-04T01:47:09.407Z,13.98
2022-08-04T01:49:40.573Z,14.60
2022-08-04T01:52:09.331Z,14.50
2022-08-04T01:54:39.471Z,14.70
2022-08-04T01:57:45.967Z,14.75
2022-08-04T01:59:56.375Z,14.82
2022-08-04T02:02:24.480Z,14.20
2022-08-04T02:04:51.482Z,14.48
2022-08-04T02:07:36.721Z,14.98
2022-08-04T02:10:25.630Z,14.80
2022-08-04T02:13:07.308Z,14.90
2022-08-04T02:15:45.384Z,14.57
2022-08-04T02:18:12.094Z,14.60
2022-08-04T02:20:43.517Z,14.65
2022-08-04T02:23:15.699Z,15.27
2022-08-04T02:26:00.793Z,15.43
2022-08-04T02:28:35.405Z,15.75
2022-08-04T02:31:11.890Z,15.90
2022-08-04T02:33:42.759Z,15.55
2022-08-04T02:36:34.767Z,15.40
2022-08-04T02:39:04.359Z,14.95
2022-08-04T02:41:32.072Z,14.98
2022-08-04T02:44:01.397Z,15.02
2022-08-04T02:46:29.445Z,14.68
2022-08-04T02:48:56.747Z,14.32
2022-08-04T02:51:29.850Z,14.82
2022-08-04T02:54:00.124Z,14.77
2022-08-04T02:56:30.168Z,14.50
2022-08-04T02:59:04.169Z,14.00
2022-08-04T03:01:31.740Z,13.95
2022-08-04T03:04:24.539Z,13.73
2022-08-04T03:07:14.452Z,14.30
2022-08-04T03:09:42.405Z,14.50
2022-08-04T03:12:39.434Z,13.65
2022-08-04T03:15:15.128Z,13.68
2022-08-04T03:17:53.698Z,13.25
2022-08-04T03:20:38.684Z,13.73
2022-08-04T03:23:24.242Z,14.02
2022-08-04T03:25:55.844Z,14.10
2022-08-04T03:29:00.606Z,15.07
2022-08-04T03:31:33.147Z,14.98
2022-08-04T03:34:21.783Z,12.60
2022-08-04T03:37:26.235Z,15.40
2022-08-04T03:40:08.783Z,13.65
2022-08-04T03:42:55.615Z,13.90
2022-08-04T03:45:34.491Z,14.60
2022-08-04T03:48:39.942Z,15.10
2022-08-04T03:51:46.845Z,16.10
2022-08-04T03:54:44.464Z,16.42
2022-08-04T03:57:43.565Z,15.18
2022-08-04T04:00:19.725Z,15.77
2022-08-04T04:03:28.243Z,16.85
2022-08-04T04:06:20.765Z,15.10
2022-08-04T04:08:55.467Z,15.32
2022-08-04T04:11:56.413Z,15.85
2022-08-04T04:14:30.738Z,14.95
2022-08-04T04:17:31.612Z,15.20
2022-08-04T04:20:17.677Z,14.70
2022-08-04T04:23:10.384Z,14.02
2022-08-04T04:25:55.628Z,15.77
2022-08-04T04:28:43.634Z,15.32
2022-08-04T04:31:30.976Z,15.30
2022-08-04T04:34:06.549Z,14.95
2022-08-04T04:36:59.758Z,15.30
2022-08-04T04:39:37.221Z,15.63
2022-08-04T04:42:19.099Z,17.45
2022-08-04T04:45:04.747Z,15.43
2022-08-04T04:48:08.799Z,15.13
2022-08-04T04:50:49.905Z,15.60
2022-08-04T04:53:38.505Z,15.30
2022-08-04T04:56:20.461Z,14.35
2022-08-04T04:58:48.146Z,14.48
2022-08-04T05:02:07.515Z,14.15
2022-08-04T05:05:07.665Z,15.55
2022-08-04T05:08:44.643Z,14.05
2022-08-04T05:11:10.912Z,13.70
2022-08-04T05:14:37.280Z,14.13
2022-08-04T05:16:43.389Z,13.65
2022-08-04T05:19:22.930Z,13.60
2022-08-04T05:22:18.653Z,13.13
2022-08-04T05:24:49.257Z,13.30
2022-08-04T05:29:54.846Z,13.55
2022-08-04T05:32:26.665Z,13.88
2022-08-04T05:34:59.794Z,13.40
2022-08-04T05:37:28.364Z,14.07
2022-08-04T05:42:27.425Z,14.73
2022-08-04T05:44:55.930Z,14.63
2022-08-04T05:47:24.405Z,14.13
2022-08-04T05:50:01.519Z,15.48
2022-08-04T05:52:32.028Z,15.23
2022-08-04T05:55:00.673Z,16.27
2022-08-04T05:57:28.661Z,13.85
2022-08-04T05:59:57.593Z,15.07
2022-08-04T06:02:25.473Z,14.75
2022-08-04T06:04:53.492Z,13.75
2022-08-04T06:07:20.697Z,14.25
2022-08-04T06:09:47.674Z,15.07
2022-08-04T06:12:21.073Z,14.75
2022-08-04T06:14:50.732Z,15.05
2022-08-04T06:18:35.217Z,14.18
2022-08-04T06:20:18.962Z,13.68
2022-08-04T06:22:58.772Z,13.35
2022-08-04T06:25:30.037Z,14.45
2022-08-04T06:27:58.248Z,15.15
2022-08-04T06:30:27.689Z,14.95
2022-08-04T06:33:04.013Z,16.40
2022-08-04T06:35:33.795Z,13.77
2022-08-04T06:38:02.103Z,15.25
2022-08-04T06:40:33.341Z,14.45
2022-08-04T06:43:03.315Z,16.17
2022-08-04T06:45:31.814Z,14.13
2022-08-04T06:48:01.026Z,14.65
2022-08-04T06:51:25.420Z,15.52
2022-08-04T06:53:16.108Z,15.65
2022-08-04T06:55:45.530Z,15.70
2022-08-04T06:58:13.380Z,15.60
2022-08-04T07:00:42.921Z,16.80
2022-08-04T07:03:11.579Z,16.08
2022-08-04T07:05:39.655Z,15.43
2022-08-04T07:08:08.060Z,15.55
2022-08-04T07:10:35.523Z,15.77
2022-08-04T07:13:03.152Z,15.98
2022-08-04T07:15:30.388Z,14.45
2022-08-04T07:18:00.326Z,15.00
2022-08-04T07:20:34.231Z,14.75
2022-08-04T07:23:06.387Z,13.95
2022-08-04T07:28:28.327Z,14.65
2022-08-04T07:30:57.633Z,14.40
2022-08-04T07:33:25.952Z,15.60
2022-08-04T07:36:04.795Z,14.63
2022-08-04T07:38:48.614Z,14.07
2022-08-04T07:44:04.298Z,14.70
2022-08-04T07:46:31.759Z,13.60
2022-08-04T07:49:00.829Z,13.23
2022-08-04T07:51:28.838Z,14.80
2022-08-04T07:53:57.437Z,14.30
2022-08-04T07:56:26.221Z,14.38
2022-08-04T07:58:53.041Z,14.80
2022-08-04T08:01:20.232Z,13.60
2022-08-04T08:03:48.042Z,14.52
2022-08-04T08:06:30.672Z,14.27
2022-08-04T08:09:01.986Z,14.07
2022-08-04T08:12:36.346Z,14.70
2022-08-04T08:14:28.492Z,12.60
2022-08-04T08:16:55.432Z,14.13
2022-08-04T08:19:22.114Z,14.38
2022-08-04T08:21:59.768Z,15.38
2022-08-04T08:24:32.207Z,14.15
2022-08-04T08:27:00.541Z,14.40
2022-08-04T08:29:29.585Z,13.38
2022-08-04T08:32:01.456Z,13.15
2022-08-04T08:34:33.052Z,14.98
2022-08-04T08:37:10.011Z,15.70
2022-08-04T08:39:53.029Z,15.95
2022-08-04T08:42:43.185Z,15.98
2022-08-04T08:45:34.637Z,15.02
2022-08-04T08:48:19.793Z,15.40
2022-08-04T08:51:28.717Z,14.88
2022-08-04T08:54:19.598Z,14.57
2022-08-04T08:56:52.224Z,15.07
2022-08-04T08:59:56.497Z,14.35
2022-08-04T09:02:48.017Z,14.40
2022-08-04T09:05:57.799Z,14.90
2022-08-04T09:08:45.728Z,13.10
2022-08-04T09:11:16.768Z,14.40
2022-08-04T09:13:50.298Z,13.50
2022-08-04T09:16:47.437Z,12.70
2022-08-04T09:19:37.687Z,13.45
2022-08-04T09:22:16.367Z,13.10
2022-08-04T09:24:50.850Z,13.77
2022-08-04T09:27:30.918Z,13.90
2022-08-04T09:30:10.312Z,14.02
2022-08-04T09:32:41.442Z,13.70
2022-08-04T09:35:16.685Z,13.73
2022-08-04T09:37:52.459Z,13.90
2022-08-04T09:40:53.808Z,14.20
2022-08-04T09:43:58.760Z,13.75
2022-08-04T09:46:23.440Z,14.93
2022-08-04T09:49:02.244Z,14.20
2022-08-04T09:51:58.603Z,14.05
2022-08-04T09:54:56.921Z,14.10
2022-08-04T09:57:53.587Z,13.40
2022-08-04T10:00:20.925Z,13.68
2022-08-04T10:03:14.761Z,14.10
2022-08-04T10:06:03.151Z,14.65
2022-08-04T10:09:04.426Z,14.27
2022-08-04T10:12:08.101Z,14.38
2022-08-04T10:14:47.866Z,13.65
2022-08-04T10:17:26.168Z,14.50
2022-08-04T10:20:36.445Z,14.50
2022-08-04T10:23:23.796Z,14.68
2022-08-04T10:26:20.866Z,13.32
2022-08-04T10:28:56.089Z,14.77
2022-08-04T10:31:36.737Z,13.95
2022-08-04T10:34:13.098Z,14.02
2022-08-04T10:37:05.583Z,14.60
2022-08-04T10:40:03.774Z,14.80
2022-08-04T10:42:32.011Z,16.00
2022-08-04T10:45:17.137Z,13.57
2022-08-04T10:48:07.445Z,14.35
2022-08-04T10:50:42.631Z,13.93
2022-08-04T10:53:22.874Z,15.13
2022-08-04T10:56:07.651Z,15.10
2022-08-04T10:58:47.095Z,14.40
2022-08-04T11:04:30.676Z,14.00
2022-08-04T11:07:00.305Z,14.95
2022-08-04T11:09:29.181Z,15.10
2022-08-04T11:12:03.753Z,14.97
2022-08-04T11:14:42.071Z,15.10
2022-08-04T11:17:14.811Z,15.75
2022-08-04T11:20:32.258Z,15.10
2022-08-04T11:23:03.110Z,14.63
2022-08-04T11:25:47.281Z,14.57
2022-08-04T11:28:35.772Z,15.32
2022-08-04T11:31:11.225Z,14.50
2022-08-04T11:33:59.291Z,14.57
2022-08-04T11:36:41.891Z,14.45
2022-08-04T11:39:15.864Z,14.88
2022-08-04T11:41:51.478Z,14.48
2022-08-04T11:44:31.977Z,14.35
2022-08-04T11:47:08.132Z,14.35
2022-08-04T11:49:56.006Z,14.40
2022-08-04T11:54:55.664Z,14.10
2022-08-04T11:57:25.707Z,13.98
2022-08-04T12:00:23.555Z,14.02
2022-08-04T12:03:21.865Z,15.02
2022-08-04T12:05:54.350Z,14.48
2022-08-04T12:08:21.175Z,16.20
2022-08-04T12:11:01.929Z,14.65
2022-08-04T12:13:34.674Z,15.27
2022-08-04T12:16:15.301Z,15.65
2022-08-04T12:18:57.585Z,17.00
2022-08-04T12:21:53.017Z,14.65
2022-08-04T12:24:31.169Z,14.50
2022-08-04T12:27:02.823Z,15.15
2022-08-04T12:29:33.622Z,15.18
2022-08-04T12:32:11.907Z,15.23
2022-08-04T12:34:43.598Z,14.35
2022-08-04T12:37:26.846Z,14.95
2022-08-04T12:40:27.258Z,14.65
2022-08-04T12:42:56.035Z,15.57
2022-08-04T12:45:27.110Z,15.30
2022-08-04T12:47:58.022Z,15.27
2022-08-04T12:50:25.882Z,15.25
2022-08-04T12:53:02.470Z,15.40
2022-08-04T12:55:31.992Z,15.20
2022-08-04T12:58:01.724Z,15.15
2022-08-04T13:00:41.809Z,15.25
2022-08-04T13:03:12.329Z,15.73
2022-08-04T13:05:42.898Z,15.18
2022-08-04T13:08:13.805Z,15.27
2022-08-04T13:10:44.555Z,15.10
2022-08-04T13:13:19.239Z,14.82
2022-08-04T13:15:58.231Z,15.18
2022-08-04T13:18:30.435Z,14.88
2022-08-04T13:21:19.967Z,15.38
2022-08-04T13:24:10.880Z,14.80
2022-08-04T13:26:54.730Z,14.88
2022-08-04T13:29:58.745Z,14.95
2022-08-04T13:32:17.750Z,14.80
2022-08-04T13:34:49.079Z,15.70
2022-08-04T13:37:25.293Z,15.73
2022-08-04T13:39:55.830Z,15.52
2022-08-04T13:42:25.823Z,14.63
2022-08-04T13:44:59.869Z,15.48
2022-08-04T13:47:34.175Z,15.20
2022-08-04T13:50:23.482Z,15.45
2022-08-04T13:52:53.270Z,15.45
2022-08-04T13:55:36.532Z,15.23
2022-08-04T13:58:14.314Z,14.70
2022-08-04T14:01:00.521Z,15.10
2022-08-04T14:03:53.962Z,14.25
2022-08-04T14:06:24.515Z,14.07
2022-08-04T14:09:15.472Z,13.65
2022-08-04T14:12:06.901Z,13.40
2022-08-04T14:14:34.667Z,13.60
2022-08-04T14:17:19.722Z,13.98
2022-08-04T14:19:49.930Z,13.30
2022-08-04T14:22:31.141Z,14.50
2022-08-04T14:25:15.430Z,14.15
2022-08-04T14:27:51.281Z,13.30
2022-08-04T14:30:24.985Z,12.73
2022-08-04T14:32:56.385Z,12.43
2022-08-04T14:35:26.459Z,13.05
2022-08-04T14:38:06.166Z,12.95
2022-08-04T14:40:35.428Z,12.95
2022-08-04T14:43:07.579Z,13.00
2022-08-04T14:45:54.776Z,12.65
2022-08-04T14:48:23.006Z,13.02
2022-08-04T14:50:50.934Z,12.77
2022-08-04T14:53:18.684Z,13.40
2022-08-04T14:55:55.289Z,13.10
2022-08-04T14:58:32.645Z,13.93
2022-08-04T15:01:10.502Z,12.98
2022-08-04T15:03:52.275Z,13.05
2022-08-04T15:06:30.697Z,13.60
2022-08-04T15:09:01.183Z,12.30
2022-08-04T15:11:28.297Z,12.85
2022-08-04T15:13:56.644Z,12.60
2022-08-04T15:16:25.083Z,12.40
2022-08-04T15:18:54.925Z,12.68
2022-08-04T15:21:25.942Z,12.50
2022-08-04T15:23:52.838Z,12.60
2022-08-04T15:26:28.948Z,12.68
2022-08-04T15:29:01.920Z,12.88
2022-08-04T15:32:04.113Z,13.10
2022-08-04T15:34:16.862Z,13.38
2022-08-04T15:36:58.004Z,13.70
2022-08-04T15:39:36.142Z,13.45
2022-08-04T15:42:23.317Z,14.07
2022-08-04T15:45:22.333Z,13.13
2022-08-04T15:48:02.685Z,13.45
2022-08-04T15:50:30.208Z,13.50
2022-08-04T15:53:01.245Z,14.10
2022-08-04T15:55:39.886Z,13.75
2022-08-04T15:58:14.779Z,13.53
2022-08-04T16:00:50.569Z,13.93
2022-08-04T16:03:58.181Z,14.20
2022-08-04T16:09:05.073Z,14.07
2022-08-04T16:11:40.200Z,14.93
2022-08-04T16:14:10.947Z,14.77
2022-08-04T16:16:41.156Z,14.55
2022-08-04T16:19:09.191Z,14.65
2022-08-04T16:21:52.464Z,14.70
2022-08-04T16:24:29.191Z,15.50
2022-08-04T16:26:57.904Z,15.10
2022-08-04T16:29:41.987Z,14.35
2022-08-04T16:32:21.632Z,14.68
2022-08-04T16:35:05.193Z,13.93
2022-08-04T16:37:37.887Z,14.00
2022-08-04T16:40:23.676Z,13.40
2022-08-04T16:42:50.786Z,14.20
2022-08-04T16:45:19.563Z,14.05
2022-08-04T16:47:49.511Z,14.55
2022-08-04T16:50:17.003Z,13.95
2022-08-04T16:52:46.496Z,14.02
2022-08-04T16:55:18.720Z,13.90
2022-08-04T16:57:58.999Z,14.00
2022-08-04T17:00:37.026Z,14.10
2022-08-04T17:03:10.360Z,14.70
2022-08-04T17:05:40.110Z,13.88
2022-08-04T17:10:56.191Z,13.63
2022-08-04T17:14:03.975Z,13.95
2022-08-04T17:16:21.412Z,13.50
2022-08-04T17:19:25.052Z,13.18
2022-08-04T17:22:10.511Z,13.27
2022-08-04T17:24:40.679Z,13.45
2022-08-04T17:28:20.196Z,13.48
2022-08-04T17:29:55.320Z,13.50
2022-08-04T17:32:23.001Z,13.45
2022-08-04T17:34:51.986Z,13.32
2022-08-04T17:37:39.868Z,13.35
2022-08-04T17:40:22.536Z,13.20
2022-08-04T17:44:04.105Z,13.45
2022-08-04T17:46:29.533Z,13.68
2022-08-04T17:48:59.767Z,13.38
2022-08-04T17:52:04.767Z,15.00
2022-08-04T17:54:37.293Z,13.15
2022-08-04T17:57:21.926Z,13.52
2022-08-04T17:59:58.932Z,13.40
2022-08-04T18:02:33.048Z,13.55
2022-08-04T18:05:06.197Z,13.75
2022-08-04T18:08:42.843Z,13.82
2022-08-04T18:10:52.447Z,14.23
2022-08-04T18:13:24.988Z,14.73
2022-08-04T18:16:02.481Z,14.35
2022-08-04T18:18:29.800Z,13.48
2022-08-04T18:20:56.701Z,13.20
2022-08-04T18:23:31.756Z,14.25
2022-08-04T18:25:59.096Z,14.40
2022-08-04T18:28:28.689Z,13.63
2022-08-04T18:30:57.735Z,14.23
2022-08-04T18:36:35.386Z,13.98
2022-08-04T18:39:12.576Z,13.23
2022-08-04T18:42:00.829Z,13.60
2022-08-04T18:44:31.538Z,13.23
2022-08-04T18:47:19.288Z,13.02
2022-08-04T18:50:59.274Z,14.27
2022-08-04T18:52:33.597Z,13.30
2022-08-04T18:55:01.819Z,13.00
2022-08-04T18:57:58.553Z,13.93
2022-08-04T19:00:19.881Z,13.88
2022-08-04T19:02:47.505Z,12.18
2022-08-04T19:05:17.334Z,12.75
2022-08-04T19:08:02.212Z,12.82
2022-08-04T19:10:31.786Z,13.13
2022-08-04T19:12:59.570Z,12.70
2022-08-04T19:15:34.637Z,13.18
2022-08-04T19:18:02.456Z,13.38
2022-08-04T19:20:33.898Z,13.70
2022-08-04T19:24:26.259Z,14.43
2022-08-04T19:26:01.312Z,14.30
2022-08-04T19:28:34.404Z,13.85
2022-08-04T19:31:11.487Z,14.02
2022-08-04T19:33:58.682Z,13.60
2022-08-04T19:36:33.130Z,13.70
2022-08-04T19:39:03.248Z,13.35
2022-08-04T19:41:31.993Z,13.93
2022-08-04T19:43:58.690Z,13.73
2022-08-04T19:46:28.622Z,13.55
2022-08-04T19:49:00.466Z,13.13
2022-08-04T19:51:29.907Z,13.70
2022-08-04T19:54:04.308Z,13.73
2022-08-04T19:56:40.353Z,13.90
2022-08-04T19:59:10.319Z,14.13
2022-08-04T20:01:44.681Z,13.98
2022-08-04T20:04:12.658Z,13.90
2022-08-04T20:06:39.655Z,13.57
2022-08-04T20:09:24.587Z,13.60
2022-08-04T20:11:51.986Z,13.77
2022-08-04T20:14:31.259Z,13.98
2022-08-04T20:17:01.120Z,13.95
2022-08-04T20:19:27.757Z,13.63
2022-08-04T20:21:57.167Z,14.05
2022-08-04T20:24:39.429Z,13.95
2022-08-04T20:27:15.923Z,13.52
2022-08-04T20:29:46.087Z,13.63
2022-08-04T20:32:20.147Z,13.98
2022-08-04T20:34:51.397Z,14.07
2022-08-04T20:37:19.597Z,17.17
2022-08-04T20:39:54.847Z,14.45
2022-08-04T20:42:27.806Z,13.27
2022-08-04T20:45:01.461Z,14.40
2022-08-04T20:47:35.264Z,14.02
2022-08-04T20:50:08.928Z,13.85
2022-08-04T20:52:37.758Z,13.80
2022-08-04T20:55:05.675Z,13.07
2022-08-04T20:57:48.681Z,13.50
2022-08-04T21:00:30.229Z,13.40
2022-08-04T21:02:59.182Z,12.98
2022-08-04T21:05:26.530Z,13.40
2022-08-04T21:07:56.756Z,13.73
2022-08-04T21:10:26.607Z,13.30
2022-08-04T21:12:54.281Z,17.25
2022-08-04T21:15:25.662Z,14.27
2022-08-04T21:17:56.875Z,14.20
2022-08-04T21:20:29.633Z,13.98
2022-08-04T21:23:01.555Z,13.85
2022-08-04T21:25:29.427Z,13.10
2022-08-04T21:27:58.455Z,13.02
2022-08-04T21:30:26.957Z,12.90
2022-08-04T21:32:55.109Z,13.60
2022-08-04T21:35:30.811Z,13.38
2022-08-04T21:38:16.372Z,12.98
2022-08-04T21:40:54.286Z,13.48
2022-08-04T21:43:27.241Z,13.23
2022-08-04T21:45:56.861Z,13.25
2022-08-04T21:48:30.870Z,13.10
2022-08-04T21:50:57.672Z,13.13
2022-08-04T21:53:24.414Z,13.45
2022-08-04T21:56:04.366Z,13.77
2022-08-04T21:58:34.622Z,13.73
2022-08-04T22:01:05.867Z,13.30
2022-08-04T22:06:29.136Z,13.20
2022-08-04T22:08:57.290Z,12.77
2022-08-04T22:11:48.192Z,12.60
2022-08-04T22:14:17.667Z,13.00
2022-08-04T22:16:56.487Z,13.18
2022-08-04T22:19:39.704Z,13.20
2022-08-04T22:22:12.555Z,13.23
2022-08-04T22:24:40.649Z,12.90
2022-08-04T22:27:11.282Z,13.23
2022-08-04T22:29:39.212Z,13.70
2022-08-04T22:32:11.203Z,13.82
2022-08-04T22:34:45.388Z,13.43
2022-08-04T22:37:12.757Z,13.70
2022-08-04T22:39:56.189Z,13.65
2022-08-04T22:42:24.050Z,13.20
2022-08-04T22:44:50.825Z,13.65
2022-08-04T22:47:20.589Z,12.82
2022-08-04T22:49:56.487Z,13.10
2022-08-04T22:52:37.518Z,13.77
2022-08-04T22:55:22.797Z,13.68
2022-08-04T22:58:04.979Z,13.50
2022-08-04T23:00:36.146Z,13.07
2022-08-04T23:03:06.866Z,13.60
2022-08-04T23:05:37.966Z,13.48
2022-08-04T23:08:05.409Z,12.57
2022-08-04T23:10:33.076Z,13.20
2022-08-04T23:13:04.239Z,12.32
2022-08-04T23:15:33.688Z,12.25
2022-08-04T23:18:00.792Z,12.37
2022-08-04T23:20:32.973Z,12.32
2022-08-04T23:23:14.675Z,12.40
2022-08-04T23:26:07.683Z,12.70
2022-08-04T23:28:31.331Z,12.18
2022-08-04T23:30:58.046Z,14.00
2022-08-04T23:33:24.797Z,12.65
2022-08-04T23:36:11.858Z,12.73
2022-08-04T23:38:39.225Z,12.88
2022-08-04T23:41:17.253Z,12.93
2022-08-04T23:43:55.521Z,12.70
2022-08-04T23:46:23.086Z,13.02
2022-08-04T23:48:49.711Z,13.52
2022-08-04T23:51:16.595Z,13.02
2022-08-04T23:54:02.066Z,13.10
2022-08-04T23:56:32.110Z,12.80
2022-08-04T23:59:00.252Z,13.05
