createdAt,value
2023-02-04T00:00:37.919Z,101065.28
2023-02-04T00:03:25.855Z,101077.00
2023-02-04T00:05:54.484Z,101075.31
2023-02-04T00:08:22.472Z,101075.25
2023-02-04T00:10:50.730Z,101085.38
2023-02-04T00:13:18.703Z,101074.31
2023-02-04T00:15:47.021Z,101061.63
2023-02-04T00:18:14.941Z,101067.72
2023-02-04T00:20:43.154Z,101062.94
2023-02-04T00:23:11.100Z,101052.59
2023-02-04T00:25:39.440Z,101064.25
2023-02-04T00:28:07.441Z,101081.47
2023-02-04T00:30:35.790Z,101100.50
2023-02-04T00:33:03.853Z,101082.22
2023-02-04T00:35:32.192Z,101085.66
2023-02-04T00:38:00.117Z,101086.72
2023-02-04T00:40:28.611Z,101086.72
2023-02-04T00:42:56.744Z,101089.34
2023-02-04T00:45:25.611Z,101088.59
2023-02-04T00:47:53.596Z,101075.91
2023-02-04T00:50:21.861Z,101081.16
2023-02-04T00:52:49.955Z,101065.31
2023-02-04T00:55:18.581Z,101064.19
2023-02-04T00:57:49.763Z,101062.09
2023-02-04T01:00:18.461Z,101067.69
2023-02-04T01:02:46.550Z,101071.88
2023-02-04T01:05:15.052Z,101069.22
2023-02-04T01:07:43.042Z,101068.41
2023-02-04T01:10:12.059Z,101055.25
2023-02-04T01:12:40.034Z,101053.91
2023-02-04T01:15:08.859Z,101056.53
2023-02-04T01:17:36.776Z,101051.25
2023-02-04T01:20:05.192Z,101058.94
2023-02-04T01:22:33.057Z,101067.91
2023-02-04T01:25:01.267Z,101049.13
2023-02-04T01:27:45.436Z,101037.50
2023-02-04T01:30:15.345Z,101044.56
2023-02-04T01:32:43.287Z,101050.94
2023-02-04T01:35:11.561Z,101044.06
2023-02-04T01:37:39.582Z,101062.31
2023-02-04T01:40:09.781Z,101056.53
2023-02-04T01:42:39.098Z,101060.78
2023-02-04T01:45:08.332Z,101059.44
2023-02-04T01:47:37.060Z,101066.63
2023-02-04T01:50:08.543Z,101058.13
2023-02-04T01:52:40.232Z,101063.69
2023-02-04T01:55:20.316Z,101071.06
2023-02-04T01:57:50.655Z,101056.78
2023-02-04T02:00:26.986Z,101048.06
2023-02-04T02:02:55.807Z,101054.91
2023-02-04T02:05:31.948Z,101048.03
2023-02-04T02:08:02.661Z,101037.72
2023-02-04T02:10:32.414Z,101035.09
2023-02-04T02:13:01.349Z,101029.28
2023-02-04T02:15:31.641Z,101046.53
2023-02-04T02:18:00.607Z,101043.00
2023-02-04T02:20:30.980Z,101054.59
2023-02-04T02:23:05.826Z,101048.56
2023-02-04T02:25:34.321Z,101036.63
2023-02-04T02:28:17.400Z,101022.38
2023-02-04T02:30:47.288Z,101018.41
2023-02-04T02:33:19.436Z,101016.22
2023-02-04T02:35:51.303Z,101009.84
2023-02-04T02:38:20.186Z,101000.13
2023-02-04T02:40:49.547Z,101004.84
2023-02-04T02:43:24.237Z,100999.00
2023-02-04T02:45:54.515Z,100992.13
2023-02-04T02:48:22.504Z,100991.84
2023-02-04T02:50:51.914Z,100993.97
2023-02-04T02:53:22.121Z,101003.50
2023-02-04T02:55:52.363Z,100989.81
2023-02-04T02:58:33.922Z,101004.94
2023-02-04T03:01:08.161Z,101009.13
2023-02-04T03:03:44.011Z,100995.94
2023-02-04T03:06:16.642Z,100999.03
2023-02-04T03:08:45.590Z,101007.22
2023-02-04T03:11:14.160Z,100999.31
2023-02-04T03:13:43.173Z,100990.34
2023-02-04T03:16:11.581Z,100980.22
2023-02-04T03:18:39.800Z,100981.03
2023-02-04T03:21:08.862Z,100982.31
2023-02-04T03:23:38.717Z,101003.75
2023-02-04T03:26:07.574Z,101002.69
2023-02-04T03:28:40.158Z,100978.69
2023-02-04T03:31:09.737Z,100985.31
2023-02-04T03:33:37.768Z,100976.25
2023-02-04T03:36:06.599Z,100963.06
2023-02-04T03:38:34.769Z,100963.81
2023-02-04T03:41:03.519Z,100966.78
2023-02-04T03:43:33.726Z,100971.25
2023-02-04T03:46:02.620Z,100968.03
2023-02-04T03:48:30.680Z,100959.34
2023-02-04T03:50:58.957Z,100956.66
2023-02-04T03:53:27.099Z,100961.19
2023-02-04T03:55:55.808Z,100976.78
2023-02-04T03:58:23.819Z,100962.72
2023-02-04T04:00:52.258Z,100959.00
2023-02-04T04:03:20.220Z,100980.72
2023-02-04T04:05:48.480Z,100969.94
2023-02-04T04:08:16.489Z,100973.03
2023-02-04T04:10:44.918Z,100993.91
2023-02-04T04:13:13.079Z,100983.31
2023-02-04T04:15:41.393Z,100984.22
2023-02-04T04:18:09.470Z,100994.69
2023-02-04T04:20:37.765Z,100994.06
2023-02-04T04:23:05.719Z,100997.88
2023-02-04T04:25:34.135Z,101003.66
2023-02-04T04:28:02.299Z,100994.09
2023-02-04T04:30:31.230Z,100993.38
2023-02-04T04:32:59.462Z,100995.91
2023-02-04T04:35:27.819Z,100994.31
2023-02-04T04:37:55.933Z,101002.91
2023-02-04T04:40:24.581Z,101002.84
2023-02-04T04:42:52.703Z,100998.84
2023-02-04T04:45:21.370Z,100981.09
2023-02-04T04:47:49.514Z,100965.53
2023-02-04T04:50:17.993Z,100964.22
2023-02-04T04:52:46.062Z,100945.50
2023-02-04T04:55:14.579Z,100934.59
2023-02-04T04:57:42.586Z,100931.22
2023-02-04T05:00:17.627Z,100934.84
2023-02-04T05:02:45.663Z,100946.56
2023-02-04T05:05:14.354Z,100962.66
2023-02-04T05:07:42.393Z,100948.16
2023-02-04T05:10:11.196Z,100967.66
2023-02-04T05:12:39.464Z,100975.91
2023-02-04T05:15:08.355Z,100976.69
2023-02-04T05:17:36.327Z,100975.34
2023-02-04T05:20:06.069Z,100983.75
2023-02-04T05:22:34.031Z,100988.06
2023-02-04T05:25:02.341Z,100997.56
2023-02-04T05:27:30.217Z,101003.09
2023-02-04T05:29:58.497Z,101004.94
2023-02-04T05:32:26.577Z,101018.50
2023-02-04T05:34:54.986Z,101013.06
2023-02-04T05:37:23.066Z,101009.09
2023-02-04T05:39:51.478Z,101008.13
2023-02-04T05:42:19.435Z,100993.06
2023-02-04T05:44:47.755Z,100984.41
2023-02-04T05:47:16.096Z,101009.50
2023-02-04T05:49:44.468Z,101000.25
2023-02-04T05:52:13.131Z,101001.78
2023-02-04T05:54:41.464Z,101004.84
2023-02-04T05:57:09.432Z,101005.16
2023-02-04T05:59:37.795Z,101008.41
2023-02-04T06:02:05.993Z,101019.75
2023-02-04T06:04:34.410Z,101024.72
2023-02-04T06:07:03.719Z,101012.09
2023-02-04T06:09:32.028Z,101020.22
2023-02-04T06:12:00.039Z,101025.63
2023-02-04T06:14:28.381Z,101025.56
2023-02-04T06:16:56.883Z,101015.59
2023-02-04T06:19:25.488Z,101012.56
2023-02-04T06:21:53.507Z,101038.56
2023-02-04T06:24:21.941Z,101049.34
2023-02-04T06:26:49.950Z,101048.28
2023-02-04T06:29:18.176Z,101034.13
2023-02-04T06:31:47.422Z,101045.69
2023-02-04T06:34:16.381Z,101040.19
2023-02-04T06:36:44.379Z,101038.38
2023-02-04T06:39:12.868Z,101059.78
2023-02-04T06:41:40.868Z,101064.75
2023-02-04T06:44:09.147Z,101065.81
2023-02-04T06:46:37.198Z,101080.56
2023-02-04T06:49:05.437Z,101080.03
2023-02-04T06:51:34.142Z,101087.72
2023-02-04T06:54:02.374Z,101086.59
2023-02-04T06:56:30.345Z,101094.25
2023-02-04T06:58:58.743Z,101108.66
2023-02-04T07:01:26.829Z,101100.19
2023-02-04T07:03:55.148Z,101094.16
2023-02-04T07:06:23.117Z,101091.78
2023-02-04T07:08:51.318Z,101110.13
2023-02-04T07:11:19.492Z,101113.91
2023-02-04T07:13:47.780Z,101103.28
2023-02-04T07:16:16.129Z,101093.31
2023-02-04T07:18:44.489Z,101098.59
2023-02-04T07:21:12.361Z,101107.41
2023-02-04T07:23:40.688Z,101108.00
2023-02-04T07:26:08.572Z,101115.66
2023-02-04T07:28:37.188Z,101129.16
2023-02-04T07:31:05.360Z,101120.44
2023-02-04T07:33:33.713Z,101123.63
2023-02-04T07:36:01.748Z,101127.31
2023-02-04T07:38:30.194Z,101132.09
2023-02-04T07:40:58.383Z,101132.88
2023-02-04T07:43:26.692Z,101145.06
2023-02-04T07:45:54.765Z,101137.69
2023-02-04T07:48:23.148Z,101139.78
2023-02-04T07:50:51.197Z,101139.78
2023-02-04T07:53:19.590Z,101136.06
2023-02-04T07:55:47.498Z,101137.91
2023-02-04T07:58:15.729Z,101129.41
2023-02-04T08:00:43.662Z,101129.44
2023-02-04T08:03:12.009Z,101143.75
2023-02-04T08:05:40.044Z,101139.25
2023-02-04T08:08:08.354Z,101138.47
2023-02-04T08:10:36.346Z,101141.38
2023-02-04T08:13:04.635Z,101139.00
2023-02-04T08:15:32.781Z,101147.44
2023-02-04T08:18:01.051Z,101158.53
2023-02-04T08:20:29.262Z,101162.00
2023-02-04T08:22:57.969Z,101158.31
2023-02-04T08:25:26.769Z,101160.94
2023-02-04T08:27:55.035Z,101175.81
2023-02-04T08:30:23.077Z,101169.38
2023-02-04T08:32:51.361Z,101164.22
2023-02-04T08:35:19.430Z,101155.44
2023-02-04T08:37:47.818Z,101155.53
2023-02-04T08:40:16.038Z,101152.09
2023-02-04T08:42:44.565Z,101147.78
2023-02-04T08:45:12.522Z,101155.84
2023-02-04T08:47:40.808Z,101146.47
2023-02-04T08:50:10.942Z,101165.59
2023-02-04T08:52:40.239Z,101190.19
2023-02-04T08:55:09.014Z,101178.81
2023-02-04T08:57:37.335Z,101162.31
2023-02-04T09:00:06.026Z,101167.16
2023-02-04T09:02:34.373Z,101172.41
2023-02-04T09:05:02.888Z,101170.88
2023-02-04T09:07:31.268Z,101174.53
2023-02-04T09:09:59.346Z,101160.28
2023-02-04T09:12:27.806Z,101173.44
2023-02-04T09:14:55.649Z,101173.25
2023-02-04T09:17:25.042Z,101161.88
2023-02-04T09:19:53.011Z,101185.38
2023-02-04T09:22:21.396Z,101193.19
2023-02-04T09:24:49.282Z,101188.59
2023-02-04T09:27:17.508Z,101193.84
2023-02-04T09:29:45.477Z,101196.38
2023-02-04T09:32:14.071Z,101197.53
2023-02-04T09:34:42.251Z,101207.28
2023-02-04T09:37:10.699Z,101209.41
2023-02-04T09:39:38.697Z,101195.50
2023-02-04T09:42:07.320Z,101200.25
2023-02-04T09:44:35.358Z,101202.25
2023-02-04T09:47:03.759Z,101197.41
2023-02-04T09:49:33.203Z,101205.59
2023-02-04T09:52:01.598Z,101202.63
2023-02-04T09:54:29.524Z,101201.94
2023-02-04T09:56:59.802Z,101204.81
2023-02-04T09:59:29.582Z,101197.78
2023-02-04T10:02:03.135Z,101204.91
2023-02-04T10:04:31.108Z,101222.69
2023-02-04T10:06:59.881Z,101229.31
2023-02-04T10:09:28.071Z,101217.59
2023-02-04T10:11:56.698Z,101223.13
2023-02-04T10:14:25.082Z,101220.56
2023-02-04T10:17:00.397Z,101232.50
2023-02-04T10:19:31.061Z,101241.34
2023-02-04T10:22:00.167Z,101247.66
2023-02-04T10:24:30.905Z,101233.88
2023-02-04T10:27:11.642Z,101222.13
2023-02-04T10:29:40.579Z,101222.38
2023-02-04T10:32:33.622Z,101218.53
2023-02-04T10:35:03.644Z,101227.84
2023-02-04T10:37:32.417Z,101228.72
2023-02-04T10:40:00.562Z,101227.09
2023-02-04T10:42:30.609Z,101222.47
2023-02-04T10:44:58.921Z,101211.84
2023-02-04T10:47:31.302Z,101221.53
2023-02-04T10:50:07.468Z,101232.38
2023-02-04T10:52:39.816Z,101212.75
2023-02-04T10:55:15.512Z,101196.75
2023-02-04T10:57:47.755Z,101198.31
2023-02-04T11:00:21.789Z,101200.03
2023-02-04T11:03:02.293Z,101184.53
2023-02-04T11:05:33.101Z,101193.44
2023-02-04T11:08:03.135Z,101176.09
2023-02-04T11:10:33.807Z,101173.44
2023-02-04T11:13:06.374Z,101185.19
2023-02-04T11:15:44.828Z,101186.81
2023-02-04T11:18:22.154Z,101185.75
2023-02-04T11:20:52.597Z,101181.78
2023-02-04T11:23:32.430Z,101175.34
2023-02-04T11:26:17.365Z,101185.34
2023-02-04T11:29:00.818Z,101181.38
2023-02-04T11:31:31.120Z,101175.81
2023-02-04T11:34:24.081Z,101188.44
2023-02-04T11:36:56.727Z,101188.97
2023-02-04T11:39:32.878Z,101193.00
2023-02-04T11:42:01.789Z,101185.06
2023-02-04T11:44:31.612Z,101175.78
2023-02-04T11:47:02.972Z,101177.13
2023-02-04T11:49:31.452Z,101164.63
2023-02-04T11:52:14.884Z,101171.78
2023-02-04T11:54:43.220Z,101174.69
2023-02-04T11:57:12.671Z,101166.41
2023-02-04T11:59:41.095Z,101165.19
2023-02-04T12:02:24.459Z,101180.91
2023-02-04T12:05:12.020Z,101170.81
2023-02-04T12:07:40.561Z,101182.81
2023-02-04T12:10:17.919Z,101183.25
2023-02-04T12:12:58.385Z,101186.09
2023-02-04T12:15:38.947Z,101183.78
2023-02-04T12:18:17.007Z,101176.25
2023-02-04T12:20:45.413Z,101164.38
2023-02-04T12:23:13.322Z,101165.97
2023-02-04T12:25:41.664Z,101155.16
2023-02-04T12:28:09.812Z,101155.28
2023-02-04T12:30:38.378Z,101156.78
2023-02-04T12:33:07.462Z,101161.34
2023-02-04T12:35:36.279Z,101160.66
2023-02-04T12:38:04.620Z,101159.13
2023-02-04T12:40:33.548Z,101155.06
2023-02-04T12:43:01.657Z,101152.13
2023-02-04T12:45:30.097Z,101158.06
2023-02-04T12:47:58.293Z,101156.25
2023-02-04T12:50:27.000Z,101152.63
2023-02-04T12:52:59.459Z,101157.97
2023-02-04T12:55:29.849Z,101145.03
2023-02-04T12:57:58.100Z,101142.28
2023-02-04T13:00:27.813Z,101141.47
2023-02-04T13:02:56.027Z,101139.81
2023-02-04T13:05:24.375Z,101150.56
2023-02-04T13:07:52.302Z,101149.84
2023-02-04T13:10:22.042Z,101134.84
2023-02-04T13:12:51.338Z,101133.41
2023-02-04T13:15:20.052Z,101134.59
2023-02-04T13:17:48.112Z,101136.25
2023-02-04T13:20:16.560Z,101134.63
2023-02-04T13:22:44.670Z,101128.03
2023-02-04T13:25:13.178Z,101122.41
2023-02-04T13:27:41.342Z,101125.28
2023-02-04T13:30:11.909Z,101133.44
2023-02-04T13:32:41.441Z,101131.66
2023-02-04T13:35:09.897Z,101139.56
2023-02-04T13:37:38.792Z,101142.00
2023-02-04T13:40:09.612Z,101147.75
2023-02-04T13:42:37.630Z,101142.53
2023-02-04T13:45:07.971Z,101137.31
2023-02-04T13:47:36.063Z,101147.31
2023-02-04T13:50:04.913Z,101151.66
2023-02-04T13:52:34.721Z,101155.47
2023-02-04T13:55:03.121Z,101156.28
2023-02-04T13:57:31.694Z,101154.88
2023-02-04T13:59:59.969Z,101149.56
2023-02-04T14:02:28.020Z,101161.25
2023-02-04T14:04:57.925Z,101165.38
2023-02-04T14:07:26.326Z,101168.44
2023-02-04T14:09:54.644Z,101164.13
2023-02-04T14:12:22.633Z,101161.41
2023-02-04T14:14:50.983Z,101165.03
2023-02-04T14:17:18.996Z,101172.25
2023-02-04T14:19:47.334Z,101171.00
2023-02-04T14:22:15.450Z,101168.44
2023-02-04T14:24:44.551Z,101168.97
2023-02-04T14:27:12.530Z,101182.03
2023-02-04T14:29:40.857Z,101180.44
2023-02-04T14:32:08.909Z,101174.34
2023-02-04T14:34:37.223Z,101166.91
2023-02-04T14:37:05.438Z,101178.66
2023-02-04T14:39:33.764Z,101191.69
2023-02-04T14:42:04.950Z,101207.72
2023-02-04T14:44:33.301Z,101218.78
2023-02-04T14:47:01.311Z,101233.53
2023-02-04T14:49:29.601Z,101232.59
2023-02-04T14:51:57.600Z,101248.34
2023-02-04T14:54:25.946Z,101252.88
2023-02-04T14:56:53.951Z,101254.81
2023-02-04T14:59:22.480Z,101257.72
2023-02-04T15:01:50.540Z,101257.09
2023-02-04T15:04:19.293Z,101269.25
2023-02-04T15:06:47.923Z,101285.09
2023-02-04T15:09:16.203Z,101285.34
2023-02-04T15:11:44.193Z,101305.06
2023-02-04T15:14:12.743Z,101297.75
2023-02-04T15:16:42.440Z,101296.44
2023-02-04T15:19:11.237Z,101294.00
2023-02-04T15:21:39.130Z,101305.56
2023-02-04T15:24:07.415Z,101321.47
2023-02-04T15:26:35.380Z,101317.63
2023-02-04T15:29:04.099Z,101337.00
2023-02-04T15:31:32.793Z,101343.47
2023-02-04T15:34:01.412Z,101344.56
2023-02-04T15:36:29.542Z,101345.22
2023-02-04T15:38:58.007Z,101344.91
2023-02-04T15:41:26.201Z,101357.19
2023-02-04T15:43:54.449Z,101375.06
2023-02-04T15:46:22.553Z,101381.47
2023-02-04T15:48:50.886Z,101386.47
2023-02-04T15:51:19.076Z,101391.13
2023-02-04T15:53:47.390Z,101394.63
2023-02-04T15:56:15.360Z,101406.00
2023-02-04T15:58:43.679Z,101416.88
2023-02-04T16:01:11.702Z,101414.06
2023-02-04T16:03:40.025Z,101423.97
2023-02-04T16:06:07.987Z,101426.03
2023-02-04T16:08:37.094Z,101423.97
2023-02-04T16:11:06.524Z,101424.22
2023-02-04T16:13:35.825Z,101425.75
2023-02-04T16:16:04.092Z,101430.38
2023-02-04T16:18:32.455Z,101442.06
2023-02-04T16:21:00.524Z,101441.59
2023-02-04T16:23:28.914Z,101453.16
2023-02-04T16:25:56.858Z,101455.06
2023-02-04T16:28:25.454Z,101457.13
2023-02-04T16:30:54.318Z,101466.19
2023-02-04T16:33:22.687Z,101467.25
2023-02-04T16:36:00.879Z,101468.69
2023-02-04T16:38:30.392Z,101471.03
2023-02-04T16:40:59.025Z,101468.88
2023-02-04T16:43:27.557Z,101483.22
2023-02-04T16:45:55.912Z,101486.09
2023-02-04T16:48:25.032Z,101500.81
2023-02-04T16:50:53.479Z,101503.69
2023-02-04T16:53:22.335Z,101510.31
2023-02-04T16:55:50.574Z,101515.66
2023-02-04T16:58:20.181Z,101523.47
2023-02-04T17:00:48.785Z,101529.06
2023-02-04T17:03:17.422Z,101528.13
2023-02-04T17:05:45.437Z,101537.38
2023-02-04T17:08:15.329Z,101548.59
2023-02-04T17:11:01.753Z,101552.38
2023-02-04T17:13:30.339Z,101563.84
2023-02-04T17:16:01.374Z,101565.72
2023-02-04T17:18:31.335Z,101579.41
2023-02-04T17:20:59.799Z,101594.81
2023-02-04T17:23:29.788Z,101603.75
2023-02-04T17:25:57.933Z,101607.94
2023-02-04T17:28:26.423Z,101609.97
2023-02-04T17:30:54.450Z,101611.34
2023-02-04T17:33:23.218Z,101621.09
2023-02-04T17:35:51.268Z,101628.94
2023-02-04T17:38:19.763Z,101631.25
2023-02-04T17:40:47.985Z,101628.44
2023-02-04T17:43:17.555Z,101645.06
2023-02-04T17:45:46.099Z,101650.44
2023-02-04T17:48:15.742Z,101651.44
2023-02-04T17:50:44.567Z,101666.78
2023-02-04T17:53:13.113Z,101665.91
2023-02-04T17:55:41.104Z,101681.38
2023-02-04T17:58:37.810Z,101683.34
2023-02-04T18:01:18.997Z,101698.25
2023-02-04T18:03:48.041Z,101699.69
2023-02-04T18:06:29.891Z,101702.59
2023-02-04T18:09:02.295Z,101705.53
2023-02-04T18:11:36.344Z,101720.09
2023-02-04T18:14:24.485Z,101715.50
2023-02-04T18:16:57.585Z,101711.31
2023-02-04T18:19:30.434Z,101724.72
2023-02-04T18:22:00.780Z,101736.94
2023-02-04T18:24:36.883Z,101744.53
2023-02-04T18:27:23.267Z,101751.56
2023-02-04T18:29:55.785Z,101747.50
2023-02-04T18:32:30.002Z,101759.88
2023-02-04T18:34:59.633Z,101759.22
2023-02-04T18:37:34.343Z,101764.63
2023-02-04T18:40:28.464Z,101781.84
2023-02-04T18:43:15.197Z,101777.44
2023-02-04T18:45:43.860Z,101781.34
2023-02-04T18:48:21.009Z,101790.22
2023-02-04T18:50:51.970Z,101793.06
2023-02-04T18:53:23.481Z,101807.16
2023-02-04T18:55:55.522Z,101805.16
2023-02-04T18:58:40.841Z,101802.47
2023-02-04T19:01:12.715Z,101819.25
2023-02-04T19:03:52.192Z,101817.69
2023-02-04T19:06:20.390Z,101818.16
2023-02-04T19:08:48.342Z,101836.00
2023-02-04T19:11:36.530Z,101841.66
2023-02-04T19:14:33.227Z,101844.69
2023-02-04T19:17:17.198Z,101855.31
2023-02-04T19:20:21.620Z,101858.66
2023-02-04T19:22:57.175Z,101855.69
2023-02-04T19:25:41.055Z,101863.06
2023-02-04T19:28:37.448Z,101869.91
2023-02-04T19:31:07.167Z,101862.78
2023-02-04T19:33:42.655Z,101866.06
2023-02-04T19:36:38.800Z,101878.31
2023-02-04T19:39:38.811Z,101877.16
2023-02-04T19:42:35.611Z,101883.59
2023-02-04T19:45:25.797Z,101888.44
2023-02-04T19:47:55.453Z,101899.13
2023-02-04T19:50:25.974Z,101898.41
2023-02-04T19:53:02.947Z,101908.59
2023-02-04T19:55:37.040Z,101920.81
2023-02-04T19:58:42.446Z,101926.50
2023-02-04T20:01:18.049Z,101931.56
2023-02-04T20:03:48.359Z,101933.44
2023-02-04T20:06:34.310Z,101935.56
2023-02-04T20:09:15.414Z,101935.44
2023-02-04T20:11:57.128Z,101946.03
2023-02-04T20:14:49.961Z,101944.97
2023-02-04T20:17:23.965Z,101963.22
2023-02-04T20:19:52.427Z,101957.25
2023-02-04T20:22:29.655Z,101962.97
2023-02-04T20:25:06.764Z,101973.66
2023-02-04T20:27:41.690Z,101978.47
2023-02-04T20:30:12.478Z,101979.50
2023-02-04T20:32:46.260Z,101986.03
2023-02-04T20:35:14.142Z,101992.50
2023-02-04T20:37:43.488Z,101996.38
2023-02-04T20:40:20.127Z,101999.91
2023-02-04T20:42:58.542Z,102005.94
2023-02-04T20:45:33.056Z,102007.81
2023-02-04T20:48:25.208Z,102011.56
2023-02-04T20:50:57.110Z,102019.44
2023-02-04T20:53:28.537Z,102019.38
2023-02-04T20:56:05.916Z,102026.88
2023-02-04T20:58:39.866Z,102024.53
2023-02-04T21:01:34.190Z,102029.25
2023-02-04T21:04:30.852Z,102030.66
2023-02-04T21:07:02.766Z,102029.91
2023-02-04T21:09:32.974Z,102038.25
2023-02-04T21:12:02.664Z,102038.72
2023-02-04T21:14:31.302Z,102052.88
2023-02-04T21:16:59.337Z,102044.91
2023-02-04T21:19:28.291Z,102055.13
2023-02-04T21:21:57.609Z,102055.63
2023-02-04T21:24:27.035Z,102065.78
2023-02-04T21:26:55.028Z,102067.97
2023-02-04T21:29:23.612Z,102078.66
2023-02-04T21:31:53.011Z,102076.53
2023-02-04T21:34:21.388Z,102082.13
2023-02-04T21:36:49.434Z,102084.53
2023-02-04T21:39:17.745Z,102096.28
2023-02-04T21:41:45.667Z,102095.78
2023-02-04T21:44:13.898Z,102083.00
2023-02-04T21:46:41.944Z,102097.13
2023-02-04T21:49:10.297Z,102093.63
2023-02-04T21:51:38.207Z,102105.09
2023-02-04T21:54:06.967Z,102103.25
2023-02-04T21:56:35.228Z,102106.16
2023-02-04T21:59:04.894Z,102109.34
2023-02-04T22:01:32.862Z,102116.22
2023-02-04T22:04:01.401Z,102113.25
2023-02-04T22:06:29.379Z,102114.91
2023-02-04T22:08:57.836Z,102123.88
2023-02-04T22:11:25.892Z,102127.63
2023-02-04T22:14:12.832Z,102122.56
2023-02-04T22:16:41.379Z,102132.72
2023-02-04T22:19:09.714Z,102139.91
2023-02-04T22:21:38.426Z,102134.88
2023-02-04T22:24:06.803Z,102130.13
2023-02-04T22:26:34.790Z,102130.91
2023-02-04T22:29:03.153Z,102139.66
2023-02-04T22:31:31.158Z,102136.44
2023-02-04T22:33:59.687Z,102148.72
2023-02-04T22:36:27.844Z,102156.44
2023-02-04T22:38:56.146Z,102150.19
2023-02-04T22:41:24.179Z,102153.50
2023-02-04T22:43:52.437Z,102161.81
2023-02-04T22:46:20.442Z,102155.13
2023-02-04T22:48:48.676Z,102167.69
2023-02-04T22:51:16.748Z,102163.41
2023-02-04T22:53:45.019Z,102164.75
2023-02-04T22:56:13.058Z,102171.41
2023-02-04T22:58:41.316Z,102177.19
2023-02-04T23:01:09.283Z,102182.34
2023-02-04T23:03:37.705Z,102176.94
2023-02-04T23:06:05.887Z,102185.44
2023-02-04T23:08:34.422Z,102193.16
2023-02-04T23:11:02.467Z,102195.03
2023-02-04T23:13:31.584Z,102195.59
2023-02-04T23:15:59.687Z,102195.00
2023-02-04T23:18:28.106Z,102195.97
2023-02-04T23:20:56.114Z,102202.41
2023-02-04T23:23:24.460Z,102202.34
2023-02-04T23:25:52.638Z,102195.13
2023-02-04T23:28:20.919Z,102207.41
2023-02-04T23:30:48.902Z,102219.38
2023-02-04T23:33:17.243Z,102208.72
2023-02-04T23:35:45.178Z,102214.75
2023-02-04T23:38:13.562Z,102213.16
2023-02-04T23:40:41.633Z,102211.59
2023-02-04T23:43:10.911Z,102209.47
2023-02-04T23:45:39.258Z,102211.59
2023-02-04T23:48:07.909Z,102211.09
2023-02-04T23:50:35.832Z,102214.78
2023-02-04T23:53:04.425Z,102223.28
2023-02-04T23:55:33.156Z,102218.47
2023-02-04T23:58:01.668Z,102221.16
