createdAt,value
2022-10-22T00:01:23.069Z,14.59
2022-10-22T00:06:33.974Z,14.62
2022-10-22T00:11:26.348Z,14.62
2022-10-22T00:16:26.315Z,14.62
2022-10-22T00:21:26.225Z,14.63
2022-10-22T00:26:26.180Z,14.65
2022-10-22T00:31:26.081Z,14.68
2022-10-22T00:36:26.016Z,14.72
2022-10-22T00:41:25.980Z,14.77
2022-10-22T00:46:25.887Z,14.82
2022-10-22T00:51:25.827Z,14.87
2022-10-22T00:56:25.727Z,14.91
2022-10-22T01:01:25.713Z,14.96
2022-10-22T01:06:25.620Z,15.00
2022-10-22T01:11:25.589Z,15.04
2022-10-22T01:16:25.481Z,15.07
2022-10-22T01:21:25.430Z,15.11
2022-10-22T01:26:25.365Z,15.14
2022-10-22T01:31:25.256Z,15.18
2022-10-22T01:36:25.204Z,15.20
2022-10-22T01:41:25.147Z,15.20
2022-10-22T01:46:25.080Z,15.17
2022-10-22T01:51:25.024Z,15.15
2022-10-22T01:56:24.951Z,15.13
2022-10-22T02:01:24.873Z,15.11
2022-10-22T02:06:24.813Z,15.10
2022-10-22T02:11:24.712Z,15.08
2022-10-22T02:16:24.671Z,15.05
2022-10-22T02:21:24.600Z,15.02
2022-10-22T02:26:24.542Z,14.98
2022-10-22T02:31:24.449Z,14.95
2022-10-22T02:36:24.409Z,14.93
2022-10-22T02:41:24.332Z,14.91
2022-10-22T02:46:24.268Z,14.91
2022-10-22T02:51:24.216Z,14.91
2022-10-22T02:56:24.120Z,14.90
2022-10-22T03:01:24.104Z,14.90
2022-10-22T03:11:24.005Z,14.92
2022-10-22T03:16:23.895Z,14.92
2022-10-22T03:21:23.799Z,14.93
2022-10-22T03:26:23.740Z,14.95
2022-10-22T03:31:23.663Z,14.98
2022-10-22T03:36:23.593Z,15.03
2022-10-22T03:41:23.480Z,15.05
2022-10-22T03:46:23.447Z,15.04
2022-10-22T03:51:23.403Z,15.02
2022-10-22T03:56:23.323Z,15.01
2022-10-22T04:01:23.301Z,15.03
2022-10-22T04:06:23.205Z,15.06
2022-10-22T04:11:23.088Z,15.09
2022-10-22T04:16:30.668Z,15.11
2022-10-22T04:21:23.027Z,15.11
2022-10-22T04:26:22.953Z,15.11
2022-10-22T04:31:22.880Z,15.11
2022-10-22T04:36:22.821Z,15.10
2022-10-22T04:41:22.753Z,15.08
2022-10-22T04:46:22.691Z,15.04
2022-10-22T04:51:30.500Z,15.01
2022-10-22T04:56:22.914Z,14.98
2022-10-22T05:01:22.933Z,14.96
2022-10-22T05:06:22.745Z,14.95
2022-10-22T05:11:22.712Z,14.93
2022-10-22T05:16:22.636Z,14.90
2022-10-22T05:21:22.572Z,14.87
2022-10-22T05:26:22.476Z,14.85
2022-10-22T05:31:22.429Z,14.85
2022-10-22T05:36:22.359Z,14.86
2022-10-22T05:41:22.348Z,14.87
2022-10-22T05:46:23.143Z,14.89
2022-10-22T05:51:22.153Z,14.90
2022-10-22T05:56:22.096Z,14.91
2022-10-22T06:01:22.018Z,14.91
2022-10-22T06:06:21.949Z,14.90
2022-10-22T06:11:21.896Z,14.88
2022-10-22T06:16:21.801Z,14.85
2022-10-22T06:21:21.756Z,14.82
2022-10-22T06:26:21.668Z,14.81
2022-10-22T06:31:21.705Z,14.80
2022-10-22T06:36:21.531Z,14.81
2022-10-22T06:41:24.315Z,14.85
2022-10-22T06:46:22.492Z,14.96
2022-10-22T06:51:21.311Z,15.15
2022-10-22T06:56:21.509Z,15.41
2022-10-22T07:01:21.335Z,15.69
2022-10-22T07:06:21.127Z,15.91
2022-10-22T07:11:21.078Z,16.11
2022-10-22T07:16:21.021Z,16.28
2022-10-22T07:21:20.909Z,16.47
2022-10-22T07:26:20.867Z,16.75
2022-10-22T07:31:20.793Z,16.97
2022-10-22T07:36:20.714Z,17.08
2022-10-22T07:41:20.665Z,17.16
2022-10-22T07:46:20.573Z,17.57
2022-10-22T07:51:20.535Z,18.74
2022-10-22T07:56:20.446Z,20.01
2022-10-22T08:01:20.447Z,20.54
2022-10-22T08:06:20.318Z,20.51
2022-10-22T08:11:20.246Z,21.02
2022-10-22T08:16:20.528Z,22.25
2022-10-22T08:21:20.125Z,23.31
2022-10-22T08:26:20.096Z,23.57
2022-10-22T08:31:19.980Z,23.15
2022-10-22T08:36:19.918Z,22.56
2022-10-22T08:41:19.876Z,22.10
2022-10-22T08:46:19.791Z,21.89
2022-10-22T08:51:19.739Z,21.75
2022-10-22T08:56:19.902Z,21.42
2022-10-22T09:01:19.566Z,21.01
2022-10-22T09:06:19.491Z,20.80
2022-10-22T09:11:19.444Z,20.59
2022-10-22T09:16:19.386Z,20.19
2022-10-22T09:21:19.303Z,19.79
2022-10-22T09:26:19.382Z,19.65
2022-10-22T09:31:19.214Z,19.94
2022-10-22T09:36:19.186Z,20.26
2022-10-22T09:41:19.310Z,20.44
2022-10-22T09:46:18.993Z,20.44
2022-10-22T09:51:18.961Z,20.19
2022-10-22T09:56:19.016Z,20.02
2022-10-22T10:01:18.822Z,20.01
2022-10-22T10:06:18.772Z,20.00
2022-10-22T10:11:18.660Z,19.96
2022-10-22T10:16:18.787Z,19.88
2022-10-22T10:21:18.542Z,19.72
2022-10-22T10:26:18.439Z,19.56
2022-10-22T10:31:18.359Z,19.41
2022-10-22T10:36:18.309Z,19.30
2022-10-22T10:41:18.274Z,19.27
2022-10-22T10:51:18.114Z,19.29
2022-10-22T10:56:18.044Z,19.21
2022-10-22T11:01:17.974Z,19.10
2022-10-22T11:06:19.443Z,19.01
2022-10-22T11:11:17.854Z,18.95
2022-10-22T11:16:17.842Z,18.96
2022-10-22T11:21:17.713Z,19.00
2022-10-22T11:26:17.594Z,19.05
2022-10-22T11:31:17.664Z,19.19
2022-10-22T11:36:17.504Z,19.48
2022-10-22T11:41:17.396Z,21.36
2022-10-22T11:46:17.366Z,23.17
2022-10-22T11:51:17.332Z,23.77
2022-10-22T11:56:17.200Z,23.77
2022-10-22T12:01:17.220Z,23.28
2022-10-22T12:06:17.083Z,22.54
2022-10-22T12:11:17.024Z,21.75
2022-10-22T12:16:23.633Z,21.02
2022-10-22T12:21:17.875Z,20.42
2022-10-22T12:26:16.891Z,20.06
2022-10-22T12:31:16.765Z,19.89
2022-10-22T12:36:16.669Z,19.81
2022-10-22T12:41:16.632Z,19.87
2022-10-22T12:46:16.538Z,20.23
2022-10-22T12:51:16.517Z,20.71
2022-10-22T12:56:16.434Z,20.99
2022-10-22T13:01:16.395Z,21.03
2022-10-22T13:06:16.299Z,20.87
2022-10-22T13:11:16.193Z,20.67
2022-10-22T13:16:16.161Z,20.50
2022-10-22T13:21:16.085Z,20.33
2022-10-22T13:26:15.993Z,20.18
2022-10-22T13:31:15.943Z,20.10
2022-10-22T13:36:15.872Z,20.14
2022-10-22T13:41:15.770Z,20.19
2022-10-22T13:46:15.791Z,20.20
2022-10-22T13:51:15.693Z,20.17
2022-10-22T13:56:15.734Z,20.15
2022-10-22T14:01:15.578Z,20.16
2022-10-22T14:06:15.448Z,20.17
2022-10-22T14:11:15.412Z,20.15
2022-10-22T14:16:15.313Z,20.15
2022-10-22T14:21:15.234Z,20.15
2022-10-22T14:26:15.168Z,20.09
2022-10-22T14:31:15.140Z,19.98
2022-10-22T14:36:15.040Z,19.90
2022-10-22T14:41:14.983Z,19.89
2022-10-22T14:46:15.219Z,19.94
2022-10-22T14:51:14.819Z,20.03
2022-10-22T14:56:14.789Z,20.14
2022-10-22T15:01:14.794Z,20.29
2022-10-22T15:06:14.890Z,20.40
2022-10-22T15:11:14.561Z,20.43
2022-10-22T15:16:14.513Z,20.38
2022-10-22T15:21:14.423Z,20.26
2022-10-22T15:26:14.421Z,20.10
2022-10-22T15:31:14.318Z,19.93
2022-10-22T15:36:14.232Z,19.76
2022-10-22T15:41:14.189Z,19.57
2022-10-22T15:46:14.099Z,19.35
2022-10-22T15:51:14.082Z,19.11
2022-10-22T15:56:13.974Z,18.87
2022-10-22T16:01:14.098Z,18.62
2022-10-22T16:06:13.881Z,18.36
2022-10-22T16:11:13.755Z,18.08
2022-10-22T16:16:13.692Z,17.80
2022-10-22T16:21:13.640Z,17.53
2022-10-22T16:26:13.590Z,17.27
2022-10-22T16:31:13.527Z,17.02
2022-10-22T16:36:13.412Z,16.80
2022-10-22T16:41:13.387Z,16.60
2022-10-22T16:46:13.461Z,16.42
2022-10-22T16:51:13.236Z,16.25
2022-10-22T16:56:13.152Z,16.08
2022-10-22T17:01:16.952Z,15.93
2022-10-22T17:06:13.021Z,15.78
2022-10-22T17:11:12.909Z,15.65
2022-10-22T17:16:12.879Z,15.53
2022-10-22T17:21:12.808Z,15.42
2022-10-22T17:26:12.751Z,15.33
2022-10-22T17:31:12.686Z,15.25
2022-10-22T17:36:12.606Z,15.17
2022-10-22T17:41:14.649Z,15.10
2022-10-22T17:46:12.542Z,15.02
2022-10-22T17:51:12.443Z,14.95
2022-10-22T17:56:12.380Z,14.88
2022-10-22T18:01:12.366Z,14.81
2022-10-22T18:06:12.208Z,14.73
2022-10-22T18:11:13.329Z,14.66
2022-10-22T18:16:12.083Z,14.58
2022-10-22T18:21:12.017Z,14.51
2022-10-22T18:26:11.935Z,14.44
2022-10-22T18:31:11.896Z,14.38
2022-10-22T18:36:11.801Z,14.31
2022-10-22T18:41:11.734Z,14.26
2022-10-22T18:46:11.737Z,14.21
2022-10-22T18:51:11.685Z,14.16
2022-10-22T18:56:11.580Z,14.12
2022-10-22T19:01:11.506Z,14.07
2022-10-22T19:06:11.392Z,14.03
2022-10-22T19:11:11.385Z,14.00
2022-10-22T19:16:11.286Z,13.97
2022-10-22T19:21:11.327Z,13.95
2022-10-22T19:26:11.152Z,13.93
2022-10-22T19:31:11.123Z,13.91
2022-10-22T19:36:11.001Z,13.89
2022-10-22T19:41:10.926Z,13.88
2022-10-22T19:46:10.879Z,13.86
2022-10-22T19:51:10.801Z,13.84
2022-10-22T19:56:10.725Z,13.81
2022-10-22T20:01:10.763Z,13.78
2022-10-22T20:06:10.591Z,13.74
2022-10-22T20:11:10.546Z,13.72
2022-10-22T20:16:10.523Z,13.70
2022-10-22T20:21:10.386Z,13.68
2022-10-22T20:26:10.326Z,13.68
2022-10-22T20:31:10.250Z,13.68
2022-10-22T20:36:10.197Z,13.68
2022-10-22T20:41:10.236Z,13.69
2022-10-22T20:46:10.064Z,13.71
2022-10-22T20:51:09.958Z,13.71
2022-10-22T20:56:09.920Z,13.72
2022-10-22T21:01:09.903Z,13.72
2022-10-22T21:06:09.764Z,13.72
2022-10-22T21:11:09.738Z,13.71
2022-10-22T21:16:09.861Z,13.70
2022-10-22T21:21:09.569Z,13.68
2022-10-22T21:26:09.510Z,13.64
2022-10-22T21:31:09.446Z,13.59
2022-10-22T21:36:09.380Z,13.53
2022-10-22T21:41:09.284Z,13.45
2022-10-22T21:46:09.222Z,13.38
2022-10-22T21:51:09.161Z,13.30
2022-10-22T21:56:09.138Z,13.22
2022-10-22T22:01:09.097Z,13.14
2022-10-22T22:06:08.969Z,13.06
2022-10-22T22:11:08.876Z,12.98
2022-10-22T22:16:08.845Z,12.91
2022-10-22T22:21:08.768Z,12.85
2022-10-22T22:26:08.674Z,12.80
2022-10-22T22:31:08.617Z,12.75
2022-10-22T22:36:08.544Z,12.70
2022-10-22T22:41:08.465Z,12.66
2022-10-22T22:46:08.423Z,12.62
2022-10-22T22:51:08.349Z,12.58
2022-10-22T22:56:08.305Z,12.54
2022-10-22T23:01:08.252Z,12.49
2022-10-22T23:06:08.277Z,12.44
2022-10-22T23:11:08.064Z,12.39
2022-10-22T23:16:08.005Z,12.34
2022-10-22T23:21:07.988Z,12.28
2022-10-22T23:26:07.969Z,12.22
2022-10-22T23:31:07.816Z,12.15
2022-10-22T23:36:07.766Z,12.10
2022-10-22T23:41:07.786Z,12.05
2022-10-22T23:46:07.614Z,12.01
2022-10-22T23:51:07.529Z,11.97
2022-10-22T23:56:07.473Z,11.93
