createdAt,value
2023-03-15T00:03:47.328Z,8.77
2023-03-15T00:10:48.934Z,8.35
2023-03-15T00:17:50.514Z,10.07
2023-03-15T00:24:52.057Z,9.20
2023-03-15T00:31:53.676Z,10.32
2023-03-15T00:38:57.196Z,9.10
2023-03-15T00:45:58.842Z,7.18
2023-03-15T00:53:00.381Z,9.00
2023-03-15T01:00:08.642Z,8.20
2023-03-15T01:07:12.054Z,17.80
2023-03-15T01:14:13.623Z,7.40
2023-03-15T01:21:15.539Z,16.67
2023-03-15T01:28:20.372Z,9.18
2023-03-15T01:35:21.987Z,16.38
2023-03-15T01:42:23.906Z,14.20
2023-03-15T01:49:27.361Z,14.30
2023-03-15T01:56:29.313Z,18.65
2023-03-15T02:03:36.505Z,17.55
2023-03-15T02:10:44.911Z,27.33
2023-03-15T02:17:47.942Z,19.52
2023-03-15T02:24:54.768Z,17.20
2023-03-15T02:31:59.125Z,22.25
2023-03-15T02:39:00.694Z,27.73
2023-03-15T02:46:02.396Z,33.67
2023-03-15T02:53:04.597Z,42.25
2023-03-15T03:00:14.006Z,49.75
2023-03-15T03:07:15.673Z,52.90
2023-03-15T03:14:25.400Z,71.50
2023-03-15T03:21:27.061Z,67.00
2023-03-15T03:28:29.951Z,79.82
2023-03-15T03:35:32.845Z,100.32
2023-03-15T03:42:37.569Z,136.85
2023-03-15T03:49:40.320Z,169.23
2023-03-15T03:56:42.149Z,172.25
2023-03-15T04:03:44.764Z,155.35
2023-03-15T04:10:59.308Z,155.27
2023-03-15T04:18:05.679Z,181.73
2023-03-15T04:25:12.418Z,166.48
2023-03-15T04:32:17.978Z,132.30
2023-03-15T04:39:39.548Z,121.70
2023-03-15T04:47:04.115Z,137.30
2023-03-15T04:54:25.042Z,137.15
2023-03-15T05:01:37.171Z,175.45
2023-03-15T05:09:18.964Z,139.48
2023-03-15T05:16:55.295Z,121.28
2023-03-15T05:24:07.556Z,104.05
2023-03-15T05:31:36.966Z,99.00
2023-03-15T05:39:03.176Z,131.65
2023-03-15T05:46:25.088Z,153.55
2023-03-15T05:53:35.052Z,161.03
2023-03-15T06:00:46.310Z,124.32
2023-03-15T06:08:01.110Z,125.35
2023-03-15T06:15:02.818Z,105.35
2023-03-15T06:22:04.836Z,44.72
2023-03-15T06:29:16.524Z,44.13
2023-03-15T06:36:21.350Z,48.38
2023-03-15T06:43:23.055Z,51.80
2023-03-15T06:50:27.603Z,44.38
2023-03-15T06:57:29.425Z,20.55
2023-03-15T07:04:31.205Z,28.08
2023-03-15T07:11:32.777Z,31.90
2023-03-15T07:18:34.520Z,27.73
2023-03-15T07:25:52.125Z,35.97
2023-03-15T07:32:56.295Z,26.17
2023-03-15T07:40:00.460Z,24.92
2023-03-15T07:47:02.023Z,14.52
2023-03-15T07:54:03.755Z,11.77
2023-03-15T08:01:05.448Z,16.33
2023-03-15T08:08:07.342Z,13.27
2023-03-15T08:15:14.629Z,19.40
2023-03-15T08:22:16.482Z,13.38
2023-03-15T08:29:18.045Z,14.93
2023-03-15T08:36:19.986Z,15.57
2023-03-15T08:43:21.553Z,18.80
2023-03-15T08:50:23.444Z,17.13
2023-03-15T08:57:28.864Z,12.32
2023-03-15T09:04:31.356Z,16.50
2023-03-15T09:11:33.105Z,10.63
2023-03-15T09:18:34.692Z,16.25
2023-03-15T09:25:39.240Z,10.07
2023-03-15T09:32:40.908Z,10.45
2023-03-15T09:39:42.785Z,8.63
2023-03-15T09:46:49.626Z,8.60
2023-03-15T09:54:11.549Z,21.30
2023-03-15T10:01:13.498Z,12.00
2023-03-15T10:08:18.812Z,7.18
2023-03-15T10:15:20.452Z,8.40
2023-03-15T10:22:41.152Z,7.55
2023-03-15T10:36:49.783Z,9.63
2023-03-15T10:44:02.036Z,9.80
2023-03-15T10:51:32.177Z,57.47
2023-03-15T10:58:41.062Z,9.00
2023-03-15T11:05:44.571Z,7.18
2023-03-15T11:12:46.092Z,8.73
2023-03-15T11:20:16.242Z,10.10
2023-03-15T11:27:18.949Z,5.88
2023-03-15T11:34:44.515Z,5.68
2023-03-15T11:41:57.385Z,6.65
2023-03-15T11:49:23.896Z,12.95
2023-03-15T11:56:27.523Z,10.65
2023-03-15T12:03:37.765Z,7.13
2023-03-15T12:17:54.660Z,10.20
2023-03-15T12:24:56.671Z,6.80
2023-03-15T12:32:02.016Z,6.28
2023-03-15T12:39:20.865Z,7.82
2023-03-15T12:53:42.511Z,4.85
2023-03-15T13:00:44.307Z,8.05
2023-03-15T13:07:56.448Z,5.50
2023-03-15T13:15:11.881Z,5.45
2023-03-15T13:22:36.014Z,6.75
2023-03-15T13:29:38.929Z,6.90
2023-03-15T13:36:47.960Z,4.53
2023-03-15T13:43:51.193Z,5.67
2023-03-15T13:50:52.933Z,5.78
2023-03-15T13:57:56.793Z,6.57
2023-03-15T14:05:00.524Z,6.97
2023-03-15T14:12:03.658Z,6.20
2023-03-15T14:19:25.336Z,9.68
2023-03-15T14:26:28.011Z,11.00
2023-03-15T14:33:36.267Z,7.60
2023-03-15T14:40:38.568Z,6.85
2023-03-15T14:47:55.397Z,8.30
2023-03-15T14:54:58.820Z,10.38
2023-03-15T15:02:02.710Z,11.15
2023-03-15T15:09:05.728Z,6.55
2023-03-15T15:16:07.756Z,6.20
2023-03-15T15:23:20.918Z,6.70
2023-03-15T15:30:24.918Z,4.80
2023-03-15T15:37:26.576Z,13.32
2023-03-15T15:44:28.246Z,6.25
2023-03-15T15:51:38.463Z,6.70
2023-03-15T15:58:40.952Z,20.20
2023-03-15T16:05:42.527Z,6.30
2023-03-15T16:12:44.119Z,7.13
2023-03-15T16:19:45.723Z,7.10
2023-03-15T16:26:47.361Z,9.80
2023-03-15T16:33:49.702Z,6.03
2023-03-15T16:40:52.248Z,8.82
2023-03-15T16:47:53.884Z,5.07
2023-03-15T16:54:55.423Z,66.30
2023-03-15T17:01:57.040Z,4.18
2023-03-15T17:09:00.862Z,7.43
2023-03-15T17:16:02.534Z,9.98
2023-03-15T17:23:04.806Z,9.27
2023-03-15T17:30:17.060Z,6.35
2023-03-15T17:37:18.715Z,6.88
2023-03-15T17:44:20.272Z,7.35
2023-03-15T17:51:26.922Z,20.40
2023-03-15T17:58:28.758Z,18.80
2023-03-15T18:05:30.526Z,24.75
2023-03-15T18:12:32.762Z,28.75
2023-03-15T18:19:34.347Z,37.17
2023-03-15T18:26:35.891Z,49.55
2023-03-15T18:33:37.390Z,35.45
2023-03-15T18:40:39.046Z,42.28
2023-03-15T18:47:40.669Z,41.47
2023-03-15T18:54:42.215Z,42.08
2023-03-15T19:01:44.040Z,37.88
2023-03-15T19:08:45.620Z,21.42
2023-03-15T19:15:47.664Z,29.30
2023-03-15T19:22:51.004Z,15.98
2023-03-15T19:29:52.521Z,36.58
2023-03-15T19:36:54.074Z,38.83
2023-03-15T19:43:55.618Z,49.45
2023-03-15T19:50:57.128Z,53.72
2023-03-15T19:57:59.040Z,59.97
2023-03-15T20:05:00.649Z,79.28
2023-03-15T20:12:02.232Z,73.15
2023-03-15T20:19:03.789Z,78.13
2023-03-15T20:26:10.768Z,74.68
2023-03-15T20:33:12.554Z,78.60
2023-03-15T20:40:15.010Z,89.47
2023-03-15T20:47:17.232Z,55.88
2023-03-15T20:54:18.838Z,111.28
2023-03-15T21:01:20.509Z,132.77
2023-03-15T21:08:22.058Z,125.95
2023-03-15T21:15:24.166Z,88.20
2023-03-15T21:22:25.746Z,51.28
2023-03-15T21:29:27.290Z,97.25
2023-03-15T21:36:28.833Z,98.32
2023-03-15T21:43:31.410Z,84.65
2023-03-15T21:50:32.947Z,66.10
2023-03-15T21:57:34.574Z,47.65
2023-03-15T22:04:36.351Z,51.28
2023-03-15T22:11:38.115Z,51.33
2023-03-15T22:18:39.826Z,51.60
2023-03-15T22:25:41.355Z,27.85
2023-03-15T22:32:45.823Z,28.70
2023-03-15T22:39:47.892Z,10.82
2023-03-15T22:46:49.541Z,16.85
2023-03-15T22:53:51.209Z,8.85
2023-03-15T23:00:52.758Z,9.35
2023-03-15T23:07:54.289Z,14.93
2023-03-15T23:14:55.849Z,45.33
2023-03-15T23:21:57.408Z,41.88
2023-03-15T23:28:58.949Z,38.55
2023-03-15T23:36:01.710Z,93.30
2023-03-15T23:43:05.770Z,153.18
2023-03-15T23:50:08.514Z,93.05
2023-03-15T23:57:11.324Z,99.97
