createdAt,value
2019-01-05T00:01:07.302Z,4.80
2019-01-05T00:04:00.897Z,4.80
2019-01-05T00:06:43.556Z,4.80
2019-01-05T00:09:34.362Z,4.70
2019-01-05T00:12:37.046Z,4.70
2019-01-05T00:15:23.601Z,4.70
2019-01-05T00:18:10.241Z,4.60
2019-01-05T00:20:56.916Z,4.70
2019-01-05T00:23:44.093Z,4.60
2019-01-05T00:26:29.466Z,4.60
2019-01-05T00:29:16.229Z,4.60
2019-01-05T00:32:51.522Z,4.70
2019-01-05T00:35:49.740Z,4.60
2019-01-05T00:38:36.701Z,4.60
2019-01-05T00:41:24.212Z,4.60
2019-01-05T00:44:10.871Z,4.60
2019-01-05T00:46:59.185Z,4.60
2019-01-05T00:49:46.881Z,4.60
2019-01-05T00:52:44.339Z,4.50
2019-01-05T00:55:34.083Z,4.60
2019-01-05T00:58:26.396Z,4.50
2019-01-05T01:01:12.770Z,4.50
2019-01-05T01:04:00.514Z,4.60
2019-01-05T01:06:48.159Z,4.60
2019-01-05T01:09:55.288Z,4.60
2019-01-05T01:12:55.377Z,4.60
2019-01-05T01:15:37.645Z,4.70
2019-01-05T01:18:22.358Z,4.70
2019-01-05T01:21:08.937Z,4.80
2019-01-05T01:24:05.700Z,4.70
2019-01-05T01:26:43.445Z,4.70
2019-01-05T01:29:40.688Z,4.70
2019-01-05T01:32:22.288Z,4.70
2019-01-05T01:35:19.015Z,4.70
2019-01-05T01:38:47.034Z,4.60
2019-01-05T01:41:47.106Z,4.70
2019-01-05T01:44:33.964Z,4.70
2019-01-05T01:47:24.033Z,4.70
2019-01-05T01:50:29.893Z,4.70
2019-01-05T01:53:10.512Z,4.70
2019-01-05T01:55:58.187Z,4.70
2019-01-05T01:58:45.311Z,4.70
2019-01-05T02:01:35.932Z,4.70
2019-01-05T02:04:22.298Z,4.70
2019-01-05T02:07:08.670Z,4.70
2019-01-05T02:09:56.343Z,4.70
2019-01-05T02:12:39.831Z,4.70
2019-01-05T02:15:33.085Z,4.70
2019-01-05T02:18:35.093Z,4.70
2019-01-05T02:22:06.848Z,4.70
2019-01-05T02:25:15.934Z,4.70
2019-01-05T02:28:50.536Z,4.70
2019-01-05T02:32:26.859Z,4.70
2019-01-05T02:35:24.437Z,4.70
2019-01-05T02:38:54.943Z,4.60
2019-01-05T02:42:19.177Z,4.70
2019-01-05T02:45:57.149Z,4.70
2019-01-05T02:49:32.731Z,4.70
2019-01-05T02:53:03.986Z,4.70
2019-01-05T02:56:32.524Z,4.70
2019-01-05T02:59:48.665Z,4.70
2019-01-05T03:03:15.874Z,4.70
2019-01-05T03:06:40.833Z,4.70
2019-01-05T03:10:18.349Z,4.70
2019-01-05T03:13:47.942Z,4.70
2019-01-05T03:17:10.584Z,4.60
2019-01-05T03:20:18.396Z,4.60
2019-01-05T03:23:39.713Z,4.50
2019-01-05T03:26:49.656Z,4.50
2019-01-05T03:30:32.759Z,4.50
2019-01-05T03:33:49.967Z,4.40
2019-01-05T03:37:38.703Z,4.40
2019-01-05T03:40:44.656Z,4.40
2019-01-05T03:44:07.977Z,4.40
2019-01-05T03:47:21.816Z,4.50
2019-01-05T03:50:41.258Z,4.50
2019-01-05T03:54:47.212Z,4.50
2019-01-05T03:58:13.633Z,4.40
2019-01-05T04:01:27.604Z,4.40
2019-01-05T04:04:30.577Z,4.40
2019-01-05T04:07:52.727Z,4.40
2019-01-05T04:11:19.529Z,4.40
2019-01-05T04:14:26.560Z,4.40
2019-01-05T04:17:49.000Z,4.40
2019-01-05T04:21:04.473Z,4.40
2019-01-05T04:24:22.901Z,4.50
2019-01-05T04:27:46.317Z,4.40
2019-01-05T04:31:22.416Z,4.40
2019-01-05T04:35:05.163Z,4.50
2019-01-05T04:38:40.549Z,4.40
2019-01-05T04:42:13.653Z,4.50
2019-01-05T04:45:34.591Z,4.50
2019-01-05T04:48:59.447Z,4.50
2019-01-05T04:52:27.028Z,4.50
2019-01-05T04:55:49.274Z,4.40
2019-01-05T04:58:59.084Z,4.50
2019-01-05T05:02:23.330Z,4.50
2019-01-05T05:05:53.901Z,4.50
2019-01-05T05:09:05.554Z,4.50
2019-01-05T05:12:40.481Z,4.50
2019-01-05T05:16:03.981Z,4.60
2019-01-05T05:19:35.116Z,4.60
2019-01-05T05:23:14.661Z,4.60
2019-01-05T05:26:42.752Z,4.70
2019-01-05T05:30:27.501Z,4.60
2019-01-05T05:33:39.423Z,4.60
2019-01-05T05:37:10.890Z,4.70
2019-01-05T05:40:47.656Z,4.70
2019-01-05T05:44:09.198Z,4.70
2019-01-05T05:47:33.164Z,4.70
2019-01-05T05:51:13.142Z,4.80
2019-01-05T05:54:50.341Z,4.80
2019-01-05T05:57:55.924Z,4.80
2019-01-05T06:01:37.047Z,4.90
2019-01-05T06:05:08.880Z,4.80
2019-01-05T06:08:37.493Z,4.80
2019-01-05T06:11:50.696Z,4.80
2019-01-05T06:15:44.072Z,4.80
2019-01-05T06:19:17.710Z,4.90
2019-01-05T06:23:01.587Z,4.80
2019-01-05T06:26:24.903Z,4.90
2019-01-05T06:30:04.328Z,4.90
2019-01-05T06:33:40.225Z,4.90
2019-01-05T06:36:59.021Z,4.90
2019-01-05T06:40:35.189Z,4.90
2019-01-05T06:44:25.476Z,4.90
2019-01-05T06:47:44.791Z,5.00
2019-01-05T06:50:55.144Z,4.90
2019-01-05T06:54:28.964Z,5.00
2019-01-05T06:58:01.710Z,5.00
2019-01-05T07:01:36.240Z,5.00
2019-01-05T07:04:50.600Z,5.10
2019-01-05T07:07:54.891Z,5.00
2019-01-05T07:11:15.943Z,5.10
2019-01-05T07:14:55.109Z,5.00
2019-01-05T07:18:28.614Z,5.10
2019-01-05T07:22:02.392Z,5.10
2019-01-05T07:25:26.637Z,5.10
2019-01-05T07:28:50.776Z,5.20
2019-01-05T07:32:20.860Z,5.10
2019-01-05T07:35:30.885Z,5.10
2019-01-05T07:39:04.100Z,5.20
2019-01-05T07:43:02.476Z,5.20
2019-01-05T07:46:35.149Z,5.20
2019-01-05T07:50:14.436Z,5.20
2019-01-05T07:53:50.532Z,5.30
2019-01-05T07:57:18.007Z,5.40
2019-01-05T08:00:46.711Z,5.40
2019-01-05T08:04:10.396Z,5.50
2019-01-05T08:07:21.454Z,5.50
2019-01-05T08:10:44.680Z,5.50
2019-01-05T08:13:57.838Z,5.60
2019-01-05T08:17:29.852Z,5.70
2019-01-05T08:20:59.956Z,5.70
2019-01-05T08:24:49.699Z,5.80
2019-01-05T08:28:15.785Z,5.90
2019-01-05T08:31:59.597Z,6.00
2019-01-05T08:35:36.203Z,6.00
2019-01-05T08:39:05.755Z,6.10
2019-01-05T08:42:27.645Z,6.20
2019-01-05T08:45:48.452Z,6.20
2019-01-05T08:49:10.858Z,6.30
2019-01-05T08:52:22.380Z,6.40
2019-01-05T08:55:40.512Z,6.50
2019-01-05T08:59:15.534Z,6.60
2019-01-05T09:02:41.959Z,6.80
2019-01-05T09:06:26.512Z,6.90
2019-01-05T09:09:48.403Z,7.00
2019-01-05T09:13:17.925Z,7.20
2019-01-05T09:16:58.191Z,7.30
2019-01-05T09:20:33.772Z,7.40
2019-01-05T09:23:59.702Z,7.50
2019-01-05T09:27:29.980Z,7.60
2019-01-05T09:30:56.408Z,7.50
2019-01-05T09:34:24.954Z,7.60
2019-01-05T09:37:50.103Z,7.60
2019-01-05T09:41:14.937Z,7.60
2019-01-05T09:44:32.981Z,7.60
2019-01-05T09:48:02.753Z,7.60
2019-01-05T09:51:05.820Z,7.60
2019-01-05T09:54:33.604Z,7.60
2019-01-05T09:57:56.954Z,7.60
2019-01-05T10:01:19.707Z,7.60
2019-01-05T10:04:51.326Z,7.60
2019-01-05T10:08:24.789Z,7.60
2019-01-05T10:11:47.464Z,7.60
2019-01-05T10:15:22.459Z,7.60
2019-01-05T10:18:46.276Z,7.60
2019-01-05T10:22:22.795Z,7.60
2019-01-05T10:25:49.802Z,7.60
2019-01-05T10:29:39.467Z,7.60
2019-01-05T10:33:03.654Z,7.50
2019-01-05T10:36:25.438Z,7.60
2019-01-05T10:40:23.459Z,7.50
2019-01-05T10:43:38.524Z,7.60
2019-01-05T10:47:24.139Z,7.60
2019-01-05T10:50:36.498Z,7.70
2019-01-05T10:54:03.112Z,7.80
2019-01-05T10:57:32.791Z,7.90
2019-01-05T11:00:30.743Z,7.80
2019-01-05T11:03:41.225Z,7.80
2019-01-05T11:06:58.904Z,7.90
2019-01-05T11:10:37.021Z,7.90
2019-01-05T11:14:04.942Z,8.00
2019-01-05T11:17:09.039Z,8.00
2019-01-05T11:20:59.682Z,8.10
2019-01-05T11:24:19.364Z,8.00
2019-01-05T11:28:02.832Z,8.00
2019-01-05T11:31:35.610Z,8.00
2019-01-05T11:35:01.040Z,8.00
2019-01-05T11:38:05.696Z,8.00
2019-01-05T11:41:31.107Z,7.90
2019-01-05T11:45:12.805Z,8.00
2019-01-05T11:48:14.618Z,8.00
2019-01-05T11:52:09.750Z,8.00
2019-01-05T11:55:44.963Z,8.00
2019-01-05T11:59:12.408Z,8.00
2019-01-05T12:03:04.507Z,7.90
2019-01-05T12:06:32.291Z,7.90
2019-01-05T12:10:24.999Z,7.90
2019-01-05T12:14:00.802Z,7.90
2019-01-05T12:17:16.256Z,7.90
2019-01-05T12:20:33.990Z,7.90
2019-01-05T12:24:06.122Z,8.00
2019-01-05T12:27:34.758Z,7.90
2019-01-05T12:31:08.268Z,7.90
2019-01-05T12:34:20.632Z,7.90
2019-01-05T12:37:53.296Z,8.00
2019-01-05T12:41:18.477Z,8.00
2019-01-05T12:44:46.307Z,8.00
2019-01-05T12:48:08.983Z,8.00
2019-01-05T12:51:48.590Z,8.00
2019-01-05T12:55:13.681Z,8.00
2019-01-05T12:58:55.467Z,8.00
2019-01-05T13:02:27.175Z,8.00
2019-01-05T13:05:52.471Z,8.00
2019-01-05T13:10:00.634Z,8.00
2019-01-05T13:13:17.529Z,8.00
2019-01-05T13:16:54.940Z,8.10
2019-01-05T13:20:27.033Z,8.10
2019-01-05T13:23:51.411Z,8.10
2019-01-05T13:27:29.275Z,8.10
2019-01-05T13:30:52.109Z,8.10
2019-01-05T13:34:12.498Z,8.10
2019-01-05T13:37:35.607Z,8.20
2019-01-05T13:41:15.358Z,8.20
2019-01-05T13:44:29.331Z,8.10
2019-01-05T13:47:51.005Z,8.10
2019-01-05T13:51:24.016Z,8.10
2019-01-05T13:54:13.576Z,8.10
2019-01-05T13:57:11.339Z,8.10
2019-01-05T13:59:49.470Z,8.10
2019-01-05T14:02:36.089Z,8.10
2019-01-05T14:05:22.933Z,8.10
2019-01-05T14:08:09.302Z,8.20
2019-01-05T14:10:56.037Z,8.10
2019-01-05T14:13:55.493Z,8.10
2019-01-05T14:16:49.346Z,8.10
2019-01-05T14:19:36.997Z,8.10
2019-01-05T14:22:30.517Z,8.20
2019-01-05T14:25:18.171Z,8.10
2019-01-05T14:27:59.983Z,8.10
2019-01-05T14:30:46.472Z,8.10
2019-01-05T14:33:37.948Z,8.10
2019-01-05T14:36:23.288Z,8.10
2019-01-05T14:39:09.934Z,8.00
2019-01-05T14:41:56.321Z,8.10
2019-01-05T14:44:57.253Z,8.00
2019-01-05T14:47:51.323Z,8.00
2019-01-05T14:50:44.048Z,7.90
2019-01-05T14:53:34.913Z,8.00
2019-01-05T14:56:21.758Z,7.90
2019-01-05T14:59:15.292Z,7.90
2019-01-05T15:01:58.590Z,7.90
2019-01-05T15:04:45.772Z,7.90
2019-01-05T15:07:33.440Z,7.90
2019-01-05T15:10:18.527Z,7.80
2019-01-05T15:13:07.094Z,7.80
2019-01-05T15:16:08.124Z,7.80
2019-01-05T15:19:14.198Z,7.90
2019-01-05T15:22:08.060Z,7.90
2019-01-05T15:24:55.689Z,7.80
2019-01-05T15:27:43.361Z,7.80
2019-01-05T15:31:01.146Z,7.80
2019-01-05T15:34:04.057Z,7.80
2019-01-05T15:37:00.668Z,7.80
2019-01-05T15:39:47.059Z,7.80
2019-01-05T15:42:43.686Z,7.80
2019-01-05T15:45:46.016Z,7.80
2019-01-05T15:48:32.371Z,7.80
2019-01-05T15:51:14.224Z,7.80
2019-01-05T15:53:55.997Z,7.90
2019-01-05T15:56:42.712Z,7.80
2019-01-05T15:59:36.238Z,7.80
2019-01-05T16:02:38.856Z,7.70
2019-01-05T16:05:29.578Z,7.70
2019-01-05T16:08:16.094Z,7.70
2019-01-05T16:11:06.658Z,7.70
2019-01-05T16:14:07.888Z,7.80
2019-01-05T16:16:58.413Z,7.70
2019-01-05T16:20:01.170Z,7.70
2019-01-05T16:22:47.797Z,7.70
2019-01-05T16:25:34.370Z,7.60
2019-01-05T16:28:40.382Z,7.70
2019-01-05T16:31:26.780Z,7.70
2019-01-05T16:34:14.560Z,7.70
2019-01-05T16:37:05.253Z,7.70
2019-01-05T16:39:55.999Z,7.70
2019-01-05T16:42:47.423Z,7.70
2019-01-05T16:45:25.721Z,7.70
2019-01-05T16:48:16.872Z,7.70
2019-01-05T16:51:05.199Z,7.70
2019-01-05T16:53:51.681Z,7.70
2019-01-05T16:56:38.020Z,7.70
2019-01-05T16:59:24.548Z,7.70
2019-01-05T17:02:11.077Z,7.60
2019-01-05T17:05:02.634Z,7.70
2019-01-05T17:07:48.933Z,7.70
2019-01-05T17:10:40.764Z,7.70
2019-01-05T17:13:28.420Z,7.70
2019-01-05T17:16:09.178Z,7.70
2019-01-05T17:19:08.946Z,7.70
2019-01-05T17:21:52.650Z,7.70
2019-01-05T17:24:39.067Z,7.70
2019-01-05T17:27:26.559Z,7.60
2019-01-05T17:30:06.826Z,7.70
2019-01-05T17:32:55.131Z,7.70
2019-01-05T17:35:51.793Z,7.70
2019-01-05T17:38:33.604Z,7.70
2019-01-05T17:41:21.263Z,7.80
2019-01-05T17:44:11.835Z,7.70
2019-01-05T17:46:58.198Z,7.70
2019-01-05T17:50:04.027Z,7.70
2019-01-05T17:52:50.193Z,7.60
2019-01-05T17:55:55.972Z,7.60
2019-01-05T17:58:54.428Z,7.60
2019-01-05T18:02:00.214Z,7.60
2019-01-05T18:04:44.342Z,7.60
2019-01-05T18:07:41.287Z,7.60
2019-01-05T18:10:27.535Z,7.70
2019-01-05T18:13:15.231Z,7.70
2019-01-05T18:16:02.887Z,7.70
2019-01-05T18:18:43.520Z,7.70
2019-01-05T18:21:28.061Z,7.70
2019-01-05T18:24:15.066Z,7.70
2019-01-05T18:26:57.413Z,7.80
2019-01-05T18:29:44.178Z,7.70
2019-01-05T18:32:37.791Z,7.70
2019-01-05T18:35:21.653Z,7.70
2019-01-05T18:38:12.162Z,7.70
2019-01-05T18:40:58.699Z,7.70
2019-01-05T18:43:48.261Z,7.70
2019-01-05T18:46:54.280Z,7.70
2019-01-05T18:49:32.231Z,7.70
2019-01-05T18:52:25.040Z,7.60
2019-01-05T18:55:06.721Z,7.70
2019-01-05T18:58:09.218Z,7.70
2019-01-05T19:01:18.477Z,7.70
2019-01-05T19:04:06.527Z,7.70
2019-01-05T19:06:55.583Z,7.70
2019-01-05T19:09:58.843Z,7.70
2019-01-05T19:12:46.045Z,7.70
2019-01-05T19:15:36.792Z,7.70
2019-01-05T19:18:23.138Z,7.70
2019-01-05T19:21:07.634Z,7.70
2019-01-05T19:24:01.687Z,7.70
2019-01-05T19:26:54.976Z,7.60
2019-01-05T19:30:07.635Z,7.70
2019-01-05T19:33:10.177Z,7.70
2019-01-05T19:36:04.566Z,7.70
2019-01-05T19:39:14.276Z,7.70
2019-01-05T19:42:08.640Z,7.60
2019-01-05T19:44:59.977Z,7.60
2019-01-05T19:47:46.768Z,7.60
2019-01-05T19:50:28.176Z,7.60
2019-01-05T19:53:14.594Z,7.60
2019-01-05T19:56:01.229Z,7.60
2019-01-05T19:58:47.835Z,7.50
2019-01-05T20:01:31.263Z,7.50
2019-01-05T20:04:26.016Z,7.60
2019-01-05T20:07:12.457Z,7.60
2019-01-05T20:10:06.259Z,7.50
2019-01-05T20:13:01.010Z,7.50
2019-01-05T20:15:48.941Z,7.50
2019-01-05T20:18:42.655Z,7.50
2019-01-05T20:21:26.065Z,7.50
2019-01-05T20:24:28.901Z,7.50
2019-01-05T20:27:25.551Z,7.50
2019-01-05T20:30:12.236Z,7.50
2019-01-05T20:32:59.842Z,7.50
2019-01-05T20:35:46.120Z,7.50
2019-01-05T20:38:37.212Z,7.50
2019-01-05T20:41:23.704Z,7.50
2019-01-05T20:44:17.260Z,7.50
2019-01-05T20:47:06.380Z,7.50
2019-01-05T20:50:09.136Z,7.50
2019-01-05T20:53:02.944Z,7.50
2019-01-05T20:55:59.675Z,7.50
2019-01-05T20:59:01.311Z,7.50
2019-01-05T21:01:48.816Z,7.50
2019-01-05T21:04:42.483Z,7.50
2019-01-05T21:07:29.033Z,7.50
2019-01-05T21:10:15.387Z,7.50
2019-01-05T21:13:11.390Z,7.50
2019-01-05T21:15:57.692Z,7.50
2019-01-05T21:18:48.984Z,7.50
2019-01-05T21:21:35.829Z,7.50
2019-01-05T21:24:26.568Z,7.40
2019-01-05T21:27:14.224Z,7.50
2019-01-05T21:30:05.640Z,7.40
2019-01-05T21:32:52.064Z,7.40
2019-01-05T21:35:42.503Z,7.40
2019-01-05T21:38:38.079Z,7.40
2019-01-05T21:41:28.785Z,7.40
2019-01-05T21:44:15.308Z,7.40
2019-01-05T21:47:02.968Z,7.40
2019-01-05T21:50:05.604Z,7.40
2019-01-05T21:52:48.908Z,7.40
2019-01-05T21:55:39.532Z,7.40
2019-01-05T21:58:18.860Z,7.40
2019-01-05T22:01:05.416Z,7.40
2019-01-05T22:03:56.128Z,7.40
2019-01-05T22:06:56.104Z,7.40
2019-01-05T22:09:45.066Z,7.40
2019-01-05T22:12:31.711Z,7.40
2019-01-05T22:15:23.547Z,7.40
2019-01-05T22:18:16.228Z,7.40
2019-01-05T22:21:09.291Z,7.30
2019-01-05T22:23:55.876Z,7.30
2019-01-05T22:26:43.132Z,7.30
2019-01-05T22:29:39.885Z,7.30
2019-01-05T22:32:26.222Z,7.40
2019-01-05T22:35:12.356Z,7.40
2019-01-05T22:38:15.129Z,7.40
2019-01-05T22:41:03.089Z,7.30
2019-01-05T22:43:59.879Z,7.30
2019-01-05T22:47:06.173Z,7.30
2019-01-05T22:49:52.784Z,7.30
2019-01-05T22:52:47.807Z,7.40
2019-01-05T22:55:34.245Z,7.40
2019-01-05T22:58:37.044Z,7.40
2019-01-05T23:01:24.712Z,7.40
2019-01-05T23:04:01.983Z,7.40
2019-01-05T23:06:43.304Z,7.40
2019-01-05T23:09:23.457Z,7.40
2019-01-05T23:12:14.459Z,7.30
2019-01-05T23:14:59.527Z,7.30
2019-01-05T23:17:44.314Z,7.40
2019-01-05T23:20:31.995Z,7.30
2019-01-05T23:23:32.252Z,7.40
2019-01-05T23:26:29.162Z,7.30
2019-01-05T23:29:22.357Z,7.30
2019-01-05T23:32:17.308Z,7.30
2019-01-05T23:35:14.349Z,7.30
2019-01-05T23:38:02.324Z,7.20
2019-01-05T23:40:50.130Z,7.30
2019-01-05T23:43:40.134Z,7.20
2019-01-05T23:46:28.101Z,7.20
2019-01-05T23:49:17.749Z,7.20
2019-01-05T23:52:04.365Z,7.20
2019-01-05T23:55:04.591Z,7.20
2019-01-05T23:57:55.092Z,7.20
