createdAt,value
2022-12-03T00:00:58.993Z,101606.30
2022-12-03T00:03:30.731Z,101606.38
2022-12-03T00:06:01.577Z,101603.61
2022-12-03T00:08:32.466Z,101599.42
2022-12-03T00:11:03.429Z,101600.48
2022-12-03T00:13:34.290Z,101596.21
2022-12-03T00:16:05.700Z,101596.66
2022-12-03T00:18:36.729Z,101595.84
2022-12-03T00:21:08.139Z,101592.95
2022-12-03T00:23:42.225Z,101590.05
2022-12-03T00:26:13.852Z,101589.79
2022-12-03T00:28:44.738Z,101591.39
2022-12-03T00:31:15.597Z,101588.16
2022-12-03T00:33:46.571Z,101586.40
2022-12-03T00:36:17.453Z,101588.48
2022-12-03T00:38:48.805Z,101585.75
2022-12-03T00:41:19.793Z,101581.39
2022-12-03T00:43:50.683Z,101582.83
2022-12-03T00:46:21.968Z,101580.04
2022-12-03T00:48:53.105Z,101581.20
2022-12-03T00:51:23.964Z,101581.39
2022-12-03T00:53:55.048Z,101582.43
2022-12-03T00:56:26.319Z,101582.51
2022-12-03T00:58:57.296Z,101581.00
2022-12-03T01:01:28.697Z,101583.14
2022-12-03T01:04:00.018Z,101582.55
2022-12-03T01:06:30.893Z,101574.86
2022-12-03T01:09:01.884Z,101575.33
2022-12-03T01:11:38.804Z,101570.13
2022-12-03T01:14:11.949Z,101570.28
2022-12-03T01:16:43.658Z,101569.61
2022-12-03T01:19:16.424Z,101568.56
2022-12-03T01:21:48.891Z,101566.85
2022-12-03T01:24:22.901Z,101568.94
2022-12-03T01:26:55.787Z,101566.34
2022-12-03T01:29:26.808Z,101562.66
2022-12-03T01:32:15.381Z,101562.33
2022-12-03T01:34:47.032Z,101563.53
2022-12-03T01:37:18.618Z,101565.67
2022-12-03T01:39:49.495Z,101566.70
2022-12-03T01:42:22.953Z,101561.55
2022-12-03T01:44:57.224Z,101560.98
2022-12-03T01:47:32.174Z,101558.73
2022-12-03T01:50:07.603Z,101559.48
2022-12-03T01:52:40.387Z,101560.06
2022-12-03T01:55:17.692Z,101556.41
2022-12-03T01:57:51.389Z,101553.17
2022-12-03T02:00:27.806Z,101557.13
2022-12-03T02:03:01.570Z,101552.68
2022-12-03T02:05:34.354Z,101552.46
2022-12-03T02:08:18.741Z,101560.46
2022-12-03T02:10:49.655Z,101563.55
2022-12-03T02:13:20.734Z,101561.60
2022-12-03T02:15:51.727Z,101563.37
2022-12-03T02:18:22.864Z,101562.30
2022-12-03T02:21:04.258Z,101565.92
2022-12-03T02:23:42.975Z,101561.86
2022-12-03T02:26:14.129Z,101561.40
2022-12-03T02:28:45.188Z,101562.73
2022-12-03T02:31:16.352Z,101564.73
2022-12-03T02:33:47.454Z,101569.33
2022-12-03T02:36:19.318Z,101571.15
2022-12-03T02:38:51.854Z,101565.27
2022-12-03T02:41:41.067Z,101567.46
2022-12-03T02:44:12.804Z,101566.91
2022-12-03T02:46:44.357Z,101565.23
2022-12-03T02:49:15.327Z,101564.58
2022-12-03T02:51:46.472Z,101561.14
2022-12-03T02:54:17.507Z,101564.21
2022-12-03T02:56:48.366Z,101561.80
2022-12-03T02:59:19.454Z,101563.02
2022-12-03T03:01:50.314Z,101560.58
2022-12-03T03:04:22.511Z,101558.81
2022-12-03T03:06:54.034Z,101559.38
2022-12-03T03:09:25.304Z,101561.41
2022-12-03T03:11:56.441Z,101560.82
2022-12-03T03:14:27.387Z,101561.92
2022-12-03T03:16:59.016Z,101559.45
2022-12-03T03:19:30.499Z,101557.98
2022-12-03T03:22:02.361Z,101557.05
2022-12-03T03:24:33.710Z,101553.88
2022-12-03T03:27:05.407Z,101557.23
2022-12-03T03:29:37.010Z,101555.02
2022-12-03T03:32:08.255Z,101554.12
2022-12-03T03:34:39.180Z,101555.84
2022-12-03T03:37:10.122Z,101556.71
2022-12-03T03:39:40.985Z,101552.58
2022-12-03T03:42:12.241Z,101547.17
2022-12-03T03:44:43.280Z,101551.46
2022-12-03T03:47:15.226Z,101549.59
2022-12-03T03:49:48.048Z,101550.80
2022-12-03T03:52:19.444Z,101548.09
2022-12-03T03:54:51.013Z,101544.61
2022-12-03T03:57:22.158Z,101540.36
2022-12-03T03:59:53.018Z,101536.59
2022-12-03T04:02:26.133Z,101532.40
2022-12-03T04:04:57.043Z,101536.73
2022-12-03T04:07:28.914Z,101538.79
2022-12-03T04:09:59.854Z,101542.91
2022-12-03T04:12:48.295Z,101536.94
2022-12-03T04:15:19.370Z,101540.56
2022-12-03T04:18:10.944Z,101541.36
2022-12-03T04:20:42.119Z,101542.55
2022-12-03T04:23:12.980Z,101543.95
2022-12-03T04:26:01.671Z,101544.27
2022-12-03T04:28:49.163Z,101540.09
2022-12-03T04:31:37.584Z,101535.73
2022-12-03T04:34:26.144Z,101533.73
2022-12-03T04:36:57.260Z,101539.02
2022-12-03T04:39:28.021Z,101538.02
2022-12-03T04:41:58.959Z,101535.86
2022-12-03T04:44:36.869Z,101532.63
2022-12-03T04:47:10.624Z,101531.79
2022-12-03T04:49:43.137Z,101530.06
2022-12-03T04:52:15.622Z,101529.24
2022-12-03T04:54:47.187Z,101528.95
2022-12-03T04:57:18.121Z,101525.72
2022-12-03T04:59:49.060Z,101520.89
2022-12-03T05:02:20.242Z,101525.13
2022-12-03T05:04:51.401Z,101523.27
2022-12-03T05:07:22.496Z,101520.27
2022-12-03T05:09:53.527Z,101522.80
2022-12-03T05:12:24.476Z,101521.36
2022-12-03T05:14:55.690Z,101524.39
2022-12-03T05:17:26.972Z,101524.23
2022-12-03T05:20:15.598Z,101522.83
2022-12-03T05:22:46.390Z,101518.27
2022-12-03T05:25:17.515Z,101517.83
2022-12-03T05:27:48.422Z,101516.93
2022-12-03T05:30:19.980Z,101518.81
2022-12-03T05:32:51.239Z,101518.30
2022-12-03T05:35:22.303Z,101516.79
2022-12-03T05:37:53.204Z,101516.39
2022-12-03T05:40:24.277Z,101513.42
2022-12-03T05:42:55.290Z,101511.17
2022-12-03T05:45:28.932Z,101512.61
2022-12-03T05:48:00.991Z,101509.21
2022-12-03T05:50:35.188Z,101507.51
2022-12-03T05:53:20.091Z,101508.04
2022-12-03T05:55:51.378Z,101506.91
2022-12-03T05:58:22.259Z,101505.68
2022-12-03T06:00:53.080Z,101502.73
2022-12-03T06:03:24.018Z,101501.61
2022-12-03T06:05:55.084Z,101500.54
2022-12-03T06:08:25.919Z,101503.08
2022-12-03T06:10:56.741Z,101506.13
2022-12-03T06:13:27.698Z,101504.15
2022-12-03T06:15:58.593Z,101503.70
2022-12-03T06:18:29.581Z,101502.34
2022-12-03T06:21:00.769Z,101501.97
2022-12-03T06:23:31.583Z,101499.14
2022-12-03T06:26:02.333Z,101501.09
2022-12-03T06:28:33.159Z,101501.83
2022-12-03T06:31:03.974Z,101509.13
2022-12-03T06:33:35.165Z,101509.59
2022-12-03T06:36:06.824Z,101510.66
2022-12-03T06:38:37.717Z,101514.65
2022-12-03T06:41:08.756Z,101518.17
2022-12-03T06:43:39.619Z,101522.63
2022-12-03T06:46:10.530Z,101525.30
2022-12-03T06:48:41.479Z,101526.13
2022-12-03T06:51:12.494Z,101529.56
2022-12-03T06:53:43.359Z,101528.48
2022-12-03T06:56:14.429Z,101532.95
2022-12-03T06:58:45.344Z,101533.96
2022-12-03T07:01:16.366Z,101531.98
2022-12-03T07:03:47.653Z,101528.20
2022-12-03T07:06:18.879Z,101530.13
2022-12-03T07:08:49.731Z,101532.21
2022-12-03T07:11:32.757Z,101530.41
2022-12-03T07:14:06.361Z,101528.99
2022-12-03T07:16:38.035Z,101529.29
2022-12-03T07:19:09.879Z,101533.67
2022-12-03T07:21:41.121Z,101532.88
2022-12-03T07:24:12.599Z,101531.55
2022-12-03T07:26:43.402Z,101529.77
2022-12-03T07:29:14.250Z,101528.89
2022-12-03T07:31:45.066Z,101527.39
2022-12-03T07:34:15.862Z,101524.91
2022-12-03T07:36:46.756Z,101523.48
2022-12-03T07:39:17.898Z,101521.14
2022-12-03T07:41:48.700Z,101518.33
2022-12-03T07:44:19.537Z,101517.56
2022-12-03T07:46:50.584Z,101512.18
2022-12-03T07:49:21.465Z,101513.07
2022-12-03T07:51:54.631Z,101512.66
2022-12-03T07:54:26.119Z,101512.65
2022-12-03T07:57:01.402Z,101514.20
2022-12-03T07:59:32.951Z,101509.96
2022-12-03T08:02:03.986Z,101507.98
2022-12-03T08:04:34.910Z,101514.34
2022-12-03T08:07:06.363Z,101509.00
2022-12-03T08:09:38.841Z,101509.72
2022-12-03T08:12:16.997Z,101511.73
2022-12-03T08:14:47.790Z,101511.96
2022-12-03T08:17:20.006Z,101511.64
2022-12-03T08:19:51.206Z,101506.25
2022-12-03T08:22:22.452Z,101503.35
2022-12-03T08:24:53.576Z,101502.00
2022-12-03T08:27:24.809Z,101504.16
2022-12-03T08:30:07.850Z,101508.41
2022-12-03T08:32:38.697Z,101512.48
2022-12-03T08:35:14.784Z,101511.58
2022-12-03T08:37:45.536Z,101512.95
2022-12-03T08:40:28.344Z,101518.14
2022-12-03T08:42:59.129Z,101518.11
2022-12-03T08:45:39.979Z,101515.30
2022-12-03T08:48:29.599Z,101517.83
2022-12-03T08:51:01.895Z,101518.46
2022-12-03T08:53:37.839Z,101521.52
2022-12-03T08:56:20.941Z,101520.37
2022-12-03T08:58:54.868Z,101527.30
2022-12-03T09:01:35.471Z,101521.86
2022-12-03T09:04:22.722Z,101518.34
2022-12-03T09:06:54.497Z,101509.43
2022-12-03T09:09:25.828Z,101503.17
2022-12-03T09:11:57.015Z,101506.73
2022-12-03T09:14:29.071Z,101503.39
2022-12-03T09:16:59.993Z,101506.41
2022-12-03T09:19:32.121Z,101508.36
2022-12-03T09:22:02.935Z,101500.59
2022-12-03T09:24:33.759Z,101498.77
2022-12-03T09:27:04.632Z,101494.73
2022-12-03T09:29:35.630Z,101490.21
2022-12-03T09:32:06.959Z,101487.21
2022-12-03T09:34:38.013Z,101483.62
2022-12-03T09:37:09.343Z,101481.35
2022-12-03T09:39:40.507Z,101479.20
2022-12-03T09:42:12.575Z,101481.73
2022-12-03T09:44:43.637Z,101475.47
2022-12-03T09:47:15.295Z,101472.71
2022-12-03T09:49:46.511Z,101471.05
2022-12-03T09:52:24.932Z,101476.45
2022-12-03T09:54:56.762Z,101476.62
2022-12-03T09:57:27.781Z,101472.71
2022-12-03T09:59:58.697Z,101473.79
2022-12-03T10:02:34.378Z,101476.70
2022-12-03T10:05:03.755Z,101468.16
2022-12-03T10:07:34.734Z,101467.48
2022-12-03T10:10:07.840Z,101467.48
2022-12-03T10:12:38.731Z,101459.56
2022-12-03T10:15:15.025Z,101456.63
2022-12-03T10:17:46.930Z,101456.17
2022-12-03T10:20:20.413Z,101455.25
2022-12-03T10:22:51.677Z,101455.23
2022-12-03T10:25:24.550Z,101456.61
2022-12-03T10:28:01.428Z,101453.59
2022-12-03T10:30:32.970Z,101451.44
2022-12-03T10:33:18.859Z,101457.02
2022-12-03T10:35:50.455Z,101460.98
2022-12-03T10:38:24.190Z,101461.02
2022-12-03T10:40:55.497Z,101458.33
2022-12-03T10:43:27.563Z,101461.11
2022-12-03T10:46:18.303Z,101449.98
2022-12-03T10:49:17.101Z,101454.36
2022-12-03T10:51:49.189Z,101452.27
2022-12-03T10:54:22.395Z,101445.59
2022-12-03T10:56:54.750Z,101443.62
2022-12-03T10:59:29.437Z,101446.04
2022-12-03T11:02:00.631Z,101437.02
2022-12-03T11:04:36.015Z,101436.63
2022-12-03T11:07:13.277Z,101438.16
2022-12-03T11:09:46.993Z,101435.63
2022-12-03T11:12:24.623Z,101431.71
2022-12-03T11:15:08.073Z,101432.19
2022-12-03T11:17:49.071Z,101430.59
2022-12-03T11:20:57.150Z,101431.78
2022-12-03T11:24:17.528Z,101432.45
2022-12-03T11:27:20.460Z,101436.10
2022-12-03T11:30:03.159Z,101437.90
2022-12-03T11:33:06.846Z,101442.26
2022-12-03T11:36:15.580Z,101433.52
2022-12-03T11:38:58.200Z,101429.75
2022-12-03T11:41:32.599Z,101424.84
2022-12-03T11:44:34.405Z,101428.69
2022-12-03T11:47:15.150Z,101429.80
2022-12-03T11:49:52.592Z,101429.50
2022-12-03T11:52:40.730Z,101431.27
2022-12-03T11:55:25.665Z,101423.61
2022-12-03T11:58:02.004Z,101416.12
2022-12-03T12:00:34.844Z,101411.69
2022-12-03T12:03:06.237Z,101410.52
2022-12-03T12:05:37.981Z,101404.46
2022-12-03T12:08:21.466Z,101400.74
2022-12-03T12:10:52.436Z,101400.88
2022-12-03T12:13:44.999Z,101402.36
2022-12-03T12:16:41.429Z,101407.98
2022-12-03T12:19:43.344Z,101412.92
2022-12-03T12:22:31.780Z,101411.64
2022-12-03T12:25:03.943Z,101411.20
2022-12-03T12:27:41.096Z,101411.64
2022-12-03T12:30:16.907Z,101415.18
2022-12-03T12:32:50.226Z,101412.14
2022-12-03T12:35:23.577Z,101409.25
2022-12-03T12:38:01.782Z,101407.56
2022-12-03T12:40:36.302Z,101403.61
2022-12-03T12:43:24.083Z,101399.45
2022-12-03T12:45:58.075Z,101396.88
2022-12-03T12:48:33.012Z,101398.40
2022-12-03T12:51:12.846Z,101399.50
2022-12-03T12:53:44.762Z,101397.55
2022-12-03T12:56:24.767Z,101401.14
2022-12-03T12:58:58.272Z,101400.23
2022-12-03T13:01:31.760Z,101407.69
2022-12-03T13:04:03.504Z,101404.92
2022-12-03T13:06:35.802Z,101405.80
2022-12-03T13:09:10.304Z,101404.61
2022-12-03T13:11:46.033Z,101402.98
2022-12-03T13:14:23.263Z,101401.95
2022-12-03T13:16:56.172Z,101402.09
2022-12-03T13:19:29.030Z,101396.21
2022-12-03T13:22:02.129Z,101397.36
2022-12-03T13:24:37.163Z,101407.46
2022-12-03T13:27:26.689Z,101406.04
2022-12-03T13:30:00.986Z,101403.02
2022-12-03T13:32:34.818Z,101406.52
2022-12-03T13:35:16.258Z,101408.34
2022-12-03T13:37:47.577Z,101411.18
2022-12-03T13:40:27.272Z,101413.36
2022-12-03T13:42:58.394Z,101414.73
2022-12-03T13:45:36.960Z,101414.39
2022-12-03T13:48:21.326Z,101411.19
2022-12-03T13:50:53.739Z,101415.18
2022-12-03T13:53:26.598Z,101409.16
2022-12-03T13:56:02.335Z,101407.34
2022-12-03T13:58:33.116Z,101412.96
2022-12-03T14:01:04.331Z,101416.80
2022-12-03T14:03:36.330Z,101413.29
2022-12-03T14:06:08.363Z,101408.16
2022-12-03T14:08:39.216Z,101407.36
2022-12-03T14:11:32.393Z,101410.05
2022-12-03T14:14:03.546Z,101413.73
2022-12-03T14:16:34.458Z,101416.52
2022-12-03T14:19:06.374Z,101414.27
2022-12-03T14:21:37.587Z,101411.02
2022-12-03T14:24:10.193Z,101414.67
2022-12-03T14:26:42.788Z,101413.55
2022-12-03T14:29:13.695Z,101408.63
2022-12-03T14:31:44.711Z,101410.71
2022-12-03T14:34:16.725Z,101410.53
2022-12-03T14:36:48.455Z,101410.54
2022-12-03T14:39:19.671Z,101416.30
2022-12-03T14:42:10.160Z,101416.73
2022-12-03T14:44:43.317Z,101423.54
2022-12-03T14:47:16.414Z,101420.69
2022-12-03T14:49:47.632Z,101420.30
2022-12-03T14:52:19.484Z,101414.70
2022-12-03T14:54:50.484Z,101413.11
2022-12-03T14:57:21.590Z,101408.39
2022-12-03T14:59:53.120Z,101410.48
2022-12-03T15:02:24.504Z,101416.17
2022-12-03T15:04:56.743Z,101417.73
2022-12-03T15:07:28.292Z,101422.78
2022-12-03T15:09:59.696Z,101425.04
2022-12-03T15:12:34.948Z,101429.95
2022-12-03T15:15:04.897Z,101431.96
2022-12-03T15:17:36.040Z,101433.74
2022-12-03T15:20:08.900Z,101432.36
2022-12-03T15:22:39.713Z,101431.44
2022-12-03T15:25:11.696Z,101440.77
2022-12-03T15:27:44.056Z,101444.00
2022-12-03T15:30:15.515Z,101444.80
2022-12-03T15:32:47.508Z,101444.19
2022-12-03T15:35:19.080Z,101449.13
2022-12-03T15:37:50.179Z,101451.25
2022-12-03T15:40:23.167Z,101448.85
2022-12-03T15:43:00.568Z,101448.06
2022-12-03T15:45:32.554Z,101448.88
2022-12-03T15:48:03.775Z,101448.15
2022-12-03T15:50:39.918Z,101444.34
2022-12-03T15:53:15.466Z,101453.23
2022-12-03T15:55:46.683Z,101451.38
2022-12-03T15:58:17.549Z,101450.35
2022-12-03T16:00:48.377Z,101454.63
2022-12-03T16:03:19.509Z,101457.39
2022-12-03T16:05:52.125Z,101460.27
2022-12-03T16:08:24.232Z,101454.40
2022-12-03T16:10:55.590Z,101460.20
2022-12-03T16:13:26.514Z,101458.04
2022-12-03T16:15:57.462Z,101461.14
2022-12-03T16:18:29.048Z,101455.80
2022-12-03T16:20:59.900Z,101455.13
2022-12-03T16:23:31.295Z,101454.29
2022-12-03T16:26:02.264Z,101458.34
2022-12-03T16:28:33.924Z,101462.23
2022-12-03T16:31:05.113Z,101463.86
2022-12-03T16:33:36.134Z,101464.40
2022-12-03T16:36:07.954Z,101463.75
2022-12-03T16:38:38.852Z,101464.70
2022-12-03T16:41:10.464Z,101464.97
2022-12-03T16:43:41.479Z,101463.14
2022-12-03T16:46:25.790Z,101463.80
2022-12-03T16:48:58.744Z,101464.17
2022-12-03T16:51:31.201Z,101469.80
2022-12-03T16:54:02.012Z,101472.48
2022-12-03T16:56:33.229Z,101471.14
2022-12-03T16:59:04.395Z,101464.95
2022-12-03T17:01:35.538Z,101464.73
2022-12-03T17:04:06.673Z,101468.14
2022-12-03T17:06:37.758Z,101466.64
2022-12-03T17:09:08.599Z,101464.36
2022-12-03T17:11:39.716Z,101462.11
2022-12-03T17:14:10.531Z,101458.52
2022-12-03T17:16:41.322Z,101455.00
2022-12-03T17:19:12.755Z,101450.98
2022-12-03T17:21:43.748Z,101454.77
2022-12-03T17:24:14.819Z,101451.92
2022-12-03T17:26:46.369Z,101454.92
2022-12-03T17:29:17.467Z,101451.27
2022-12-03T17:31:48.410Z,101451.71
2022-12-03T17:34:19.556Z,101451.98
2022-12-03T17:36:50.776Z,101450.02
2022-12-03T17:39:21.858Z,101449.41
2022-12-03T17:41:53.305Z,101444.52
2022-12-03T17:44:24.552Z,101449.71
2022-12-03T17:46:55.815Z,101451.56
2022-12-03T17:49:31.581Z,101451.40
2022-12-03T17:52:03.341Z,101453.18
2022-12-03T17:55:08.608Z,101451.60
2022-12-03T17:57:32.743Z,101452.97
2022-12-03T18:00:10.896Z,101449.52
2022-12-03T18:02:46.621Z,101454.91
2022-12-03T18:05:18.104Z,101458.31
2022-12-03T18:07:49.302Z,101458.08
2022-12-03T18:10:21.370Z,101460.62
2022-12-03T18:13:01.305Z,101454.02
2022-12-03T18:15:33.561Z,101454.71
2022-12-03T18:18:05.052Z,101449.25
2022-12-03T18:20:37.456Z,101441.38
2022-12-03T18:23:08.745Z,101436.50
2022-12-03T18:25:40.820Z,101437.19
2022-12-03T18:28:11.851Z,101439.14
2022-12-03T18:30:47.533Z,101440.69
2022-12-03T18:33:23.430Z,101439.27
2022-12-03T18:35:58.408Z,101439.94
2022-12-03T18:38:32.654Z,101435.94
2022-12-03T18:41:03.616Z,101430.30
2022-12-03T18:43:34.760Z,101431.35
2022-12-03T18:46:09.659Z,101435.17
2022-12-03T18:48:48.954Z,101436.17
2022-12-03T18:51:22.182Z,101438.37
2022-12-03T18:53:53.761Z,101444.61
2022-12-03T18:56:24.889Z,101444.67
2022-12-03T18:58:55.967Z,101442.85
2022-12-03T19:01:27.459Z,101451.16
2022-12-03T19:03:58.642Z,101462.08
2022-12-03T19:06:30.685Z,101458.91
2022-12-03T19:09:01.867Z,101452.38
2022-12-03T19:11:34.076Z,101450.77
2022-12-03T19:14:05.269Z,101454.86
2022-12-03T19:16:45.605Z,101455.02
2022-12-03T19:19:16.617Z,101451.32
2022-12-03T19:21:47.477Z,101454.23
2022-12-03T19:24:25.902Z,101448.61
2022-12-03T19:26:56.883Z,101446.55
2022-12-03T19:29:28.005Z,101450.80
2022-12-03T19:32:04.064Z,101453.46
2022-12-03T19:34:35.137Z,101457.05
2022-12-03T19:37:08.826Z,101453.83
2022-12-03T19:39:39.897Z,101446.97
2022-12-03T19:42:10.788Z,101447.55
2022-12-03T19:44:41.952Z,101452.58
2022-12-03T19:47:13.838Z,101455.50
2022-12-03T19:49:44.959Z,101453.02
2022-12-03T19:52:15.872Z,101451.17
2022-12-03T19:54:47.594Z,101450.84
2022-12-03T19:57:23.325Z,101463.89
2022-12-03T19:59:55.240Z,101460.34
2022-12-03T20:02:26.619Z,101463.41
2022-12-03T20:04:57.826Z,101461.95
2022-12-03T20:07:28.690Z,101464.51
2022-12-03T20:09:59.871Z,101459.93
2022-12-03T20:12:31.013Z,101455.96
2022-12-03T20:15:01.857Z,101454.70
2022-12-03T20:17:32.856Z,101448.18
2022-12-03T20:20:04.150Z,101447.80
2022-12-03T20:22:35.234Z,101445.59
2022-12-03T20:25:06.695Z,101439.52
2022-12-03T20:27:37.963Z,101434.91
2022-12-03T20:30:11.452Z,101427.10
2022-12-03T20:32:45.444Z,101431.02
2022-12-03T20:35:16.904Z,101428.00
2022-12-03T20:37:47.879Z,101434.71
2022-12-03T20:40:19.221Z,101432.13
2022-12-03T20:42:51.048Z,101434.15
2022-12-03T20:45:22.237Z,101434.73
2022-12-03T20:47:53.656Z,101439.90
2022-12-03T20:50:24.801Z,101455.91
2022-12-03T20:53:16.672Z,101456.80
2022-12-03T20:55:46.768Z,101459.30
2022-12-03T20:58:17.943Z,101459.95
2022-12-03T21:00:49.185Z,101460.45
2022-12-03T21:03:20.441Z,101467.77
2022-12-03T21:05:51.369Z,101471.37
2022-12-03T21:08:40.059Z,101466.62
2022-12-03T21:11:14.609Z,101471.84
2022-12-03T21:13:46.295Z,101460.55
2022-12-03T21:16:34.221Z,101452.73
2022-12-03T21:19:11.059Z,101457.09
2022-12-03T21:21:42.208Z,101454.88
2022-12-03T21:24:14.500Z,101460.33
2022-12-03T21:26:45.420Z,101460.89
2022-12-03T21:29:16.497Z,101462.23
2022-12-03T21:31:47.729Z,101462.54
2022-12-03T21:34:18.868Z,101458.14
2022-12-03T21:36:49.990Z,101457.55
2022-12-03T21:39:21.144Z,101458.31
2022-12-03T21:42:18.975Z,101453.21
2022-12-03T21:44:43.374Z,101460.92
2022-12-03T21:47:14.743Z,101471.08
2022-12-03T21:49:46.160Z,101467.63
2022-12-03T21:52:17.175Z,101470.40
2022-12-03T21:54:48.542Z,101473.07
2022-12-03T21:57:19.528Z,101475.66
2022-12-03T21:59:50.721Z,101474.45
2022-12-03T22:02:22.103Z,101469.63
2022-12-03T22:04:53.770Z,101472.13
2022-12-03T22:07:25.152Z,101469.02
2022-12-03T22:09:56.682Z,101469.27
2022-12-03T22:12:28.143Z,101466.27
2022-12-03T22:14:59.216Z,101464.73
2022-12-03T22:17:30.313Z,101468.43
2022-12-03T22:20:01.571Z,101467.63
2022-12-03T22:22:32.699Z,101468.17
2022-12-03T22:25:04.061Z,101459.32
2022-12-03T22:27:34.891Z,101455.20
2022-12-03T22:30:07.220Z,101455.83
2022-12-03T22:32:39.075Z,101454.62
2022-12-03T22:35:11.839Z,101458.78
2022-12-03T22:37:42.897Z,101457.77
2022-12-03T22:40:14.957Z,101455.14
2022-12-03T22:42:50.761Z,101452.91
2022-12-03T22:45:22.309Z,101456.01
2022-12-03T22:47:53.595Z,101455.96
2022-12-03T22:50:24.785Z,101451.56
2022-12-03T22:52:55.813Z,101450.70
2022-12-03T22:55:26.787Z,101449.38
2022-12-03T22:57:57.551Z,101452.16
2022-12-03T23:00:33.489Z,101448.95
2022-12-03T23:03:04.626Z,101442.42
2022-12-03T23:05:38.642Z,101443.23
2022-12-03T23:08:11.891Z,101438.40
2022-12-03T23:10:44.747Z,101442.52
2022-12-03T23:13:16.967Z,101440.40
2022-12-03T23:15:49.267Z,101447.80
2022-12-03T23:18:21.019Z,101446.05
2022-12-03T23:20:54.074Z,101448.60
2022-12-03T23:23:27.386Z,101450.60
2022-12-03T23:26:02.867Z,101452.80
2022-12-03T23:28:35.119Z,101444.81
2022-12-03T23:31:07.128Z,101448.04
2022-12-03T23:33:38.684Z,101449.99
2022-12-03T23:36:11.213Z,101440.95
2022-12-03T23:38:42.028Z,101435.59
2022-12-03T23:41:14.688Z,101437.48
2022-12-03T23:43:46.100Z,101438.50
2022-12-03T23:46:18.938Z,101434.61
2022-12-03T23:48:50.026Z,101432.95
2022-12-03T23:51:22.494Z,101430.84
2022-12-03T23:53:54.051Z,101432.27
2022-12-03T23:56:28.175Z,101433.95
2022-12-03T23:58:59.513Z,101432.85
