createdAt,value
2023-05-06T00:00:47.128Z,10.73
2023-05-06T00:03:14.765Z,10.55
2023-05-06T00:05:43.310Z,8.75
2023-05-06T00:08:10.785Z,10.38
2023-05-06T00:10:38.289Z,10.68
2023-05-06T00:13:06.035Z,11.32
2023-05-06T00:15:33.601Z,12.10
2023-05-06T00:18:01.906Z,11.40
2023-05-06T00:20:30.342Z,11.60
2023-05-06T00:22:57.944Z,10.95
2023-05-06T00:25:25.579Z,11.88
2023-05-06T00:27:54.582Z,12.75
2023-05-06T00:30:22.132Z,11.35
2023-05-06T00:32:49.728Z,12.65
2023-05-06T00:35:17.437Z,13.20
2023-05-06T00:37:48.083Z,13.05
2023-05-06T00:40:15.662Z,12.80
2023-05-06T00:42:43.211Z,12.52
2023-05-06T00:45:11.392Z,12.27
2023-05-06T00:47:39.144Z,12.85
2023-05-06T00:50:07.507Z,14.68
2023-05-06T00:52:35.434Z,13.05
2023-05-06T00:55:02.918Z,12.90
2023-05-06T00:57:30.474Z,13.70
2023-05-06T00:59:57.983Z,14.23
2023-05-06T01:02:33.180Z,14.95
2023-05-06T01:05:04.799Z,15.18
2023-05-06T01:07:57.885Z,16.15
2023-05-06T01:11:00.282Z,15.05
2023-05-06T01:13:40.831Z,15.05
2023-05-06T01:16:11.232Z,15.23
2023-05-06T01:18:39.540Z,14.57
2023-05-06T01:21:08.642Z,15.82
2023-05-06T01:24:11.476Z,16.55
2023-05-06T01:29:06.403Z,15.63
2023-05-06T01:31:45.008Z,16.33
2023-05-06T01:34:19.321Z,15.43
2023-05-06T01:37:08.980Z,16.92
2023-05-06T01:39:37.434Z,18.75
2023-05-06T01:42:06.999Z,16.33
2023-05-06T01:44:37.496Z,18.85
2023-05-06T01:47:07.035Z,19.25
2023-05-06T01:49:34.813Z,18.60
2023-05-06T01:52:03.518Z,19.17
2023-05-06T01:54:31.121Z,19.35
2023-05-06T01:56:58.606Z,17.40
2023-05-06T01:59:26.129Z,19.02
2023-05-06T02:01:53.637Z,17.95
2023-05-06T02:04:21.206Z,19.95
2023-05-06T02:06:48.708Z,21.45
2023-05-06T02:09:16.331Z,19.00
2023-05-06T02:11:44.132Z,19.65
2023-05-06T02:14:11.678Z,20.05
2023-05-06T02:16:39.229Z,19.88
2023-05-06T02:19:07.024Z,20.77
2023-05-06T02:21:34.639Z,21.83
2023-05-06T02:24:02.272Z,21.90
2023-05-06T02:26:29.791Z,18.85
2023-05-06T02:28:57.509Z,20.08
2023-05-06T02:31:25.070Z,21.00
2023-05-06T02:33:52.571Z,21.85
2023-05-06T02:36:20.044Z,21.25
2023-05-06T02:38:47.497Z,22.75
2023-05-06T02:41:15.055Z,22.52
2023-05-06T02:43:42.649Z,23.88
2023-05-06T02:46:10.250Z,21.88
2023-05-06T02:48:37.756Z,21.52
2023-05-06T02:51:06.522Z,21.23
2023-05-06T02:53:34.003Z,22.52
2023-05-06T02:56:01.550Z,24.50
2023-05-06T02:58:29.254Z,26.33
2023-05-06T03:00:56.791Z,24.88
2023-05-06T03:03:24.446Z,23.13
2023-05-06T03:05:52.013Z,24.77
2023-05-06T03:08:19.461Z,24.98
2023-05-06T03:10:46.962Z,24.63
2023-05-06T03:13:14.628Z,24.92
2023-05-06T03:15:42.508Z,25.95
2023-05-06T03:18:10.189Z,24.42
2023-05-06T03:20:37.811Z,24.65
2023-05-06T03:23:05.412Z,24.17
2023-05-06T03:25:32.903Z,25.35
2023-05-06T03:28:00.406Z,25.13
2023-05-06T03:30:28.058Z,24.63
2023-05-06T03:32:56.942Z,24.80
2023-05-06T03:35:24.535Z,24.10
2023-05-06T03:37:52.084Z,25.15
2023-05-06T03:40:19.722Z,26.42
2023-05-06T03:42:47.423Z,24.70
2023-05-06T03:45:14.976Z,25.48
2023-05-06T03:47:42.529Z,25.38
2023-05-06T03:50:10.515Z,24.70
2023-05-06T03:52:38.062Z,25.13
2023-05-06T03:55:06.263Z,24.50
2023-05-06T03:57:33.937Z,27.55
2023-05-06T04:00:01.490Z,23.92
2023-05-06T04:02:29.995Z,26.88
2023-05-06T04:04:57.762Z,27.08
2023-05-06T04:07:25.324Z,27.42
2023-05-06T04:09:52.846Z,28.00
2023-05-06T04:12:20.348Z,27.52
2023-05-06T04:14:47.831Z,26.73
2023-05-06T04:17:15.399Z,24.17
2023-05-06T04:19:43.085Z,26.05
2023-05-06T04:22:10.665Z,23.85
2023-05-06T04:24:38.197Z,22.77
2023-05-06T04:27:05.869Z,23.92
2023-05-06T04:29:33.372Z,24.10
2023-05-06T04:32:01.223Z,22.35
2023-05-06T04:34:28.899Z,23.98
2023-05-06T04:36:56.568Z,20.17
2023-05-06T04:39:24.239Z,21.77
2023-05-06T04:41:51.821Z,21.83
2023-05-06T04:44:19.497Z,22.27
2023-05-06T04:46:47.192Z,22.60
2023-05-06T04:49:14.715Z,23.27
2023-05-06T04:51:42.287Z,20.40
2023-05-06T04:54:09.804Z,19.05
2023-05-06T04:56:37.291Z,19.75
2023-05-06T04:59:04.809Z,18.88
2023-05-06T05:01:32.605Z,18.50
2023-05-06T05:04:00.224Z,16.20
2023-05-06T05:06:27.742Z,17.70
2023-05-06T05:08:55.505Z,15.77
2023-05-06T05:11:23.088Z,16.48
2023-05-06T05:13:50.657Z,16.00
2023-05-06T05:16:18.470Z,16.52
2023-05-06T05:18:46.069Z,16.85
2023-05-06T05:21:13.592Z,17.48
2023-05-06T05:23:41.077Z,16.75
2023-05-06T05:26:08.808Z,15.68
2023-05-06T05:28:36.314Z,16.95
2023-05-06T05:31:05.461Z,15.27
2023-05-06T05:33:33.098Z,17.42
2023-05-06T05:36:00.703Z,15.80
2023-05-06T05:38:28.298Z,14.00
2023-05-06T05:40:55.857Z,15.57
2023-05-06T05:43:25.914Z,15.95
2023-05-06T05:45:53.497Z,16.00
2023-05-06T05:48:21.056Z,16.15
2023-05-06T05:50:48.516Z,14.43
2023-05-06T05:53:16.274Z,14.25
2023-05-06T05:55:43.791Z,15.07
2023-05-06T05:58:11.740Z,14.65
2023-05-06T06:00:39.289Z,14.90
2023-05-06T06:03:07.167Z,13.80
2023-05-06T06:05:34.883Z,14.43
2023-05-06T06:08:03.971Z,13.45
2023-05-06T06:10:31.595Z,15.25
2023-05-06T06:12:59.111Z,13.05
2023-05-06T06:15:26.744Z,14.55
2023-05-06T06:17:55.563Z,13.73
2023-05-06T06:20:23.112Z,13.27
2023-05-06T06:22:50.688Z,14.93
2023-05-06T06:25:18.433Z,12.10
2023-05-06T06:27:45.926Z,13.50
2023-05-06T06:30:13.729Z,12.27
2023-05-06T06:32:52.918Z,14.35
2023-05-06T06:35:20.975Z,13.90
2023-05-06T06:37:48.890Z,12.80
2023-05-06T06:40:16.735Z,13.07
2023-05-06T06:42:44.338Z,13.10
2023-05-06T06:45:12.481Z,13.15
2023-05-06T06:47:40.193Z,13.27
2023-05-06T06:50:09.266Z,13.60
2023-05-06T06:52:37.022Z,11.43
2023-05-06T06:55:04.846Z,13.80
2023-05-06T06:57:32.520Z,13.75
2023-05-06T07:00:00.081Z,11.48
2023-05-06T07:02:27.643Z,12.18
2023-05-06T07:04:55.268Z,12.13
2023-05-06T07:07:22.834Z,12.32
2023-05-06T07:09:50.322Z,13.00
2023-05-06T07:12:17.928Z,11.48
2023-05-06T07:14:45.466Z,12.07
2023-05-06T07:17:13.137Z,13.85
2023-05-06T07:19:40.661Z,13.10
2023-05-06T07:22:08.146Z,13.00
2023-05-06T07:24:35.628Z,13.98
2023-05-06T07:27:03.093Z,30.23
2023-05-06T07:29:30.749Z,13.60
2023-05-06T07:31:58.405Z,12.80
2023-05-06T07:34:25.932Z,14.40
2023-05-06T07:36:53.408Z,13.63
2023-05-06T07:39:20.916Z,12.43
2023-05-06T07:41:48.462Z,13.40
2023-05-06T07:44:15.933Z,13.48
2023-05-06T07:46:43.503Z,14.02
2023-05-06T07:49:11.110Z,14.88
2023-05-06T07:51:38.662Z,14.30
2023-05-06T07:54:06.216Z,14.18
2023-05-06T07:56:33.815Z,14.15
2023-05-06T07:59:01.469Z,13.63
2023-05-06T08:01:30.087Z,12.85
2023-05-06T08:03:57.898Z,13.73
2023-05-06T08:06:25.474Z,14.57
2023-05-06T08:08:52.925Z,12.32
2023-05-06T08:11:20.449Z,14.40
2023-05-06T08:13:48.150Z,14.77
2023-05-06T08:16:15.768Z,16.17
2023-05-06T08:18:43.396Z,15.27
2023-05-06T08:21:11.013Z,16.02
2023-05-06T08:23:38.560Z,16.90
2023-05-06T08:26:06.137Z,18.65
2023-05-06T08:28:33.639Z,17.77
2023-05-06T08:31:01.139Z,18.00
2023-05-06T08:33:30.642Z,18.15
2023-05-06T08:35:59.645Z,22.42
2023-05-06T08:38:27.368Z,22.20
2023-05-06T08:40:55.633Z,20.83
2023-05-06T08:43:27.089Z,19.42
2023-05-06T08:45:55.857Z,19.92
2023-05-06T08:48:23.382Z,19.85
2023-05-06T08:50:51.922Z,21.25
2023-05-06T08:53:19.647Z,20.50
2023-05-06T08:55:50.548Z,18.58
2023-05-06T08:58:19.573Z,18.67
2023-05-06T09:00:48.487Z,18.77
2023-05-06T09:03:16.250Z,20.33
2023-05-06T09:05:43.890Z,21.88
2023-05-06T09:08:11.718Z,20.20
2023-05-06T09:10:45.098Z,19.75
2023-05-06T09:13:17.997Z,16.52
2023-05-06T09:15:47.981Z,16.00
2023-05-06T09:18:16.585Z,18.10
2023-05-06T09:20:46.653Z,16.58
2023-05-06T09:23:16.561Z,15.45
2023-05-06T09:25:45.889Z,17.98
2023-05-06T09:28:15.127Z,15.75
2023-05-06T09:30:47.553Z,15.40
2023-05-06T09:33:15.479Z,14.98
2023-05-06T09:35:45.625Z,13.35
2023-05-06T09:38:13.191Z,12.57
2023-05-06T09:40:40.806Z,13.50
2023-05-06T09:43:08.965Z,11.10
2023-05-06T09:45:37.306Z,9.70
2023-05-06T09:48:05.175Z,10.63
2023-05-06T09:50:33.902Z,10.05
2023-05-06T09:53:03.628Z,11.35
2023-05-06T09:55:31.845Z,9.82
2023-05-06T09:58:01.542Z,9.55
2023-05-06T10:00:30.639Z,9.57
2023-05-06T10:02:59.932Z,8.45
2023-05-06T10:05:29.811Z,8.77
2023-05-06T10:07:58.342Z,5.63
2023-05-06T10:10:28.262Z,6.38
2023-05-06T10:12:56.685Z,5.90
2023-05-06T10:15:26.968Z,6.40
2023-05-06T10:17:56.401Z,6.75
2023-05-06T10:20:25.834Z,7.55
2023-05-06T10:23:05.598Z,5.93
2023-05-06T10:25:40.715Z,6.32
2023-05-06T10:28:14.695Z,6.00
2023-05-06T10:30:50.243Z,7.22
2023-05-06T10:33:18.246Z,7.72
2023-05-06T10:35:53.979Z,9.23
2023-05-06T10:38:24.528Z,8.57
2023-05-06T10:40:53.501Z,8.68
2023-05-06T10:43:42.362Z,9.45
2023-05-06T10:46:12.284Z,8.30
2023-05-06T10:49:00.729Z,8.98
2023-05-06T10:51:29.562Z,8.65
2023-05-06T10:54:19.561Z,8.63
2023-05-06T10:56:50.177Z,7.28
2023-05-06T10:59:25.809Z,8.48
2023-05-06T11:02:05.575Z,7.30
2023-05-06T11:04:33.299Z,7.78
2023-05-06T11:07:22.272Z,5.20
2023-05-06T11:10:05.304Z,6.68
2023-05-06T11:12:46.049Z,6.07
2023-05-06T11:15:41.163Z,8.05
2023-05-06T11:18:27.642Z,7.07
2023-05-06T11:21:01.297Z,7.97
2023-05-06T11:23:45.087Z,7.43
2023-05-06T11:26:14.140Z,6.18
2023-05-06T11:28:44.955Z,7.75
2023-05-06T11:31:13.706Z,6.63
2023-05-06T11:33:48.972Z,4.95
2023-05-06T11:36:18.470Z,8.30
2023-05-06T11:38:48.107Z,6.35
2023-05-06T11:41:16.952Z,7.80
2023-05-06T11:43:49.966Z,7.15
2023-05-06T11:46:19.777Z,6.18
2023-05-06T11:48:47.515Z,6.43
2023-05-06T11:51:16.245Z,7.38
2023-05-06T11:53:43.835Z,7.75
2023-05-06T11:56:11.360Z,7.28
2023-05-06T11:58:38.897Z,8.32
2023-05-06T12:01:06.463Z,7.65
2023-05-06T12:03:34.804Z,7.35
2023-05-06T12:06:02.507Z,6.82
2023-05-06T12:08:35.097Z,7.45
2023-05-06T12:11:05.543Z,6.28
2023-05-06T12:13:34.942Z,7.07
2023-05-06T12:16:02.763Z,6.35
2023-05-06T12:18:31.177Z,5.97
2023-05-06T12:21:02.459Z,5.35
2023-05-06T12:23:30.241Z,5.93
2023-05-06T12:26:06.302Z,5.32
2023-05-06T12:28:36.115Z,4.95
2023-05-06T12:31:23.366Z,5.30
2023-05-06T12:33:51.432Z,6.10
2023-05-06T12:36:19.989Z,2.83
2023-05-06T12:38:55.011Z,2.85
2023-05-06T12:41:23.329Z,2.85
2023-05-06T12:43:52.341Z,3.20
2023-05-06T12:46:20.461Z,3.47
2023-05-06T12:49:00.197Z,4.45
2023-05-06T12:51:28.813Z,5.20
2023-05-06T12:53:56.414Z,5.10
2023-05-06T12:56:24.316Z,4.90
2023-05-06T12:59:02.802Z,3.88
2023-05-06T13:01:31.581Z,3.75
2023-05-06T13:03:59.334Z,2.75
2023-05-06T13:06:26.889Z,2.95
2023-05-06T13:08:54.371Z,4.10
2023-05-06T13:11:22.457Z,3.75
2023-05-06T13:13:49.958Z,3.35
2023-05-06T13:16:18.036Z,4.32
2023-05-06T13:18:45.744Z,2.92
2023-05-06T13:21:14.089Z,3.88
2023-05-06T13:23:46.784Z,3.90
2023-05-06T13:26:18.556Z,3.78
2023-05-06T13:31:13.487Z,3.95
2023-05-06T13:33:41.122Z,3.65
2023-05-06T13:36:08.847Z,3.88
2023-05-06T13:38:36.350Z,4.30
2023-05-06T13:41:03.863Z,4.38
2023-05-06T13:43:31.316Z,3.42
2023-05-06T13:45:58.943Z,4.15
2023-05-06T13:48:26.681Z,3.97
2023-05-06T13:50:54.319Z,3.33
2023-05-06T13:53:22.395Z,3.50
2023-05-06T13:55:49.908Z,4.03
2023-05-06T13:58:18.124Z,3.65
2023-05-06T14:00:45.818Z,2.97
2023-05-06T14:03:13.560Z,3.33
2023-05-06T14:05:41.141Z,2.95
2023-05-06T14:08:08.946Z,3.30
2023-05-06T14:10:36.549Z,3.60
2023-05-06T14:13:06.174Z,3.97
2023-05-06T14:15:34.595Z,4.10
2023-05-06T14:18:02.172Z,3.88
2023-05-06T14:20:29.687Z,3.13
2023-05-06T14:22:57.217Z,3.72
2023-05-06T14:25:27.738Z,2.83
2023-05-06T14:27:55.799Z,3.58
2023-05-06T14:30:23.541Z,3.58
2023-05-06T14:32:51.052Z,4.13
2023-05-06T14:35:19.154Z,3.35
2023-05-06T14:37:46.698Z,4.10
2023-05-06T14:40:14.472Z,2.08
2023-05-06T14:42:42.011Z,2.08
2023-05-06T14:45:10.261Z,2.22
2023-05-06T14:47:38.120Z,2.05
2023-05-06T14:50:06.192Z,1.83
2023-05-06T14:52:33.674Z,2.53
2023-05-06T14:55:01.119Z,2.20
2023-05-06T14:57:28.655Z,2.22
2023-05-06T14:59:56.158Z,2.80
2023-05-06T15:02:23.658Z,2.85
2023-05-06T15:04:51.737Z,2.15
2023-05-06T15:07:19.216Z,2.05
2023-05-06T15:09:46.677Z,2.30
2023-05-06T15:12:14.678Z,2.40
2023-05-06T15:14:42.196Z,2.13
2023-05-06T15:17:09.771Z,3.05
2023-05-06T15:19:37.748Z,2.47
2023-05-06T15:22:05.265Z,2.15
2023-05-06T15:24:33.297Z,2.42
2023-05-06T15:27:00.765Z,2.30
2023-05-06T15:29:28.241Z,1.73
2023-05-06T15:31:55.862Z,1.92
2023-05-06T15:34:23.345Z,2.15
2023-05-06T15:36:54.593Z,1.50
2023-05-06T15:39:23.543Z,2.35
2023-05-06T15:41:52.214Z,1.98
2023-05-06T15:44:20.997Z,1.70
2023-05-06T15:46:48.698Z,1.92
2023-05-06T15:51:46.855Z,1.55
2023-05-06T15:54:14.476Z,1.33
2023-05-06T15:56:42.005Z,1.33
2023-05-06T15:59:09.746Z,1.48
2023-05-06T16:02:18.960Z,1.27
2023-05-06T16:04:25.354Z,1.45
2023-05-06T16:06:53.101Z,1.40
2023-05-06T16:09:20.613Z,1.73
2023-05-06T16:11:48.228Z,1.88
2023-05-06T16:14:15.718Z,1.13
2023-05-06T16:16:43.463Z,1.17
2023-05-06T16:19:11.039Z,0.95
2023-05-06T16:21:38.661Z,0.88
2023-05-06T16:24:06.417Z,1.20
2023-05-06T16:26:33.912Z,1.30
2023-05-06T16:29:01.656Z,1.10
2023-05-06T16:31:29.269Z,1.55
2023-05-06T16:33:57.071Z,1.05
2023-05-06T16:36:24.698Z,1.25
2023-05-06T16:38:52.239Z,1.13
2023-05-06T16:41:19.834Z,1.20
2023-05-06T16:43:47.460Z,1.08
2023-05-06T16:46:14.990Z,1.30
2023-05-06T16:48:42.582Z,1.75
2023-05-06T16:51:12.268Z,0.95
2023-05-06T16:53:39.789Z,1.10
2023-05-06T16:56:07.688Z,1.10
2023-05-06T16:58:35.655Z,0.80
2023-05-06T17:01:03.147Z,1.00
2023-05-06T17:03:31.156Z,1.00
2023-05-06T17:05:58.726Z,1.05
2023-05-06T17:08:26.875Z,1.10
2023-05-06T17:10:54.713Z,1.27
2023-05-06T17:13:22.360Z,1.05
2023-05-06T17:15:49.956Z,1.05
2023-05-06T17:18:18.260Z,1.40
2023-05-06T17:20:55.184Z,1.17
2023-05-06T17:23:24.373Z,1.73
2023-05-06T17:25:52.345Z,2.80
2023-05-06T17:28:20.566Z,4.95
2023-05-06T17:30:48.162Z,5.55
2023-05-06T17:33:16.066Z,7.50
2023-05-06T17:35:43.906Z,7.68
2023-05-06T17:38:13.462Z,9.98
2023-05-06T17:40:41.020Z,10.13
2023-05-06T17:43:08.507Z,11.40
2023-05-06T17:45:36.163Z,10.90
2023-05-06T17:48:03.731Z,12.50
2023-05-06T17:50:31.611Z,12.25
2023-05-06T17:52:59.117Z,12.57
2023-05-06T17:55:26.901Z,11.52
2023-05-06T17:57:54.388Z,12.07
2023-05-06T18:00:22.663Z,12.15
2023-05-06T18:02:50.395Z,11.48
2023-05-06T18:05:18.540Z,13.13
2023-05-06T18:07:46.033Z,11.80
2023-05-06T18:10:14.068Z,10.73
2023-05-06T18:12:41.696Z,10.30
2023-05-06T18:15:09.733Z,10.02
2023-05-06T18:17:37.417Z,12.07
2023-05-06T18:20:06.509Z,10.27
2023-05-06T18:22:34.020Z,10.63
2023-05-06T18:25:01.571Z,10.40
2023-05-06T18:27:29.688Z,11.07
2023-05-06T18:29:59.114Z,10.75
2023-05-06T18:32:26.643Z,10.57
2023-05-06T18:34:54.167Z,11.15
2023-05-06T18:37:21.682Z,10.98
2023-05-06T18:39:49.220Z,12.30
2023-05-06T18:42:16.974Z,10.15
2023-05-06T18:44:44.499Z,10.45
2023-05-06T18:47:11.950Z,9.43
2023-05-06T18:49:39.402Z,10.88
2023-05-06T18:52:06.921Z,11.50
2023-05-06T18:54:34.401Z,11.55
2023-05-06T18:57:02.249Z,12.32
2023-05-06T18:59:29.834Z,10.38
2023-05-06T19:01:57.357Z,13.35
2023-05-06T19:04:26.134Z,12.32
2023-05-06T19:06:53.665Z,13.35
2023-05-06T19:09:21.437Z,13.82
2023-05-06T19:11:48.923Z,13.00
2023-05-06T19:14:16.446Z,13.15
2023-05-06T19:16:44.102Z,14.30
2023-05-06T19:19:11.734Z,13.60
2023-05-06T19:21:39.305Z,14.25
2023-05-06T19:24:07.221Z,13.57
2023-05-06T19:26:34.742Z,12.32
2023-05-06T19:29:02.290Z,12.50
2023-05-06T19:31:29.909Z,13.30
2023-05-06T19:33:57.864Z,13.07
2023-05-06T19:36:28.276Z,12.52
2023-05-06T19:38:55.777Z,13.60
2023-05-06T19:41:23.304Z,14.50
2023-05-06T19:43:51.831Z,14.15
2023-05-06T19:46:19.557Z,12.50
2023-05-06T19:48:47.195Z,12.98
2023-05-06T19:51:14.682Z,15.60
2023-05-06T19:53:42.208Z,15.45
2023-05-06T19:56:14.116Z,16.17
2023-05-06T19:58:41.929Z,15.43
2023-05-06T20:01:09.796Z,17.95
2023-05-06T20:03:37.663Z,17.83
2023-05-06T20:06:05.512Z,20.83
2023-05-06T20:08:33.111Z,18.00
2023-05-06T20:11:01.020Z,17.83
2023-05-06T20:13:28.603Z,19.10
2023-05-06T20:15:57.322Z,18.52
2023-05-06T20:18:26.165Z,19.85
2023-05-06T20:20:53.672Z,20.73
2023-05-06T20:23:21.214Z,19.63
2023-05-06T20:25:48.679Z,20.65
2023-05-06T20:28:18.265Z,19.27
2023-05-06T20:30:45.764Z,18.85
2023-05-06T20:33:13.341Z,19.77
2023-05-06T20:35:40.925Z,21.40
2023-05-06T20:38:09.303Z,19.27
2023-05-06T20:40:36.856Z,21.15
2023-05-06T20:43:04.452Z,19.83
2023-05-06T20:45:31.987Z,19.17
2023-05-06T20:47:59.671Z,22.08
2023-05-06T20:50:29.411Z,21.65
2023-05-06T20:52:57.058Z,20.10
2023-05-06T20:55:25.742Z,23.80
2023-05-06T20:57:53.386Z,23.35
2023-05-06T21:00:21.289Z,22.70
2023-05-06T21:02:49.195Z,24.30
2023-05-06T21:05:16.864Z,24.92
2023-05-06T21:07:44.444Z,24.95
2023-05-06T21:10:12.073Z,24.80
2023-05-06T21:12:39.842Z,27.65
2023-05-06T21:15:08.020Z,29.05
2023-05-06T21:17:35.655Z,27.85
2023-05-06T21:20:04.917Z,26.05
2023-05-06T21:22:33.802Z,25.83
2023-05-06T21:25:01.297Z,28.90
2023-05-06T21:27:28.812Z,29.95
2023-05-06T21:29:56.662Z,26.45
2023-05-06T21:32:24.217Z,27.42
2023-05-06T21:34:51.743Z,27.65
2023-05-06T21:37:19.243Z,26.58
2023-05-06T21:39:46.791Z,27.15
2023-05-06T21:42:14.325Z,27.63
2023-05-06T21:44:41.782Z,31.30
2023-05-06T21:47:09.292Z,30.50
2023-05-06T21:49:36.891Z,30.35
2023-05-06T21:52:06.268Z,29.73
2023-05-06T21:54:33.797Z,30.73
2023-05-06T21:57:01.254Z,29.00
2023-05-06T21:59:28.769Z,31.63
2023-05-06T22:01:56.330Z,31.73
2023-05-06T22:04:24.392Z,30.88
2023-05-06T22:06:51.948Z,28.73
2023-05-06T22:09:21.375Z,28.80
2023-05-06T22:11:48.832Z,30.00
2023-05-06T22:14:18.211Z,32.42
2023-05-06T22:16:47.498Z,30.35
2023-05-06T22:19:15.224Z,27.88
2023-05-06T22:21:42.704Z,27.55
2023-05-06T22:24:10.202Z,27.20
2023-05-06T22:26:37.666Z,28.02
2023-05-06T22:29:05.148Z,29.55
2023-05-06T22:31:32.757Z,27.17
2023-05-06T22:34:04.391Z,27.52
2023-05-06T22:36:33.550Z,27.73
2023-05-06T22:39:02.051Z,25.90
2023-05-06T22:41:31.018Z,25.90
2023-05-06T22:44:01.116Z,26.83
2023-05-06T22:46:29.572Z,27.27
2023-05-06T22:48:57.962Z,27.40
2023-05-06T22:51:25.453Z,26.92
2023-05-06T22:53:52.987Z,25.85
2023-05-06T22:56:20.945Z,26.33
2023-05-06T22:58:48.404Z,25.10
2023-05-06T23:01:15.991Z,24.65
2023-05-06T23:03:43.472Z,24.25
2023-05-06T23:06:12.066Z,25.77
2023-05-06T23:08:39.611Z,24.02
2023-05-06T23:11:07.161Z,22.60
2023-05-06T23:13:36.085Z,24.05
2023-05-06T23:16:03.665Z,23.65
2023-05-06T23:18:31.107Z,23.38
2023-05-06T23:20:58.649Z,23.98
2023-05-06T23:23:26.134Z,24.35
2023-05-06T23:25:53.853Z,23.95
2023-05-06T23:28:22.013Z,23.60
2023-05-06T23:30:49.577Z,24.23
2023-05-06T23:33:17.275Z,23.55
2023-05-06T23:35:45.177Z,22.88
2023-05-06T23:38:12.858Z,24.75
2023-05-06T23:40:40.382Z,25.58
2023-05-06T23:43:09.835Z,24.55
2023-05-06T23:45:37.341Z,26.08
2023-05-06T23:48:05.179Z,25.25
2023-05-06T23:50:32.714Z,25.75
2023-05-06T23:53:00.636Z,26.20
2023-05-06T23:55:29.073Z,26.83
2023-05-06T23:57:56.602Z,24.80
