createdAt,value
2018-05-06T00:02:27.060Z,16.80
2018-05-06T00:04:55.184Z,16.70
2018-05-06T00:07:24.062Z,16.70
2018-05-06T00:09:52.191Z,16.70
2018-05-06T00:12:20.331Z,16.60
2018-05-06T00:14:49.228Z,16.60
2018-05-06T00:17:18.109Z,16.60
2018-05-06T00:19:46.229Z,16.60
2018-05-06T00:22:14.345Z,16.50
2018-05-06T00:24:43.224Z,16.50
2018-05-06T00:27:11.336Z,16.40
2018-05-06T00:29:39.462Z,16.40
2018-05-06T00:32:07.568Z,16.30
2018-05-06T00:34:35.700Z,16.30
2018-05-06T00:37:03.805Z,16.30
2018-05-06T00:39:31.916Z,16.20
2018-05-06T00:42:00.034Z,16.10
2018-05-06T00:44:28.162Z,16.10
2018-05-06T00:46:57.772Z,16.00
2018-05-06T00:49:25.898Z,16.10
2018-05-06T00:51:54.003Z,16.10
2018-05-06T00:54:40.161Z,16.10
2018-05-06T00:57:08.266Z,16.00
2018-05-06T00:59:36.393Z,16.00
2018-05-06T01:02:05.272Z,15.90
2018-05-06T01:04:33.416Z,15.90
2018-05-06T01:07:01.529Z,15.80
2018-05-06T01:09:30.411Z,15.80
2018-05-06T01:11:58.529Z,15.80
2018-05-06T01:14:26.653Z,15.80
2018-05-06T01:16:54.766Z,15.80
2018-05-06T01:19:22.889Z,15.80
2018-05-06T01:21:51.054Z,15.70
2018-05-06T01:24:19.165Z,15.70
2018-05-06T01:26:47.284Z,15.60
2018-05-06T01:29:16.173Z,15.60
2018-05-06T01:31:45.054Z,15.60
2018-05-06T01:34:13.156Z,15.50
2018-05-06T01:36:42.043Z,15.50
2018-05-06T01:39:10.921Z,15.50
2018-05-06T01:41:39.048Z,15.50
2018-05-06T01:44:07.153Z,15.40
2018-05-06T01:46:35.264Z,15.40
2018-05-06T01:49:04.143Z,15.50
2018-05-06T01:51:32.270Z,15.40
2018-05-06T01:54:00.375Z,15.40
2018-05-06T01:56:28.507Z,15.40
2018-05-06T01:58:56.622Z,15.40
2018-05-06T02:01:24.754Z,15.30
2018-05-06T02:03:53.625Z,15.30
2018-05-06T02:06:21.751Z,15.20
2018-05-06T02:08:49.882Z,15.20
2018-05-06T02:11:18.782Z,15.20
2018-05-06T02:13:46.892Z,15.20
2018-05-06T02:16:15.017Z,15.10
2018-05-06T02:18:43.124Z,15.10
2018-05-06T02:21:12.007Z,15.10
2018-05-06T02:23:40.124Z,15.10
2018-05-06T02:26:08.248Z,15.10
2018-05-06T02:28:36.350Z,15.10
2018-05-06T02:31:05.225Z,15.10
2018-05-06T02:33:33.347Z,15.10
2018-05-06T02:36:01.468Z,15.10
2018-05-06T02:38:29.577Z,15.00
2018-05-06T02:40:58.472Z,15.00
2018-05-06T02:43:27.345Z,15.00
2018-05-06T02:45:55.473Z,14.90
2018-05-06T02:48:23.581Z,14.90
2018-05-06T02:50:51.701Z,14.90
2018-05-06T02:53:20.572Z,14.90
2018-05-06T02:55:48.698Z,14.80
2018-05-06T02:58:16.807Z,14.80
2018-05-06T03:00:44.924Z,14.80
2018-05-06T03:03:13.813Z,14.80
2018-05-06T03:05:42.699Z,14.70
2018-05-06T03:08:10.827Z,14.70
2018-05-06T03:10:38.934Z,14.70
2018-05-06T03:13:07.054Z,14.70
2018-05-06T03:15:35.961Z,14.70
2018-05-06T03:18:04.084Z,14.70
2018-05-06T03:20:32.195Z,14.70
2018-05-06T03:23:01.081Z,14.70
2018-05-06T03:25:29.961Z,14.60
2018-05-06T03:27:58.084Z,14.60
2018-05-06T03:30:26.181Z,14.60
2018-05-06T03:32:54.333Z,14.60
2018-05-06T03:35:22.448Z,14.60
2018-05-06T03:37:50.579Z,14.60
2018-05-06T03:40:19.446Z,14.60
2018-05-06T03:42:47.566Z,14.60
2018-05-06T03:45:15.685Z,14.50
2018-05-06T03:47:43.807Z,14.50
2018-05-06T03:50:11.910Z,14.50
2018-05-06T03:52:40.028Z,14.50
2018-05-06T03:55:08.131Z,14.50
2018-05-06T03:57:55.024Z,14.40
2018-05-06T04:00:42.785Z,14.40
2018-05-06T04:03:10.906Z,14.30
2018-05-06T04:05:39.018Z,14.40
2018-05-06T04:08:07.897Z,14.40
2018-05-06T04:10:36.778Z,14.40
2018-05-06T04:13:04.914Z,14.40
2018-05-06T04:15:33.023Z,14.50
2018-05-06T04:18:01.141Z,14.50
2018-05-06T04:20:30.025Z,14.50
2018-05-06T04:22:58.902Z,14.50
2018-05-06T04:25:27.026Z,14.40
2018-05-06T04:27:55.130Z,14.40
2018-05-06T04:30:23.246Z,14.40
2018-05-06T04:32:52.131Z,14.30
2018-05-06T04:35:20.271Z,14.20
2018-05-06T04:37:48.377Z,14.20
2018-05-06T04:40:16.485Z,14.20
2018-05-06T04:42:45.370Z,14.20
2018-05-06T04:45:14.259Z,14.20
2018-05-06T04:47:43.144Z,14.20
2018-05-06T04:50:11.240Z,14.20
2018-05-06T04:52:40.125Z,14.20
2018-05-06T04:55:09.007Z,14.20
2018-05-06T04:57:37.143Z,14.20
2018-05-06T05:00:05.265Z,14.20
2018-05-06T05:02:33.409Z,14.20
2018-05-06T05:05:01.528Z,14.30
2018-05-06T05:07:29.643Z,14.40
2018-05-06T05:09:57.761Z,14.50
2018-05-06T05:12:25.871Z,14.60
2018-05-06T05:14:54.749Z,14.80
2018-05-06T05:17:22.862Z,14.80
2018-05-06T05:19:50.991Z,14.90
2018-05-06T05:22:19.107Z,15.00
2018-05-06T05:24:47.230Z,15.10
2018-05-06T05:27:15.345Z,15.20
2018-05-06T05:29:44.215Z,15.30
2018-05-06T05:32:12.335Z,15.40
2018-05-06T05:34:40.442Z,15.50
2018-05-06T05:37:08.559Z,15.60
2018-05-06T05:39:36.679Z,15.80
2018-05-06T05:42:04.794Z,15.90
2018-05-06T05:44:32.902Z,16.00
2018-05-06T05:47:01.805Z,16.10
2018-05-06T05:49:30.681Z,16.30
2018-05-06T05:51:58.815Z,16.40
2018-05-06T05:54:26.929Z,16.60
2018-05-06T05:56:55.030Z,16.70
2018-05-06T05:59:23.905Z,16.90
2018-05-06T06:01:52.026Z,17.00
2018-05-06T06:04:20.210Z,17.20
2018-05-06T06:06:48.322Z,17.40
2018-05-06T06:09:16.429Z,17.50
2018-05-06T06:11:45.308Z,17.70
2018-05-06T06:14:13.448Z,17.90
2018-05-06T06:16:41.568Z,18.10
2018-05-06T06:19:09.665Z,18.30
2018-05-06T06:21:38.548Z,18.50
2018-05-06T06:24:07.429Z,18.70
2018-05-06T06:26:36.318Z,18.80
2018-05-06T06:29:04.437Z,19.00
2018-05-06T06:31:32.556Z,19.20
2018-05-06T06:34:00.665Z,19.40
2018-05-06T06:36:29.548Z,19.60
2018-05-06T06:38:57.651Z,19.70
2018-05-06T06:41:26.553Z,19.90
2018-05-06T06:43:54.682Z,20.10
2018-05-06T06:46:22.802Z,20.20
2018-05-06T06:48:50.923Z,20.40
2018-05-06T06:51:19.037Z,20.50
2018-05-06T06:53:47.919Z,20.60
2018-05-06T06:56:16.035Z,20.70
2018-05-06T06:58:44.195Z,20.80
2018-05-06T07:01:13.068Z,20.80
2018-05-06T07:03:41.186Z,20.90
2018-05-06T07:06:09.316Z,20.90
2018-05-06T07:08:37.449Z,21.00
2018-05-06T07:11:05.573Z,21.10
2018-05-06T07:13:33.688Z,21.10
2018-05-06T07:16:01.806Z,21.20
2018-05-06T07:18:29.935Z,21.20
2018-05-06T07:20:58.857Z,21.20
2018-05-06T07:23:26.990Z,21.20
2018-05-06T07:25:55.097Z,21.30
2018-05-06T07:28:23.269Z,21.30
2018-05-06T07:30:51.346Z,21.30
2018-05-06T07:33:19.472Z,21.40
2018-05-06T07:35:48.466Z,21.40
2018-05-06T07:38:16.493Z,21.50
2018-05-06T07:40:44.652Z,21.50
2018-05-06T07:43:13.544Z,21.50
2018-05-06T07:45:41.665Z,21.60
2018-05-06T07:48:09.793Z,21.60
2018-05-06T07:50:37.937Z,21.70
2018-05-06T07:53:06.069Z,21.80
2018-05-06T07:55:34.941Z,21.90
2018-05-06T07:58:03.060Z,21.90
2018-05-06T08:00:31.194Z,22.00
2018-05-06T08:02:59.297Z,22.10
2018-05-06T08:05:28.168Z,22.10
2018-05-06T08:07:56.309Z,22.10
2018-05-06T08:10:24.520Z,22.20
2018-05-06T08:12:52.621Z,22.20
2018-05-06T08:15:21.520Z,22.30
2018-05-06T08:17:50.388Z,22.20
2018-05-06T08:20:19.301Z,22.20
2018-05-06T08:22:48.174Z,22.30
2018-05-06T08:25:16.294Z,22.30
2018-05-06T08:27:44.438Z,22.40
2018-05-06T08:30:12.557Z,22.50
2018-05-06T08:32:40.673Z,22.50
2018-05-06T08:35:08.785Z,22.60
2018-05-06T08:37:37.671Z,22.60
2018-05-06T08:40:05.829Z,22.70
2018-05-06T08:42:33.956Z,22.70
2018-05-06T08:45:02.067Z,22.70
2018-05-06T08:47:31.029Z,22.70
2018-05-06T08:49:59.132Z,22.80
2018-05-06T08:52:27.249Z,22.90
2018-05-06T08:54:55.364Z,23.00
2018-05-06T08:57:23.989Z,23.00
2018-05-06T08:59:52.144Z,23.10
2018-05-06T09:02:20.262Z,23.10
2018-05-06T09:04:48.363Z,23.10
2018-05-06T09:07:17.263Z,23.10
2018-05-06T09:09:46.160Z,23.10
2018-05-06T09:12:15.035Z,23.10
2018-05-06T09:14:43.921Z,23.10
2018-05-06T09:17:12.027Z,23.00
2018-05-06T09:19:40.245Z,22.90
2018-05-06T09:22:09.078Z,22.90
2018-05-06T09:24:37.201Z,22.70
2018-05-06T09:27:05.335Z,22.60
2018-05-06T09:29:34.213Z,22.60
2018-05-06T09:32:02.349Z,22.50
2018-05-06T09:34:30.471Z,22.50
2018-05-06T09:36:58.601Z,22.40
2018-05-06T09:39:26.734Z,22.30
2018-05-06T09:41:54.838Z,22.30
2018-05-06T09:44:22.985Z,22.20
2018-05-06T09:46:51.872Z,22.10
2018-05-06T09:49:19.993Z,22.20
2018-05-06T09:51:48.141Z,22.10
2018-05-06T09:54:17.037Z,22.10
2018-05-06T09:56:45.910Z,22.10
2018-05-06T09:59:14.144Z,22.10
2018-05-06T10:01:42.266Z,22.10
2018-05-06T10:04:10.380Z,22.10
2018-05-06T10:06:39.266Z,22.10
2018-05-06T10:09:08.145Z,22.00
2018-05-06T10:11:36.291Z,22.00
2018-05-06T10:14:04.397Z,22.00
2018-05-06T10:16:32.520Z,22.00
2018-05-06T10:19:00.662Z,21.90
2018-05-06T10:21:28.820Z,22.00
2018-05-06T10:23:56.947Z,22.00
2018-05-06T10:26:25.091Z,22.00
2018-05-06T10:28:53.192Z,22.00
2018-05-06T10:31:21.337Z,22.00
2018-05-06T10:33:49.455Z,22.00
2018-05-06T10:36:17.572Z,22.00
2018-05-06T10:38:45.726Z,22.00
2018-05-06T10:41:13.845Z,22.00
2018-05-06T10:43:42.744Z,21.90
2018-05-06T10:46:10.865Z,22.00
2018-05-06T10:48:38.988Z,21.90
2018-05-06T10:51:07.136Z,21.90
2018-05-06T10:53:35.261Z,22.00
2018-05-06T10:56:03.374Z,22.00
2018-05-06T10:58:31.517Z,22.00
2018-05-06T11:01:00.415Z,21.90
2018-05-06T11:03:29.301Z,21.90
2018-05-06T11:05:57.441Z,21.90
2018-05-06T11:08:25.597Z,21.80
2018-05-06T11:10:53.763Z,21.80
2018-05-06T11:13:21.880Z,21.80
2018-05-06T11:15:49.995Z,21.90
2018-05-06T11:18:18.191Z,21.90
2018-05-06T11:20:46.337Z,21.90
2018-05-06T11:23:14.542Z,21.90
2018-05-06T11:25:43.470Z,21.90
2018-05-06T11:28:11.590Z,21.90
2018-05-06T11:30:39.731Z,21.90
2018-05-06T11:33:07.864Z,22.00
2018-05-06T11:35:36.739Z,22.00
2018-05-06T11:38:04.866Z,22.00
2018-05-06T11:40:32.979Z,22.00
2018-05-06T11:43:01.127Z,22.00
2018-05-06T11:45:29.234Z,22.00
2018-05-06T11:47:57.361Z,22.00
2018-05-06T11:50:25.516Z,22.10
2018-05-06T11:52:53.638Z,22.10
2018-05-06T11:55:21.737Z,22.00
2018-05-06T11:57:49.861Z,22.00
2018-05-06T12:00:18.734Z,22.10
2018-05-06T12:02:46.885Z,22.10
2018-05-06T12:05:15.024Z,22.10
2018-05-06T12:07:43.137Z,22.10
2018-05-06T12:10:11.275Z,22.10
2018-05-06T12:12:39.392Z,22.10
2018-05-06T12:15:07.534Z,22.10
2018-05-06T12:17:36.420Z,22.10
2018-05-06T12:20:04.540Z,22.10
2018-05-06T12:22:32.669Z,22.10
2018-05-06T12:25:01.547Z,22.20
2018-05-06T12:27:30.449Z,22.10
2018-05-06T12:29:59.329Z,22.10
2018-05-06T12:32:28.242Z,22.20
2018-05-06T12:34:57.118Z,22.20
2018-05-06T12:37:25.278Z,22.10
2018-05-06T12:39:53.388Z,22.10
2018-05-06T12:42:22.276Z,22.20
2018-05-06T12:44:50.424Z,22.20
2018-05-06T12:47:18.532Z,22.20
2018-05-06T12:49:47.436Z,22.20
2018-05-06T12:52:16.326Z,22.20
2018-05-06T12:54:44.458Z,22.20
2018-05-06T12:57:12.581Z,22.20
2018-05-06T12:59:41.161Z,22.30
2018-05-06T13:02:09.300Z,22.30
2018-05-06T13:04:37.423Z,22.30
2018-05-06T13:07:05.520Z,22.30
2018-05-06T13:09:34.428Z,22.30
2018-05-06T13:12:02.532Z,22.30
2018-05-06T13:14:30.677Z,22.30
2018-05-06T13:16:58.788Z,22.30
2018-05-06T13:19:26.905Z,22.40
2018-05-06T13:21:55.029Z,22.40
2018-05-06T13:24:23.149Z,22.40
2018-05-06T13:26:51.293Z,22.40
2018-05-06T13:29:19.412Z,22.40
2018-05-06T13:31:47.537Z,22.40
2018-05-06T13:34:15.658Z,22.40
2018-05-06T13:36:44.528Z,22.40
2018-05-06T13:39:12.672Z,22.40
2018-05-06T13:41:40.776Z,22.40
2018-05-06T13:44:08.903Z,22.40
2018-05-06T13:46:37.814Z,22.40
2018-05-06T13:49:05.938Z,22.40
2018-05-06T13:51:34.057Z,22.50
2018-05-06T13:54:02.949Z,22.50
2018-05-06T13:56:31.825Z,22.50
2018-05-06T13:58:59.973Z,22.50
2018-05-06T14:01:28.152Z,22.50
2018-05-06T14:03:56.227Z,22.50
2018-05-06T14:06:24.353Z,22.60
2018-05-06T14:08:53.247Z,22.60
2018-05-06T14:11:22.160Z,22.60
2018-05-06T14:13:50.266Z,22.60
2018-05-06T14:16:18.381Z,22.60
2018-05-06T14:18:46.531Z,22.60
2018-05-06T14:21:14.645Z,22.60
2018-05-06T14:23:43.546Z,22.70
2018-05-06T14:26:12.429Z,22.60
2018-05-06T14:28:40.546Z,22.60
2018-05-06T14:31:08.667Z,22.60
2018-05-06T14:33:36.776Z,22.70
2018-05-06T14:36:05.690Z,22.70
2018-05-06T14:38:34.438Z,22.60
2018-05-06T14:41:02.629Z,22.60
2018-05-06T14:43:30.782Z,22.60
2018-05-06T14:45:58.900Z,22.60
2018-05-06T14:48:27.774Z,22.70
2018-05-06T14:50:56.675Z,22.70
2018-05-06T14:53:25.566Z,22.70
2018-05-06T14:55:53.741Z,22.60
2018-05-06T14:58:21.801Z,22.70
2018-05-06T15:00:49.949Z,22.70
2018-05-06T15:03:18.065Z,22.70
2018-05-06T15:05:46.174Z,22.70
2018-05-06T15:08:15.088Z,22.70
2018-05-06T15:10:43.235Z,22.70
2018-05-06T15:13:11.305Z,22.70
2018-05-06T15:15:40.215Z,22.80
2018-05-06T15:18:08.331Z,22.80
2018-05-06T15:20:36.453Z,22.80
2018-05-06T15:23:04.564Z,22.80
2018-05-06T15:25:33.594Z,22.80
2018-05-06T15:28:01.707Z,22.80
2018-05-06T15:30:30.596Z,22.80
2018-05-06T15:32:58.710Z,22.80
2018-05-06T15:35:26.838Z,22.80
2018-05-06T15:37:54.952Z,22.90
2018-05-06T15:40:23.060Z,22.90
2018-05-06T15:42:51.192Z,22.90
2018-05-06T15:45:20.070Z,22.90
2018-05-06T15:47:48.188Z,22.90
2018-05-06T15:50:16.385Z,22.90
2018-05-06T15:52:44.443Z,22.90
2018-05-06T15:55:12.549Z,22.80
2018-05-06T15:57:40.680Z,22.80
2018-05-06T16:00:09.584Z,22.90
2018-05-06T16:03:05.189Z,22.90
2018-05-06T16:05:33.310Z,22.80
2018-05-06T16:08:01.420Z,22.80
2018-05-06T16:10:29.542Z,22.80
2018-05-06T16:12:57.689Z,22.80
2018-05-06T16:15:25.840Z,22.90
2018-05-06T16:17:53.955Z,22.90
2018-05-06T16:20:22.200Z,22.90
2018-05-06T16:22:50.363Z,22.90
2018-05-06T16:25:18.468Z,22.90
2018-05-06T16:27:47.358Z,22.90
2018-05-06T16:30:16.248Z,22.90
2018-05-06T16:32:44.397Z,22.90
2018-05-06T16:35:12.529Z,22.90
2018-05-06T16:37:41.435Z,22.90
2018-05-06T16:40:09.564Z,22.90
2018-05-06T16:42:37.676Z,22.90
2018-05-06T16:45:06.586Z,22.90
2018-05-06T16:47:34.700Z,22.90
2018-05-06T16:50:02.829Z,22.90
2018-05-06T16:52:30.976Z,22.90
2018-05-06T16:54:59.081Z,22.90
2018-05-06T16:57:28.053Z,22.90
2018-05-06T16:59:56.860Z,22.90
2018-05-06T17:02:25.742Z,22.90
2018-05-06T17:04:53.897Z,22.90
2018-05-06T17:07:22.028Z,22.90
2018-05-06T17:09:50.182Z,22.90
2018-05-06T17:12:19.065Z,22.90
2018-05-06T17:14:47.182Z,22.90
2018-05-06T17:17:15.344Z,22.90
2018-05-06T17:19:44.219Z,22.90
2018-05-06T17:22:12.370Z,22.90
2018-05-06T17:24:40.499Z,22.90
2018-05-06T17:27:09.368Z,22.90
2018-05-06T17:29:37.482Z,22.90
2018-05-06T17:32:05.588Z,22.80
2018-05-06T17:34:33.701Z,22.90
2018-05-06T17:37:01.849Z,22.80
2018-05-06T17:39:29.960Z,22.80
2018-05-06T17:41:58.077Z,22.80
2018-05-06T17:44:27.351Z,22.80
2018-05-06T17:46:56.257Z,22.80
2018-05-06T17:49:24.384Z,22.80
2018-05-06T17:51:52.513Z,22.80
2018-05-06T17:54:20.656Z,22.80
2018-05-06T17:56:48.821Z,22.80
2018-05-06T17:59:16.962Z,22.80
2018-05-06T18:01:45.174Z,22.70
2018-05-06T18:04:14.048Z,22.70
2018-05-06T18:06:42.173Z,22.70
2018-05-06T18:09:11.058Z,22.70
2018-05-06T18:11:39.209Z,22.70
2018-05-06T18:14:07.335Z,22.70
2018-05-06T18:16:36.213Z,22.70
2018-05-06T18:19:04.376Z,22.60
2018-05-06T18:21:32.777Z,22.60
2018-05-06T18:24:00.954Z,22.60
2018-05-06T18:26:29.066Z,22.60
2018-05-06T18:28:57.189Z,22.60
2018-05-06T18:31:25.362Z,22.60
2018-05-06T18:33:53.494Z,22.60
2018-05-06T18:36:21.627Z,22.60
2018-05-06T18:38:49.790Z,22.50
2018-05-06T18:41:17.999Z,22.50
2018-05-06T18:43:46.797Z,22.50
2018-05-06T18:46:15.708Z,22.50
2018-05-06T18:48:44.597Z,22.50
2018-05-06T18:51:13.486Z,22.40
2018-05-06T18:53:42.511Z,22.40
2018-05-06T18:56:10.622Z,22.40
2018-05-06T18:58:38.730Z,22.40
2018-05-06T19:01:07.633Z,22.30
2018-05-06T19:03:36.524Z,22.30
2018-05-06T19:06:04.685Z,22.20
2018-05-06T19:08:32.865Z,22.20
2018-05-06T19:11:00.956Z,22.20
2018-05-06T19:13:29.870Z,22.10
2018-05-06T19:15:57.993Z,22.10
2018-05-06T19:18:26.150Z,22.00
2018-05-06T19:20:54.260Z,22.00
2018-05-06T19:23:22.440Z,22.00
2018-05-06T19:25:50.571Z,21.90
2018-05-06T19:28:19.456Z,21.90
2018-05-06T19:30:47.601Z,21.80
2018-05-06T19:33:15.708Z,21.80
2018-05-06T19:35:43.834Z,21.70
2018-05-06T19:38:11.965Z,21.70
2018-05-06T19:40:40.083Z,21.60
2018-05-06T19:43:08.229Z,21.60
2018-05-06T19:45:36.354Z,21.60
2018-05-06T19:48:04.464Z,21.50
2018-05-06T19:50:33.385Z,21.50
2018-05-06T19:53:01.501Z,21.40
2018-05-06T19:55:29.625Z,21.40
2018-05-06T19:57:57.745Z,21.30
2018-05-06T20:00:25.897Z,21.30
2018-05-06T20:02:54.072Z,21.20
2018-05-06T20:05:22.177Z,21.20
2018-05-06T20:07:50.313Z,21.10
2018-05-06T20:10:18.449Z,21.10
2018-05-06T20:12:46.610Z,21.00
2018-05-06T20:15:14.748Z,21.00
2018-05-06T20:17:42.896Z,20.90
2018-05-06T20:20:11.817Z,20.90
2018-05-06T20:22:40.704Z,20.80
2018-05-06T20:25:09.615Z,20.80
2018-05-06T20:27:37.738Z,20.70
2018-05-06T20:30:05.851Z,20.60
2018-05-06T20:32:34.742Z,20.60
2018-05-06T20:35:03.632Z,20.50
2018-05-06T20:37:31.769Z,20.50
2018-05-06T20:39:59.888Z,20.40
2018-05-06T20:42:28.754Z,20.30
2018-05-06T20:44:56.869Z,20.20
2018-05-06T20:47:25.749Z,20.10
2018-05-06T20:49:53.873Z,20.10
2018-05-06T20:52:21.977Z,20.10
2018-05-06T20:54:50.103Z,20.00
2018-05-06T20:57:18.968Z,20.00
2018-05-06T20:59:47.075Z,20.00
2018-05-06T21:02:15.946Z,20.00
2018-05-06T21:04:44.076Z,19.90
2018-05-06T21:07:12.184Z,19.80
2018-05-06T21:09:40.312Z,19.80
2018-05-06T21:12:08.426Z,19.70
2018-05-06T21:14:36.541Z,19.70
2018-05-06T21:17:05.426Z,19.60
2018-05-06T21:19:33.568Z,19.60
2018-05-06T21:22:01.699Z,19.50
2018-05-06T21:24:29.817Z,19.50
2018-05-06T21:26:57.927Z,19.40
2018-05-06T21:29:26.062Z,19.40
2018-05-06T21:31:54.183Z,19.30
2018-05-06T21:34:22.308Z,19.30
2018-05-06T21:36:50.470Z,19.30
2018-05-06T21:39:18.553Z,19.20
2018-05-06T21:41:46.704Z,19.20
2018-05-06T21:44:14.803Z,19.10
2018-05-06T21:46:42.919Z,19.10
2018-05-06T21:49:11.040Z,19.00
2018-05-06T21:51:39.921Z,19.00
2018-05-06T21:54:08.078Z,19.00
2018-05-06T21:56:36.194Z,18.90
2018-05-06T21:59:05.080Z,18.90
2018-05-06T22:01:33.980Z,18.80
2018-05-06T22:04:02.860Z,18.80
2018-05-06T22:06:30.969Z,18.80
2018-05-06T22:08:59.126Z,18.70
2018-05-06T22:11:28.009Z,18.70
2018-05-06T22:13:56.894Z,18.70
2018-05-06T22:16:25.026Z,18.60
2018-05-06T22:18:53.143Z,18.60
2018-05-06T22:21:21.286Z,18.60
2018-05-06T22:23:49.409Z,18.50
2018-05-06T22:26:17.544Z,18.40
2018-05-06T22:28:45.649Z,18.30
2018-05-06T22:31:13.771Z,18.30
2018-05-06T22:33:41.886Z,18.30
2018-05-06T22:36:10.008Z,18.20
2018-05-06T22:38:38.892Z,18.20
2018-05-06T22:41:07.117Z,18.20
2018-05-06T22:43:35.229Z,18.20
2018-05-06T22:46:03.356Z,18.20
2018-05-06T22:48:32.217Z,18.10
2018-05-06T22:51:00.330Z,18.10
2018-05-06T22:53:28.472Z,18.10
2018-05-06T22:55:56.599Z,18.10
2018-05-06T22:58:24.722Z,18.00
2018-05-06T23:00:52.860Z,18.00
2018-05-06T23:03:20.971Z,17.90
2018-05-06T23:05:49.077Z,17.90
2018-05-06T23:08:17.974Z,17.90
2018-05-06T23:10:46.849Z,17.80
2018-05-06T23:13:14.997Z,17.80
2018-05-06T23:15:43.101Z,17.70
2018-05-06T23:18:11.968Z,17.70
2018-05-06T23:20:40.085Z,17.60
2018-05-06T23:23:08.212Z,17.60
2018-05-06T23:25:36.365Z,17.50
2018-05-06T23:28:04.470Z,17.50
2018-05-06T23:30:32.581Z,17.50
2018-05-06T23:33:00.714Z,17.40
2018-05-06T23:35:28.851Z,17.40
2018-05-06T23:37:57.756Z,17.30
2018-05-06T23:40:26.634Z,17.30
2018-05-06T23:42:54.734Z,17.30
2018-05-06T23:45:23.633Z,17.30
2018-05-06T23:47:52.513Z,17.30
2018-05-06T23:50:21.403Z,17.30
2018-05-06T23:52:50.315Z,17.30
2018-05-06T23:55:18.444Z,17.20
2018-05-06T23:57:46.556Z,17.20
