createdAt,value
2018-02-09T00:01:01.780Z,19.00
2018-02-09T00:03:30.343Z,18.90
2018-02-09T00:05:58.845Z,18.90
2018-02-09T00:08:26.578Z,18.90
2018-02-09T00:10:54.309Z,18.90
2018-02-09T00:13:22.054Z,18.90
2018-02-09T00:15:50.561Z,18.80
2018-02-09T00:18:18.304Z,18.80
2018-02-09T00:20:46.124Z,18.80
2018-02-09T00:23:14.662Z,18.90
2018-02-09T00:25:43.167Z,18.90
2018-02-09T00:28:10.957Z,18.80
2018-02-09T00:30:38.699Z,18.70
2018-02-09T00:33:06.492Z,18.60
2018-02-09T00:35:34.267Z,18.70
2018-02-09T00:38:02.021Z,18.70
2018-02-09T00:40:29.910Z,18.70
2018-02-09T00:42:57.688Z,18.70
2018-02-09T00:45:25.488Z,18.70
2018-02-09T00:47:53.282Z,18.80
2018-02-09T00:50:20.998Z,18.70
2018-02-09T00:52:48.774Z,18.60
2018-02-09T00:55:17.332Z,18.50
2018-02-09T00:57:45.065Z,18.40
2018-02-09T01:00:13.277Z,18.50
2018-02-09T01:02:41.088Z,18.40
2018-02-09T01:05:08.806Z,18.30
2018-02-09T01:07:36.532Z,18.40
2018-02-09T01:10:04.393Z,18.40
2018-02-09T01:12:32.112Z,18.40
2018-02-09T01:14:59.897Z,18.30
2018-02-09T01:17:27.764Z,18.30
2018-02-09T01:19:55.546Z,18.30
2018-02-09T01:22:23.327Z,18.40
2018-02-09T01:24:51.051Z,18.30
2018-02-09T01:27:18.776Z,18.30
2018-02-09T01:29:46.511Z,18.20
2018-02-09T01:32:15.045Z,18.30
2018-02-09T01:34:42.764Z,18.30
2018-02-09T01:37:10.482Z,18.30
2018-02-09T01:39:38.199Z,18.20
2018-02-09T01:42:06.678Z,18.20
2018-02-09T01:44:34.401Z,18.10
2018-02-09T01:47:02.289Z,18.30
2018-02-09T01:49:30.020Z,18.30
2018-02-09T01:51:57.748Z,18.30
2018-02-09T01:54:25.543Z,18.20
2018-02-09T01:56:53.279Z,18.20
2018-02-09T01:59:21.060Z,18.20
2018-02-09T02:01:48.779Z,18.10
2018-02-09T02:04:16.565Z,18.20
2018-02-09T02:06:45.065Z,18.20
2018-02-09T02:09:12.835Z,18.20
2018-02-09T02:11:40.630Z,18.10
2018-02-09T02:14:08.424Z,18.00
2018-02-09T02:16:36.182Z,18.00
2018-02-09T02:19:03.942Z,18.10
2018-02-09T02:21:31.669Z,18.00
2018-02-09T02:23:59.454Z,17.90
2018-02-09T02:26:27.185Z,17.90
2018-02-09T02:28:54.960Z,17.90
2018-02-09T02:31:22.727Z,17.80
2018-02-09T02:33:50.573Z,17.90
2018-02-09T02:36:18.355Z,17.80
2018-02-09T02:38:46.907Z,17.90
2018-02-09T02:41:14.706Z,17.90
2018-02-09T02:43:42.487Z,17.90
2018-02-09T02:46:10.260Z,17.90
2018-02-09T02:48:38.079Z,17.90
2018-02-09T02:51:05.805Z,17.90
2018-02-09T02:53:33.595Z,17.90
2018-02-09T02:56:01.401Z,17.70
2018-02-09T02:58:29.953Z,17.60
2018-02-09T03:00:57.745Z,17.60
2018-02-09T03:03:25.526Z,17.50
2018-02-09T03:05:53.262Z,17.50
2018-02-09T03:08:21.054Z,17.50
2018-02-09T03:10:48.799Z,17.50
2018-02-09T03:13:17.360Z,17.30
2018-02-09T03:15:45.186Z,17.20
2018-02-09T03:18:13.200Z,17.30
2018-02-09T03:20:40.922Z,17.30
2018-02-09T03:23:09.498Z,17.20
2018-02-09T03:25:37.272Z,17.10
2018-02-09T03:28:05.052Z,17.10
2018-02-09T03:30:32.837Z,17.20
2018-02-09T03:33:00.623Z,17.20
2018-02-09T03:35:28.422Z,17.20
2018-02-09T03:37:56.241Z,17.10
2018-02-09T03:40:24.003Z,17.10
2018-02-09T03:42:51.719Z,17.10
2018-02-09T03:45:19.439Z,17.20
2018-02-09T03:47:47.169Z,17.20
2018-02-09T03:50:14.892Z,17.30
2018-02-09T03:52:42.673Z,17.20
2018-02-09T03:55:10.457Z,17.20
2018-02-09T03:57:38.204Z,17.10
2018-02-09T04:00:06.681Z,17.00
2018-02-09T04:02:34.400Z,17.00
2018-02-09T04:05:02.190Z,16.90
2018-02-09T04:07:29.938Z,16.90
2018-02-09T04:09:57.655Z,16.90
2018-02-09T04:12:25.392Z,16.90
2018-02-09T04:14:53.169Z,16.80
2018-02-09T04:17:20.902Z,16.80
2018-02-09T04:19:48.674Z,16.80
2018-02-09T04:22:16.407Z,16.80
2018-02-09T04:24:44.141Z,16.80
2018-02-09T04:27:11.918Z,16.80
2018-02-09T04:29:39.746Z,16.80
2018-02-09T04:32:07.535Z,16.70
2018-02-09T04:34:35.270Z,16.70
2018-02-09T04:37:03.063Z,16.80
2018-02-09T04:39:30.788Z,16.70
2018-02-09T04:41:58.518Z,16.70
2018-02-09T04:44:26.310Z,16.70
2018-02-09T04:46:54.046Z,16.70
2018-02-09T04:49:21.780Z,16.70
2018-02-09T04:51:49.572Z,16.80
2018-02-09T04:54:17.323Z,16.80
2018-02-09T04:56:45.045Z,16.70
2018-02-09T04:59:13.677Z,16.70
2018-02-09T05:01:41.447Z,16.60
2018-02-09T05:04:09.229Z,16.70
2018-02-09T05:06:37.019Z,16.70
2018-02-09T05:09:04.832Z,16.70
2018-02-09T05:11:32.608Z,16.70
2018-02-09T05:14:00.351Z,16.80
2018-02-09T05:16:28.087Z,16.80
2018-02-09T05:18:55.880Z,16.80
2018-02-09T05:21:23.662Z,16.90
2018-02-09T05:23:51.368Z,16.90
2018-02-09T05:26:19.127Z,16.80
2018-02-09T05:28:46.924Z,16.90
2018-02-09T05:31:15.447Z,17.10
2018-02-09T05:33:43.220Z,17.10
2018-02-09T05:36:11.114Z,17.20
2018-02-09T05:38:38.883Z,17.20
2018-02-09T05:41:06.803Z,17.30
2018-02-09T05:43:34.596Z,17.30
2018-02-09T05:46:06.670Z,17.30
2018-02-09T05:48:36.447Z,17.30
2018-02-09T05:51:07.180Z,17.40
2018-02-09T05:53:35.680Z,17.50
2018-02-09T05:56:03.480Z,17.50
2018-02-09T05:58:36.249Z,17.50
2018-02-09T06:01:04.440Z,17.50
2018-02-09T06:03:32.165Z,17.60
2018-02-09T06:06:00.037Z,17.70
2018-02-09T06:08:27.816Z,17.70
2018-02-09T06:10:55.535Z,17.70
2018-02-09T06:13:23.250Z,17.70
2018-02-09T06:15:51.024Z,17.70
2018-02-09T06:18:18.848Z,17.70
2018-02-09T06:20:46.612Z,17.70
2018-02-09T06:23:14.362Z,17.70
2018-02-09T06:25:42.093Z,17.80
2018-02-09T06:28:09.895Z,17.80
2018-02-09T06:30:37.698Z,17.70
2018-02-09T06:33:05.433Z,17.70
2018-02-09T06:35:34.439Z,17.70
2018-02-09T06:38:02.268Z,17.80
2018-02-09T06:40:30.055Z,17.90
2018-02-09T06:42:57.837Z,18.00
2018-02-09T06:45:25.637Z,18.20
2018-02-09T06:47:53.360Z,18.10
2018-02-09T06:50:21.090Z,18.10
2018-02-09T06:52:48.835Z,18.20
2018-02-09T06:55:16.552Z,18.20
2018-02-09T06:57:50.036Z,18.20
2018-02-09T07:00:17.858Z,18.20
2018-02-09T07:02:45.605Z,18.30
2018-02-09T07:05:13.338Z,18.20
2018-02-09T07:07:41.082Z,18.10
2018-02-09T07:10:08.798Z,18.10
2018-02-09T07:12:36.531Z,18.10
2018-02-09T07:15:04.273Z,18.10
2018-02-09T07:17:32.012Z,18.20
2018-02-09T07:19:59.799Z,18.10
2018-02-09T07:22:27.630Z,18.10
2018-02-09T07:24:55.361Z,18.30
2018-02-09T07:27:23.126Z,18.30
2018-02-09T07:29:50.857Z,18.30
2018-02-09T07:32:18.632Z,18.30
2018-02-09T07:34:46.422Z,18.30
2018-02-09T07:37:14.183Z,18.20
2018-02-09T07:39:41.920Z,18.30
2018-02-09T07:42:09.652Z,18.30
2018-02-09T07:44:37.463Z,18.40
2018-02-09T07:47:05.241Z,18.50
2018-02-09T07:49:33.189Z,18.50
2018-02-09T07:52:01.066Z,18.50
2018-02-09T07:54:28.810Z,18.50
2018-02-09T07:56:56.527Z,18.50
2018-02-09T07:59:24.255Z,18.60
2018-02-09T08:01:52.058Z,18.60
2018-02-09T08:04:19.783Z,18.70
2018-02-09T08:06:47.564Z,18.60
2018-02-09T08:09:15.347Z,18.60
2018-02-09T08:11:43.115Z,18.70
2018-02-09T08:14:10.871Z,18.60
2018-02-09T08:16:38.653Z,17.70
2018-02-09T08:19:06.448Z,18.40
2018-02-09T08:21:34.180Z,18.60
2018-02-09T08:24:01.930Z,18.80
2018-02-09T08:26:29.656Z,18.90
2018-02-09T08:28:57.456Z,18.90
2018-02-09T08:31:25.202Z,18.90
2018-02-09T08:33:53.153Z,18.90
2018-02-09T08:36:20.905Z,18.90
2018-02-09T08:38:48.633Z,18.80
2018-02-09T08:41:16.420Z,18.80
2018-02-09T08:43:44.203Z,18.90
2018-02-09T08:46:11.949Z,18.90
2018-02-09T08:48:39.677Z,18.90
2018-02-09T08:51:07.433Z,18.80
2018-02-09T08:53:35.221Z,18.60
2018-02-09T08:56:02.945Z,18.70
2018-02-09T08:58:30.747Z,18.80
2018-02-09T09:00:58.475Z,18.80
2018-02-09T09:03:26.200Z,18.80
2018-02-09T09:05:53.933Z,18.80
2018-02-09T09:08:21.746Z,18.90
2018-02-09T09:10:49.524Z,18.90
2018-02-09T09:13:17.258Z,18.90
2018-02-09T09:15:45.020Z,18.90
2018-02-09T09:18:13.593Z,18.80
2018-02-09T09:20:42.094Z,18.90
2018-02-09T09:23:09.851Z,18.90
2018-02-09T09:25:38.416Z,18.90
2018-02-09T09:28:06.155Z,18.90
2018-02-09T09:30:34.772Z,18.90
2018-02-09T09:33:02.506Z,18.90
2018-02-09T09:35:30.296Z,18.90
2018-02-09T09:37:58.095Z,18.90
2018-02-09T09:40:25.817Z,18.80
2018-02-09T09:42:53.550Z,18.80
2018-02-09T09:45:21.317Z,18.90
2018-02-09T09:47:49.121Z,18.70
2018-02-09T09:50:16.866Z,18.70
2018-02-09T09:52:44.652Z,18.80
2018-02-09T09:55:12.433Z,18.80
2018-02-09T09:57:40.168Z,18.90
2018-02-09T10:00:07.901Z,18.70
2018-02-09T10:02:40.378Z,18.50
2018-02-09T10:05:08.172Z,18.50
2018-02-09T10:07:35.951Z,18.60
2018-02-09T10:10:03.762Z,18.60
2018-02-09T10:12:33.828Z,18.40
2018-02-09T10:15:01.620Z,18.40
2018-02-09T10:17:29.392Z,18.30
2018-02-09T10:19:57.272Z,18.50
2018-02-09T10:22:25.839Z,19.10
2018-02-09T10:24:53.673Z,19.00
2018-02-09T10:27:22.146Z,18.70
2018-02-09T10:29:49.940Z,18.40
2018-02-09T10:32:17.737Z,18.20
2018-02-09T10:34:45.457Z,18.20
2018-02-09T10:37:13.232Z,18.20
2018-02-09T10:39:41.028Z,18.30
2018-02-09T10:42:08.784Z,18.80
2018-02-09T10:44:36.511Z,18.90
2018-02-09T10:47:04.398Z,18.70
2018-02-09T10:49:32.216Z,18.80
2018-02-09T10:52:00.039Z,18.80
2018-02-09T10:54:27.907Z,18.80
2018-02-09T10:56:55.660Z,18.70
2018-02-09T10:59:23.435Z,18.50
2018-02-09T11:01:51.232Z,18.50
2018-02-09T11:04:19.042Z,18.70
2018-02-09T11:06:46.779Z,18.80
2018-02-09T11:09:14.598Z,19.30
2018-02-09T11:11:42.347Z,19.20
2018-02-09T11:14:10.149Z,19.10
2018-02-09T11:16:38.040Z,19.20
2018-02-09T11:19:05.853Z,19.30
2018-02-09T11:21:37.953Z,19.20
2018-02-09T11:24:05.864Z,19.00
2018-02-09T11:26:33.588Z,18.80
2018-02-09T11:29:01.382Z,18.80
2018-02-09T11:31:29.199Z,18.70
2018-02-09T11:33:56.934Z,18.70
2018-02-09T11:36:24.663Z,19.00
2018-02-09T11:38:53.151Z,19.40
2018-02-09T11:41:20.890Z,19.40
2018-02-09T11:43:48.693Z,19.90
2018-02-09T11:46:16.456Z,20.00
2018-02-09T11:48:44.220Z,19.60
2018-02-09T11:51:11.969Z,19.40
2018-02-09T11:53:39.705Z,19.50
2018-02-09T11:56:07.580Z,19.50
2018-02-09T11:58:35.326Z,19.50
2018-02-09T12:01:03.868Z,19.70
2018-02-09T12:03:31.670Z,19.70
2018-02-09T12:05:59.448Z,19.80
2018-02-09T12:08:27.228Z,19.70
2018-02-09T12:10:55.096Z,19.70
2018-02-09T12:13:22.831Z,19.70
2018-02-09T12:15:50.573Z,19.60
2018-02-09T12:18:18.446Z,19.60
2018-02-09T12:20:46.173Z,19.80
2018-02-09T12:23:13.893Z,19.70
2018-02-09T12:25:41.637Z,20.60
2018-02-09T12:28:10.657Z,21.10
2018-02-09T12:30:38.457Z,20.80
2018-02-09T12:33:06.175Z,20.70
2018-02-09T12:35:33.962Z,21.20
2018-02-09T12:38:01.711Z,21.10
2018-02-09T12:40:29.437Z,20.90
2018-02-09T12:42:57.220Z,21.00
2018-02-09T12:45:25.079Z,20.90
2018-02-09T12:47:52.844Z,20.90
2018-02-09T12:50:20.705Z,20.80
2018-02-09T12:52:48.473Z,20.80
2018-02-09T12:55:16.369Z,20.70
2018-02-09T12:57:44.141Z,20.60
2018-02-09T13:00:11.881Z,20.50
2018-02-09T13:02:39.620Z,20.30
2018-02-09T13:05:07.374Z,20.20
2018-02-09T13:07:35.131Z,20.10
2018-02-09T13:10:03.033Z,20.30
2018-02-09T13:12:44.198Z,20.10
2018-02-09T13:15:13.670Z,19.80
2018-02-09T13:17:41.554Z,20.00
2018-02-09T13:20:09.632Z,20.20
2018-02-09T13:22:52.962Z,20.10
2018-02-09T13:25:21.932Z,19.90
2018-02-09T13:27:51.190Z,19.80
2018-02-09T13:30:19.266Z,19.70
2018-02-09T13:32:59.609Z,19.70
2018-02-09T13:35:28.444Z,19.60
2018-02-09T13:37:57.948Z,19.60
2018-02-09T13:40:28.252Z,19.80
2018-02-09T13:42:56.843Z,19.80
2018-02-09T13:45:26.088Z,19.90
2018-02-09T13:47:57.335Z,20.00
2018-02-09T13:50:26.335Z,19.90
2018-02-09T13:52:55.876Z,19.90
2018-02-09T13:55:24.585Z,19.90
2018-02-09T13:57:55.006Z,19.80
2018-02-09T14:00:22.747Z,19.90
2018-02-09T14:02:51.339Z,19.90
2018-02-09T14:05:19.079Z,19.80
2018-02-09T14:07:46.869Z,19.80
2018-02-09T14:10:14.833Z,19.80
2018-02-09T14:12:42.620Z,19.80
2018-02-09T14:15:11.122Z,20.80
2018-02-09T14:17:39.101Z,20.70
2018-02-09T14:20:06.920Z,20.60
2018-02-09T14:22:34.718Z,21.00
2018-02-09T14:25:04.273Z,21.30
2018-02-09T14:27:32.012Z,21.30
2018-02-09T14:29:59.745Z,21.20
2018-02-09T14:32:28.452Z,21.00
2018-02-09T14:34:56.247Z,21.00
2018-02-09T14:37:24.045Z,21.20
2018-02-09T14:39:51.832Z,21.10
2018-02-09T14:42:19.667Z,21.00
2018-02-09T14:44:47.402Z,21.00
2018-02-09T14:47:16.342Z,21.00
2018-02-09T14:49:44.144Z,20.90
2018-02-09T14:52:11.892Z,20.90
2018-02-09T14:54:39.655Z,21.40
2018-02-09T14:57:07.445Z,21.90
2018-02-09T14:59:35.264Z,21.80
2018-02-09T15:02:03.034Z,21.90
2018-02-09T15:04:30.822Z,22.30
2018-02-09T15:06:58.612Z,22.00
2018-02-09T15:09:26.417Z,21.80
2018-02-09T15:11:54.177Z,22.20
2018-02-09T15:14:22.932Z,22.20
2018-02-09T15:16:51.475Z,22.00
2018-02-09T15:19:19.209Z,21.90
2018-02-09T15:21:47.031Z,22.10
2018-02-09T15:24:14.848Z,22.10
2018-02-09T15:26:42.586Z,22.20
2018-02-09T15:29:10.315Z,22.30
2018-02-09T15:31:38.058Z,22.50
2018-02-09T15:34:05.841Z,22.50
2018-02-09T15:36:33.585Z,22.50
2018-02-09T15:39:01.393Z,22.70
2018-02-09T15:41:29.133Z,22.60
2018-02-09T15:43:56.941Z,22.50
2018-02-09T15:46:25.575Z,22.10
2018-02-09T15:48:53.297Z,22.10
2018-02-09T15:51:21.731Z,22.40
2018-02-09T15:53:49.669Z,22.50
2018-02-09T15:56:20.312Z,22.50
2018-02-09T15:58:51.936Z,22.60
2018-02-09T16:01:24.438Z,22.60
2018-02-09T16:03:54.955Z,22.60
2018-02-09T16:06:24.834Z,22.50
2018-02-09T16:08:56.698Z,22.30
2018-02-09T16:11:27.473Z,22.40
2018-02-09T16:13:57.174Z,22.40
2018-02-09T16:16:28.274Z,22.40
2018-02-09T16:18:59.068Z,22.10
2018-02-09T16:21:29.110Z,22.10
2018-02-09T16:24:02.203Z,22.20
2018-02-09T16:26:31.145Z,22.30
2018-02-09T16:29:01.244Z,22.10
2018-02-09T16:31:29.181Z,22.50
2018-02-09T16:33:59.051Z,22.50
2018-02-09T16:36:28.778Z,22.20
2018-02-09T16:38:59.149Z,22.10
2018-02-09T16:41:29.866Z,22.10
2018-02-09T16:43:58.134Z,22.20
2018-02-09T16:46:27.215Z,21.90
2018-02-09T16:48:54.926Z,21.90
2018-02-09T16:51:22.671Z,21.90
2018-02-09T16:53:50.494Z,22.20
2018-02-09T16:56:18.376Z,22.20
2018-02-09T16:58:46.141Z,22.20
2018-02-09T17:01:13.947Z,22.10
2018-02-09T17:03:42.881Z,21.80
2018-02-09T17:06:13.092Z,21.60
2018-02-09T17:08:41.125Z,21.50
2018-02-09T17:11:08.939Z,21.40
2018-02-09T17:13:36.712Z,21.20
2018-02-09T17:16:04.595Z,21.10
2018-02-09T17:18:33.306Z,21.00
2018-02-09T17:21:01.046Z,20.80
2018-02-09T17:23:28.839Z,20.80
2018-02-09T17:25:56.953Z,20.90
2018-02-09T17:28:25.976Z,20.80
2018-02-09T17:30:53.720Z,20.80
2018-02-09T17:33:35.270Z,20.80
2018-02-09T17:36:03.948Z,20.70
2018-02-09T17:38:31.928Z,20.70
2018-02-09T17:41:00.411Z,20.80
2018-02-09T17:43:28.835Z,20.70
2018-02-09T17:45:56.608Z,20.80
2018-02-09T17:48:24.566Z,20.80
2018-02-09T17:50:54.349Z,20.80
2018-02-09T17:53:22.169Z,20.80
2018-02-09T17:55:49.891Z,20.80
2018-02-09T17:58:17.757Z,20.70
2018-02-09T18:00:45.547Z,20.70
2018-02-09T18:03:13.304Z,20.70
2018-02-09T18:05:42.924Z,20.50
2018-02-09T18:08:15.226Z,19.90
2018-02-09T18:10:43.626Z,19.80
2018-02-09T18:13:11.491Z,20.00
2018-02-09T18:15:40.236Z,20.20
2018-02-09T18:18:09.403Z,20.30
2018-02-09T18:23:21.008Z,20.60
2018-02-09T18:25:48.894Z,20.60
2018-02-09T18:28:17.650Z,20.60
2018-02-09T18:30:45.522Z,20.60
2018-02-09T18:33:22.357Z,20.50
2018-02-09T18:35:50.144Z,20.50
2018-02-09T18:38:21.041Z,20.40
2018-02-09T18:40:51.878Z,20.40
2018-02-09T18:43:21.990Z,20.50
2018-02-09T18:45:50.032Z,20.50
2018-02-09T18:48:18.038Z,20.50
2018-02-09T18:50:45.875Z,20.50
2018-02-09T18:53:13.805Z,20.40
2018-02-09T18:55:41.988Z,20.50
2018-02-09T18:58:15.011Z,20.40
2018-02-09T19:00:43.165Z,20.30
2018-02-09T19:03:16.769Z,20.40
2018-02-09T19:05:44.582Z,20.40
2018-02-09T19:08:12.662Z,20.50
2018-02-09T19:10:41.295Z,20.60
2018-02-09T19:13:21.731Z,20.60
2018-02-09T19:15:54.986Z,20.60
2018-02-09T19:21:08.989Z,20.70
2018-02-09T19:23:36.770Z,20.70
2018-02-09T19:26:04.505Z,20.80
2018-02-09T19:28:32.327Z,20.80
2018-02-09T19:31:00.084Z,20.90
2018-02-09T19:33:27.876Z,20.80
2018-02-09T19:35:55.668Z,20.80
2018-02-09T19:38:26.113Z,20.80
2018-02-09T19:40:53.930Z,20.80
2018-02-09T19:43:21.712Z,20.70
2018-02-09T19:45:49.536Z,20.50
2018-02-09T19:48:17.270Z,20.40
2018-02-09T19:50:45.062Z,20.40
2018-02-09T19:53:13.046Z,20.40
2018-02-09T19:55:40.784Z,20.30
2018-02-09T19:58:09.398Z,20.40
2018-02-09T20:00:38.695Z,20.30
2018-02-09T20:03:08.688Z,20.50
2018-02-09T20:05:37.711Z,20.50
2018-02-09T20:08:07.095Z,20.60
2018-02-09T20:10:35.098Z,20.80
2018-02-09T20:13:03.019Z,20.80
2018-02-09T20:15:31.495Z,20.80
2018-02-09T20:18:00.787Z,20.80
2018-02-09T20:20:30.706Z,20.70
2018-02-09T20:22:58.599Z,20.70
2018-02-09T20:25:26.741Z,20.70
2018-02-09T20:27:55.127Z,20.70
2018-02-09T20:30:24.719Z,20.70
2018-02-09T20:32:52.512Z,20.80
2018-02-09T20:35:22.079Z,20.70
2018-02-09T20:37:52.183Z,20.80
2018-02-09T20:40:21.706Z,20.80
2018-02-09T20:42:50.313Z,20.80
2018-02-09T20:45:18.486Z,20.80
2018-02-09T20:47:46.354Z,20.70
2018-02-09T20:50:17.651Z,20.60
2018-02-09T20:52:45.525Z,20.60
2018-02-09T20:55:14.984Z,20.80
2018-02-09T20:57:42.987Z,20.70
2018-02-09T21:00:13.813Z,20.50
2018-02-09T21:02:42.334Z,20.50
2018-02-09T21:05:12.461Z,20.50
2018-02-09T21:07:40.257Z,20.50
2018-02-09T21:10:08.010Z,20.60
2018-02-09T21:12:35.938Z,20.70
2018-02-09T21:15:06.615Z,20.70
2018-02-09T21:17:34.375Z,20.40
2018-02-09T21:20:02.918Z,20.00
2018-02-09T21:22:30.782Z,20.10
2018-02-09T21:24:58.529Z,20.10
2018-02-09T21:27:26.322Z,20.10
2018-02-09T21:29:54.120Z,20.10
2018-02-09T21:32:21.836Z,20.10
2018-02-09T21:34:50.368Z,20.20
2018-02-09T21:37:18.893Z,20.20
2018-02-09T21:39:46.667Z,20.20
2018-02-09T21:42:14.473Z,20.30
2018-02-09T21:44:42.264Z,20.30
2018-02-09T21:47:10.034Z,20.40
2018-02-09T21:49:37.763Z,20.30
2018-02-09T21:52:05.644Z,20.20
2018-02-09T21:54:33.372Z,20.20
2018-02-09T21:57:01.949Z,20.20
2018-02-09T21:59:29.760Z,20.20
2018-02-09T22:01:57.561Z,20.10
2018-02-09T22:04:26.088Z,20.10
2018-02-09T22:06:53.901Z,20.00
2018-02-09T22:09:21.659Z,19.90
2018-02-09T22:11:49.469Z,19.80
2018-02-09T22:14:17.272Z,19.70
2018-02-09T22:16:45.027Z,19.80
2018-02-09T22:19:12.817Z,19.80
2018-02-09T22:21:40.552Z,19.80
2018-02-09T22:24:08.275Z,19.80
2018-02-09T22:26:36.006Z,19.90
2018-02-09T22:29:03.811Z,19.90
2018-02-09T22:31:31.614Z,20.00
2018-02-09T22:33:59.399Z,20.00
2018-02-09T22:36:27.125Z,19.90
2018-02-09T22:38:54.876Z,20.00
2018-02-09T22:41:22.621Z,20.00
2018-02-09T22:43:50.411Z,19.80
2018-02-09T22:46:18.237Z,19.80
2018-02-09T22:48:46.011Z,19.70
2018-02-09T22:51:13.804Z,19.70
2018-02-09T22:53:41.527Z,19.60
2018-02-09T22:56:09.304Z,19.50
2018-02-09T22:58:37.041Z,19.50
2018-02-09T23:01:04.784Z,19.50
2018-02-09T23:03:32.589Z,19.50
2018-02-09T23:06:00.337Z,19.40
2018-02-09T23:08:28.063Z,19.30
2018-02-09T23:10:55.853Z,19.40
2018-02-09T23:13:25.069Z,19.40
2018-02-09T23:15:52.796Z,19.40
2018-02-09T23:18:21.364Z,19.50
2018-02-09T23:20:49.092Z,19.50
2018-02-09T23:23:16.829Z,19.40
2018-02-09T23:25:44.551Z,19.40
2018-02-09T23:28:12.310Z,19.40
2018-02-09T23:30:40.059Z,19.30
2018-02-09T23:33:07.869Z,19.30
2018-02-09T23:35:35.669Z,19.10
2018-02-09T23:38:03.489Z,19.00
2018-02-09T23:40:31.229Z,18.90
2018-02-09T23:42:59.040Z,18.90
2018-02-09T23:45:26.760Z,18.90
2018-02-09T23:47:54.601Z,18.90
2018-02-09T23:50:22.403Z,18.90
2018-02-09T23:52:50.130Z,18.90
2018-02-09T23:55:17.907Z,18.80
2018-02-09T23:57:45.686Z,18.70
