createdAt,value
2017-08-04T00:00:04.454Z,40.8
2017-08-04T00:01:05.136Z,40.7
2017-08-04T00:02:06.115Z,40.7
2017-08-04T00:03:06.803Z,41.1
2017-08-04T00:04:07.470Z,40.8
2017-08-04T00:05:08.165Z,40.9
2017-08-04T00:06:08.821Z,40.8
2017-08-04T00:07:09.711Z,41.0
2017-08-04T00:08:10.707Z,41.0
2017-08-04T00:09:11.381Z,41.2
2017-08-04T00:10:12.065Z,40.9
2017-08-04T00:11:12.744Z,41.1
2017-08-04T00:12:13.467Z,41.1
2017-08-04T00:13:14.163Z,40.5
2017-08-04T00:14:15.142Z,41.1
2017-08-04T00:15:15.813Z,40.8
2017-08-04T00:16:16.504Z,41.0
2017-08-04T00:17:17.300Z,40.6
2017-08-04T00:18:17.950Z,40.9
2017-08-04T00:19:18.630Z,41.0
2017-08-04T00:20:19.302Z,40.6
2017-08-04T00:21:20.312Z,40.9
2017-08-04T00:22:21.281Z,40.8
2017-08-04T00:23:21.958Z,41.0
2017-08-04T00:24:22.650Z,40.7
2017-08-04T00:25:23.337Z,40.9
2017-08-04T00:26:24.006Z,40.7
2017-08-04T00:27:25.070Z,41.0
2017-08-04T00:28:25.796Z,40.7
2017-08-04T00:29:26.477Z,40.7
2017-08-04T00:30:27.150Z,40.7
2017-08-04T00:31:27.829Z,41.1
2017-08-04T00:32:28.560Z,40.7
2017-08-04T00:33:29.542Z,40.7
2017-08-04T00:34:30.231Z,41.3
2017-08-04T00:35:30.951Z,40.7
2017-08-04T00:36:31.635Z,40.5
2017-08-04T00:37:32.495Z,41.1
2017-08-04T00:38:33.170Z,40.7
2017-08-04T00:39:34.151Z,40.9
2017-08-04T00:40:34.877Z,40.7
2017-08-04T00:41:36.066Z,40.7
2017-08-04T00:42:37.274Z,40.8
2017-08-04T00:43:37.967Z,40.8
2017-08-04T00:44:38.942Z,40.8
2017-08-04T00:45:39.625Z,40.7
2017-08-04T00:46:41.030Z,41.0
2017-08-04T00:47:41.761Z,41.0
2017-08-04T00:48:42.456Z,40.9
2017-08-04T00:49:43.129Z,41.0
2017-08-04T00:51:59.675Z,41.0
2017-08-04T00:53:00.392Z,41.0
2017-08-04T00:55:16.627Z,41.1
2017-08-04T00:56:17.365Z,41.3
2017-08-04T00:57:18.049Z,41.0
2017-08-04T00:58:19.985Z,41.1
2017-08-04T00:59:20.662Z,41.2
2017-08-04T01:00:21.357Z,41.7
2017-08-04T01:01:22.012Z,41.2
2017-08-04T01:02:22.690Z,41.3
2017-08-04T01:03:23.430Z,41.7
2017-08-04T01:04:24.409Z,41.4
2017-08-04T01:05:25.089Z,41.2
2017-08-04T01:06:25.767Z,41.5
2017-08-04T01:07:26.439Z,41.6
2017-08-04T01:08:27.226Z,41.7
2017-08-04T01:10:43.814Z,41.5
2017-08-04T01:11:44.493Z,41.5
2017-08-04T01:14:00.856Z,41.3
2017-08-04T01:15:01.535Z,41.5
2017-08-04T01:17:18.067Z,41.9
2017-08-04T01:18:18.756Z,41.6
2017-08-04T01:19:19.522Z,41.7
2017-08-04T01:20:20.195Z,42.1
2017-08-04T01:21:20.911Z,41.6
2017-08-04T01:22:21.599Z,41.5
2017-08-04T01:23:22.582Z,41.6
2017-08-04T01:24:23.354Z,41.5
2017-08-04T01:25:24.042Z,41.9
2017-08-04T01:26:24.713Z,41.6
2017-08-04T01:27:25.401Z,41.7
2017-08-04T01:28:26.073Z,42.2
2017-08-04T01:29:27.263Z,41.9
2017-08-04T01:30:27.936Z,41.9
2017-08-04T01:31:28.604Z,42.0
2017-08-04T01:32:29.298Z,41.6
2017-08-04T01:33:30.021Z,41.2
2017-08-04T01:34:30.753Z,41.6
2017-08-04T01:35:31.726Z,41.5
2017-08-04T01:36:32.409Z,41.6
2017-08-04T01:37:33.149Z,41.4
2017-08-04T01:38:33.820Z,41.5
2017-08-04T01:39:34.638Z,42.0
2017-08-04T01:40:35.315Z,42.0
2017-08-04T01:41:36.308Z,42.2
2017-08-04T01:42:36.981Z,42.5
2017-08-04T01:43:37.663Z,43.3
2017-08-04T01:44:38.439Z,43.0
2017-08-04T01:45:39.111Z,43.6
2017-08-04T01:46:39.795Z,43.8
2017-08-04T01:47:40.816Z,44.1
2017-08-04T01:48:41.494Z,44.7
2017-08-04T01:49:42.223Z,44.7
2017-08-04T01:50:42.915Z,45.1
2017-08-04T01:51:43.629Z,45.3
2017-08-04T01:52:44.305Z,45.0
2017-08-04T01:53:45.330Z,45.7
2017-08-04T01:54:46.156Z,45.8
2017-08-04T01:55:46.838Z,45.6
2017-08-04T01:56:47.563Z,45.7
2017-08-04T01:57:48.240Z,45.8
2017-08-04T01:58:48.968Z,45.7
2017-08-04T01:59:49.960Z,45.5
2017-08-04T02:00:50.643Z,45.7
2017-08-04T02:01:51.327Z,45.8
2017-08-04T02:02:51.988Z,45.9
2017-08-04T02:03:52.670Z,45.6
2017-08-04T02:04:53.604Z,45.4
2017-08-04T02:05:54.579Z,45.7
2017-08-04T02:06:55.270Z,45.3
2017-08-04T02:07:55.985Z,45.0
2017-08-04T02:08:56.671Z,45.0
2017-08-04T02:09:57.449Z,45.2
2017-08-04T02:10:58.222Z,45.3
2017-08-04T02:11:59.211Z,45.0
2017-08-04T02:12:59.895Z,45.3
2017-08-04T02:14:00.560Z,45.4
2017-08-04T02:15:01.243Z,45.0
2017-08-04T02:16:02.169Z,46.0
2017-08-04T02:17:02.922Z,45.8
2017-08-04T02:18:03.954Z,45.9
2017-08-04T02:19:04.627Z,45.9
2017-08-04T02:20:05.307Z,46.3
2017-08-04T02:21:06.046Z,46.5
2017-08-04T02:22:06.731Z,46.8
2017-08-04T02:23:07.454Z,47.0
2017-08-04T02:24:08.450Z,47.2
2017-08-04T02:25:09.115Z,47.6
2017-08-04T02:26:09.999Z,47.6
2017-08-04T02:27:10.702Z,47.9
2017-08-04T02:28:11.360Z,47.7
2017-08-04T02:29:12.345Z,48.1
2017-08-04T02:30:13.025Z,48.1
2017-08-04T02:31:13.945Z,48.4
2017-08-04T02:32:14.633Z,48.8
2017-08-04T02:33:15.319Z,48.7
2017-08-04T02:34:15.982Z,48.6
2017-08-04T02:35:16.681Z,48.8
2017-08-04T02:36:17.803Z,48.8
2017-08-04T02:37:18.477Z,48.7
2017-08-04T02:38:19.166Z,48.7
2017-08-04T02:39:19.873Z,48.7
2017-08-04T02:40:20.554Z,48.7
2017-08-04T02:41:21.427Z,48.7
2017-08-04T02:42:22.414Z,48.6
2017-08-04T02:43:23.101Z,48.9
2017-08-04T02:44:23.776Z,49.7
2017-08-04T02:45:24.437Z,49.7
2017-08-04T02:46:25.160Z,49.9
2017-08-04T02:47:25.845Z,49.8
2017-08-04T02:48:26.820Z,49.7
2017-08-04T02:49:27.540Z,49.6
2017-08-04T02:50:28.223Z,50.3
2017-08-04T02:51:29.093Z,50.1
2017-08-04T02:52:29.833Z,50.2
2017-08-04T02:53:30.509Z,49.5
2017-08-04T02:54:31.570Z,49.5
2017-08-04T02:55:32.229Z,49.6
2017-08-04T02:56:32.896Z,49.1
2017-08-04T02:57:34.034Z,49.3
2017-08-04T02:58:34.750Z,48.8
2017-08-04T02:59:35.427Z,49.0
2017-08-04T03:00:36.403Z,48.9
2017-08-04T03:01:37.075Z,48.7
2017-08-04T03:02:37.805Z,48.5
2017-08-04T03:03:38.655Z,48.4
2017-08-04T03:04:39.345Z,48.7
2017-08-04T03:05:40.070Z,48.5
2017-08-04T03:06:41.122Z,47.8
2017-08-04T03:07:41.786Z,48.0
2017-08-04T03:08:42.610Z,47.7
2017-08-04T03:09:43.264Z,47.6
2017-08-04T03:10:43.956Z,47.1
2017-08-04T03:11:44.628Z,47.3
2017-08-04T03:12:45.595Z,47.0
2017-08-04T03:13:46.585Z,46.8
2017-08-04T03:14:47.246Z,46.9
2017-08-04T03:15:47.943Z,46.9
2017-08-04T03:16:48.649Z,46.4
2017-08-04T03:17:49.341Z,46.1
2017-08-04T03:18:50.362Z,46.1
2017-08-04T03:19:51.036Z,46.1
2017-08-04T03:20:51.717Z,46.1
2017-08-04T03:21:52.439Z,45.9
2017-08-04T03:22:53.161Z,46.0
2017-08-04T03:23:53.982Z,45.8
2017-08-04T03:24:54.954Z,46.1
2017-08-04T03:25:55.646Z,45.7
2017-08-04T03:26:56.327Z,45.9
2017-08-04T03:27:57.076Z,45.2
2017-08-04T03:28:57.930Z,45.4
2017-08-04T03:29:58.675Z,45.4
2017-08-04T03:30:59.646Z,45.2
2017-08-04T03:32:00.318Z,45.3
2017-08-04T03:33:01.042Z,45.3
2017-08-04T03:34:01.823Z,45.4
2017-08-04T03:35:02.520Z,45.0
2017-08-04T03:36:03.211Z,44.8
2017-08-04T03:37:04.190Z,45.1
2017-08-04T03:38:04.858Z,45.1
2017-08-04T03:39:05.699Z,45.0
2017-08-04T03:40:06.446Z,44.9
2017-08-04T03:41:07.099Z,44.9
2017-08-04T03:42:07.805Z,44.9
2017-08-04T03:43:08.754Z,44.7
2017-08-04T03:44:09.483Z,44.8
2017-08-04T03:45:10.154Z,44.4
2017-08-04T03:46:10.833Z,44.7
2017-08-04T03:47:11.611Z,44.9
2017-08-04T03:48:12.582Z,44.8
2017-08-04T03:49:13.297Z,44.8
2017-08-04T03:50:14.003Z,44.4
2017-08-04T03:51:14.682Z,44.4
2017-08-04T03:52:15.481Z,44.3
2017-08-04T03:53:16.187Z,44.7
2017-08-04T03:54:16.864Z,44.5
2017-08-04T03:55:17.852Z,44.1
2017-08-04T03:56:18.587Z,44.7
2017-08-04T03:57:19.539Z,44.4
2017-08-04T03:58:20.217Z,44.1
2017-08-04T03:59:20.892Z,44.4
2017-08-04T04:00:21.566Z,44.9
2017-08-04T04:01:22.608Z,44.4
2017-08-04T04:02:23.430Z,44.4
2017-08-04T04:03:24.189Z,44.6
2017-08-04T04:04:24.866Z,44.3
2017-08-04T04:05:25.630Z,44.2
2017-08-04T04:06:26.302Z,44.9
2017-08-04T04:07:27.370Z,44.2
2017-08-04T04:08:28.232Z,44.2
2017-08-04T04:09:28.906Z,44.3
2017-08-04T04:10:29.631Z,44.3
2017-08-04T04:11:30.327Z,44.4
2017-08-04T04:12:31.015Z,44.1
2017-08-04T04:13:32.163Z,43.9
2017-08-04T04:14:32.904Z,44.0
2017-08-04T04:15:33.577Z,44.5
2017-08-04T04:16:34.260Z,44.1
2017-08-04T04:17:35.039Z,44.6
2017-08-04T04:18:35.733Z,44.7
2017-08-04T04:19:36.443Z,44.8
2017-08-04T04:20:37.434Z,44.6
2017-08-04T04:21:38.169Z,44.2
2017-08-04T04:22:38.906Z,44.2
2017-08-04T04:23:39.633Z,44.3
2017-08-04T04:24:40.336Z,44.3
2017-08-04T04:25:40.997Z,44.5
2017-08-04T04:26:41.998Z,44.6
2017-08-04T04:27:42.819Z,44.7
2017-08-04T04:28:43.489Z,44.7
2017-08-04T04:29:44.189Z,44.8
2017-08-04T04:30:44.871Z,44.4
2017-08-04T04:31:45.553Z,44.8
2017-08-04T04:32:46.741Z,45.1
2017-08-04T04:33:47.418Z,45.3
2017-08-04T04:34:48.105Z,45.4
2017-08-04T04:35:48.928Z,45.8
2017-08-04T04:36:49.614Z,45.8
2017-08-04T04:37:50.333Z,45.8
2017-08-04T04:38:51.330Z,46.2
2017-08-04T04:39:52.022Z,46.1
2017-08-04T04:40:52.686Z,46.2
2017-08-04T04:41:53.430Z,46.6
2017-08-04T04:42:54.109Z,46.7
2017-08-04T04:43:54.796Z,47.0
2017-08-04T04:44:55.777Z,46.7
2017-08-04T04:45:56.510Z,46.8
2017-08-04T04:46:57.244Z,47.1
2017-08-04T04:47:57.915Z,47.0
2017-08-04T04:48:58.630Z,46.7
2017-08-04T04:49:59.352Z,46.7
2017-08-04T04:51:00.066Z,47.0
2017-08-04T04:52:01.214Z,46.9
2017-08-04T04:53:01.930Z,47.1
2017-08-04T04:54:02.637Z,46.8
2017-08-04T04:55:03.299Z,46.8
2017-08-04T04:56:03.990Z,46.6
2017-08-04T04:57:04.728Z,46.6
2017-08-04T04:58:05.760Z,46.7
2017-08-04T04:59:06.429Z,46.4
2017-08-04T05:00:07.135Z,46.2
2017-08-04T05:01:07.861Z,46.5
2017-08-04T05:02:08.701Z,46.5
2017-08-04T05:03:09.376Z,46.0
2017-08-04T05:04:10.117Z,46.5
2017-08-04T05:05:10.838Z,46.2
2017-08-04T05:06:11.545Z,46.3
2017-08-04T05:07:12.268Z,46.3
2017-08-04T05:08:12.958Z,46.4
2017-08-04T05:09:13.630Z,46.4
2017-08-04T05:10:14.382Z,46.2
2017-08-04T05:11:15.056Z,46.1
2017-08-04T05:12:15.739Z,45.6
2017-08-04T05:13:16.436Z,45.7
2017-08-04T05:14:17.410Z,45.7
2017-08-04T05:15:18.296Z,45.5
2017-08-04T05:16:19.015Z,45.4
2017-08-04T05:17:19.655Z,45.0
2017-08-04T05:18:20.355Z,45.5
2017-08-04T05:19:21.039Z,45.4
2017-08-04T05:20:22.084Z,45.2
2017-08-04T05:21:22.763Z,45.0
2017-08-04T05:22:23.492Z,45.0
2017-08-04T05:23:24.180Z,44.8
2017-08-04T05:24:24.882Z,44.9
2017-08-04T05:25:25.758Z,44.7
2017-08-04T05:26:26.802Z,44.9
2017-08-04T05:27:27.504Z,44.8
2017-08-04T05:28:28.170Z,44.9
2017-08-04T05:29:28.845Z,44.7
2017-08-04T05:30:29.626Z,44.8
2017-08-04T05:31:30.610Z,44.7
2017-08-04T05:32:31.302Z,44.8
2017-08-04T05:33:32.002Z,44.7
2017-08-04T05:34:32.674Z,44.5
2017-08-04T05:35:33.457Z,44.5
2017-08-04T05:36:34.156Z,44.6
2017-08-04T05:37:35.183Z,44.5
2017-08-04T05:38:35.842Z,44.8
2017-08-04T05:39:36.515Z,44.5
2017-08-04T05:40:37.613Z,44.9
2017-08-04T05:41:38.299Z,44.4
2017-08-04T05:42:38.983Z,44.3
2017-08-04T05:43:39.987Z,44.2
2017-08-04T05:44:40.663Z,44.4
2017-08-04T05:45:41.406Z,44.3
2017-08-04T05:46:42.084Z,44.3
2017-08-04T05:47:42.837Z,44.2
2017-08-04T05:48:43.513Z,44.2
2017-08-04T05:49:44.200Z,44.5
2017-08-04T05:50:44.977Z,44.4
2017-08-04T05:51:45.675Z,44.3
2017-08-04T05:52:46.352Z,44.4
2017-08-04T05:53:47.042Z,44.3
2017-08-04T05:54:47.721Z,44.4
2017-08-04T05:55:48.569Z,44.4
2017-08-04T05:56:49.249Z,44.5
2017-08-04T05:57:49.928Z,44.5
2017-08-04T05:58:50.608Z,44.5
2017-08-04T05:59:51.300Z,44.3
2017-08-04T06:00:52.379Z,44.5
2017-08-04T06:01:53.076Z,44.3
2017-08-04T06:02:53.803Z,44.3
2017-08-04T06:03:54.501Z,44.4
2017-08-04T06:04:55.168Z,44.2
2017-08-04T06:05:56.018Z,44.3
2017-08-04T06:06:57.014Z,44.4
2017-08-04T06:07:57.685Z,44.3
2017-08-04T06:08:58.491Z,44.5
2017-08-04T06:09:59.186Z,44.5
2017-08-04T06:10:59.846Z,44.4
2017-08-04T06:12:00.529Z,44.5
2017-08-04T06:13:01.526Z,44.5
2017-08-04T06:14:02.315Z,44.7
2017-08-04T06:15:03.007Z,44.6
2017-08-04T06:16:03.703Z,44.4
2017-08-04T06:17:04.383Z,44.4
2017-08-04T06:18:05.080Z,44.0
2017-08-04T06:19:06.059Z,44.1
2017-08-04T06:20:06.899Z,44.1
2017-08-04T06:21:07.598Z,44.0
2017-08-04T06:22:08.279Z,43.9
2017-08-04T06:23:08.954Z,44.1
2017-08-04T06:24:09.652Z,43.9
2017-08-04T06:25:10.687Z,43.9
2017-08-04T06:26:11.374Z,44.0
2017-08-04T06:27:12.102Z,43.9
2017-08-04T06:28:12.826Z,44.0
2017-08-04T06:29:13.493Z,44.1
2017-08-04T06:30:14.246Z,44.1
2017-08-04T06:31:15.256Z,43.6
2017-08-04T06:32:15.927Z,43.7
2017-08-04T06:33:16.669Z,43.9
2017-08-04T06:34:17.375Z,43.9
2017-08-04T06:35:18.086Z,43.7
2017-08-04T06:36:18.768Z,43.8
2017-08-04T06:37:19.802Z,43.4
2017-08-04T06:38:20.493Z,43.5
2017-08-04T06:39:21.189Z,43.5
2017-08-04T06:40:22.072Z,43.5
2017-08-04T06:41:22.755Z,43.5
2017-08-04T06:42:23.440Z,43.2
2017-08-04T06:43:24.421Z,43.5
2017-08-04T06:44:25.108Z,43.5
2017-08-04T06:45:26.276Z,43.2
2017-08-04T06:46:26.926Z,43.3
2017-08-04T06:47:27.609Z,43.1
2017-08-04T06:48:28.698Z,43.2
2017-08-04T06:49:29.353Z,43.3
2017-08-04T06:50:30.136Z,43.2
2017-08-04T06:51:30.838Z,43.2
2017-08-04T06:52:31.529Z,43.4
2017-08-04T06:53:32.206Z,43.3
2017-08-04T06:54:33.246Z,43.3
2017-08-04T06:55:33.977Z,43.3
2017-08-04T06:56:34.663Z,43.3
2017-08-04T06:57:35.346Z,43.3
2017-08-04T06:58:36.046Z,43.2
2017-08-04T06:59:36.735Z,43.3
2017-08-04T07:00:37.851Z,43.4
2017-08-04T07:01:38.496Z,43.7
2017-08-04T07:02:39.188Z,43.1
2017-08-04T07:03:39.886Z,43.0
2017-08-04T07:04:40.619Z,43.1
2017-08-04T07:05:41.609Z,42.9
2017-08-04T07:06:42.351Z,42.6
2017-08-04T07:07:43.051Z,42.7
2017-08-04T07:08:43.748Z,42.7
2017-08-04T07:09:44.481Z,42.6
2017-08-04T07:10:45.166Z,42.1
2017-08-04T07:11:46.413Z,42.2
2017-08-04T07:12:47.119Z,42.2
2017-08-04T07:13:47.783Z,42.0
2017-08-04T07:14:48.478Z,42.1
2017-08-04T07:15:49.179Z,42.5
2017-08-04T07:16:50.413Z,42.1
2017-08-04T07:17:51.095Z,42.0
2017-08-04T07:18:51.799Z,41.9
2017-08-04T07:19:52.492Z,41.8
2017-08-04T07:20:53.166Z,42.3
2017-08-04T07:21:53.919Z,41.6
2017-08-04T07:22:54.898Z,41.4
2017-08-04T07:23:55.630Z,41.5
2017-08-04T07:24:56.343Z,41.3
2017-08-04T07:25:57.035Z,41.4
2017-08-04T07:26:57.717Z,41.5
2017-08-04T07:27:58.431Z,41.7
2017-08-04T07:28:59.201Z,41.6
2017-08-04T07:29:59.899Z,41.5
2017-08-04T07:31:00.625Z,41.7
2017-08-04T07:32:01.326Z,41.8
2017-08-04T07:33:02.017Z,41.5
2017-08-04T07:34:03.136Z,41.5
2017-08-04T07:35:03.802Z,41.5
2017-08-04T07:36:04.529Z,40.9
2017-08-04T07:37:05.305Z,41.2
2017-08-04T07:38:06.024Z,41.2
2017-08-04T07:39:06.746Z,41.1
2017-08-04T07:40:07.718Z,41.0
2017-08-04T07:41:08.456Z,41.1
2017-08-04T07:42:09.144Z,41.0
2017-08-04T07:43:09.851Z,41.2
2017-08-04T07:44:10.520Z,41.0
2017-08-04T07:45:11.301Z,41.0
2017-08-04T07:46:12.406Z,40.8
2017-08-04T07:47:13.143Z,40.6
2017-08-04T07:48:13.797Z,40.6
2017-08-04T07:49:14.541Z,40.9
2017-08-04T07:50:15.263Z,40.9
2017-08-04T07:51:16.277Z,40.8
2017-08-04T07:52:16.956Z,41.0
2017-08-04T07:53:17.643Z,40.9
2017-08-04T07:54:18.382Z,40.8
2017-08-04T07:55:19.069Z,40.7
2017-08-04T07:56:19.832Z,40.8
2017-08-04T07:57:20.799Z,40.5
2017-08-04T07:58:21.510Z,40.6
2017-08-04T07:59:22.232Z,40.2
2017-08-04T08:00:22.922Z,40.1
2017-08-04T08:01:23.771Z,40.4
2017-08-04T08:02:24.522Z,40.5
2017-08-04T08:03:25.498Z,40.4
2017-08-04T08:04:26.184Z,40.4
2017-08-04T08:05:26.953Z,40.3
2017-08-04T08:06:27.827Z,40.1
2017-08-04T08:07:28.490Z,40.3
2017-08-04T08:08:29.179Z,39.8
2017-08-04T08:09:29.926Z,39.9
2017-08-04T08:10:30.964Z,40.0
2017-08-04T08:11:31.705Z,40.0
2017-08-04T08:12:32.409Z,40.0
2017-08-04T08:13:33.119Z,39.9
2017-08-04T08:14:33.839Z,39.8
2017-08-04T08:15:34.517Z,40.0
2017-08-04T08:16:35.530Z,39.7
2017-08-04T08:17:36.226Z,39.9
2017-08-04T08:18:37.734Z,39.5
2017-08-04T08:19:38.463Z,39.7
2017-08-04T08:20:39.168Z,39.7
2017-08-04T08:21:40.310Z,39.9
2017-08-04T08:22:40.988Z,39.6
2017-08-04T08:23:41.677Z,39.7
2017-08-04T08:24:42.375Z,39.7
2017-08-04T08:25:43.067Z,39.6
2017-08-04T08:26:43.810Z,39.5
2017-08-04T08:27:44.806Z,39.4
2017-08-04T08:28:45.505Z,39.7
2017-08-04T08:29:46.230Z,39.6
2017-08-04T08:30:46.907Z,39.8
2017-08-04T08:31:47.713Z,39.4
2017-08-04T08:32:48.733Z,39.9
2017-08-04T08:33:49.472Z,39.5
2017-08-04T08:34:50.149Z,39.6
2017-08-04T08:35:50.847Z,39.3
2017-08-04T08:36:51.720Z,39.4
2017-08-04T08:37:53.013Z,39.4
2017-08-04T08:38:53.997Z,39.4
2017-08-04T08:39:54.984Z,39.3
2017-08-04T08:42:11.468Z,39.3
2017-08-04T08:43:12.151Z,39.3
2017-08-04T08:44:12.910Z,39.4
2017-08-04T08:45:13.898Z,39.5
2017-08-04T08:46:14.626Z,39.3
2017-08-04T08:47:15.464Z,39.2
2017-08-04T08:48:16.164Z,39.0
2017-08-04T08:49:16.857Z,39.0
2017-08-04T08:50:17.556Z,39.2
2017-08-04T08:51:18.537Z,39.3
2017-08-04T08:52:19.563Z,39.2
2017-08-04T08:53:20.254Z,39.4
2017-08-04T08:54:21.008Z,39.2
2017-08-04T08:55:22.612Z,39.2
2017-08-04T08:56:23.258Z,39.1
2017-08-04T08:57:24.074Z,39.2
2017-08-04T08:58:24.730Z,39.1
2017-08-04T08:59:25.531Z,38.9
2017-08-04T09:00:26.196Z,39.0
2017-08-04T09:01:26.965Z,39.0
2017-08-04T09:02:28.047Z,39.0
2017-08-04T09:03:28.945Z,39.0
2017-08-04T09:04:29.645Z,39.1
2017-08-04T09:05:30.357Z,38.9
2017-08-04T09:06:31.001Z,39.2
2017-08-04T09:07:31.929Z,39.1
2017-08-04T09:08:32.646Z,38.9
2017-08-04T09:09:33.350Z,38.9
2017-08-04T09:10:34.041Z,38.8
2017-08-04T09:11:34.779Z,38.8
2017-08-04T09:12:35.681Z,38.9
2017-08-04T09:13:36.681Z,39.0
2017-08-04T09:14:37.429Z,38.9
2017-08-04T09:15:38.278Z,39.0
2017-08-04T09:16:38.962Z,38.9
2017-08-04T09:17:39.660Z,38.9
2017-08-04T09:18:40.396Z,39.0
2017-08-04T09:19:41.431Z,38.9
2017-08-04T09:20:42.189Z,38.8
2017-08-04T09:21:42.958Z,38.9
2017-08-04T09:22:43.703Z,38.9
2017-08-04T09:23:44.659Z,38.7
2017-08-04T09:24:45.670Z,38.7
2017-08-04T09:25:46.716Z,39.0
2017-08-04T09:26:47.413Z,39.0
2017-08-04T09:27:48.198Z,39.0
2017-08-04T09:28:48.896Z,38.9
2017-08-04T09:29:49.629Z,39.0
2017-08-04T09:30:50.374Z,39.0
2017-08-04T09:31:51.343Z,39.0
2017-08-04T09:32:52.076Z,39.0
2017-08-04T09:33:52.899Z,39.0
2017-08-04T09:34:53.614Z,39.1
2017-08-04T09:35:54.359Z,38.9
2017-08-04T09:36:55.376Z,39.1
2017-08-04T09:37:56.299Z,39.1
2017-08-04T09:38:57.034Z,39.2
2017-08-04T09:39:57.906Z,39.0
2017-08-04T09:40:59.336Z,38.6
2017-08-04T09:42:00.026Z,39.0
2017-08-04T09:43:01.107Z,39.0
2017-08-04T09:44:01.846Z,39.2
2017-08-04T09:45:02.529Z,39.1
2017-08-04T09:46:03.287Z,39.1
2017-08-04T09:47:03.984Z,38.7
2017-08-04T09:48:05.046Z,39.1
2017-08-04T09:49:05.772Z,38.7
2017-08-04T09:50:06.485Z,38.9
2017-08-04T09:51:07.215Z,39.0
2017-08-04T09:52:08.139Z,38.6
2017-08-04T09:53:09.035Z,38.9
2017-08-04T09:54:10.077Z,39.1
2017-08-04T09:55:10.812Z,39.0
2017-08-04T09:56:11.499Z,39.0
2017-08-04T09:57:12.201Z,38.7
2017-08-04T09:58:12.903Z,39.0
2017-08-04T09:59:13.850Z,39.0
2017-08-04T10:00:14.823Z,39.2
2017-08-04T10:01:15.555Z,39.2
2017-08-04T10:02:16.649Z,39.3
2017-08-04T10:03:17.358Z,38.7
2017-08-04T10:04:18.147Z,38.4
2017-08-04T10:05:19.116Z,38.4
2017-08-04T10:06:19.853Z,38.4
2017-08-04T10:07:20.544Z,38.3
2017-08-04T10:08:21.226Z,38.5
2017-08-04T10:09:21.978Z,38.4
2017-08-04T10:10:22.838Z,38.4
2017-08-04T10:11:23.552Z,38.4
2017-08-04T10:12:24.601Z,38.4
2017-08-04T10:13:25.316Z,38.3
2017-08-04T10:14:26.182Z,38.5
2017-08-04T10:15:26.968Z,38.2
2017-08-04T10:16:27.691Z,38.3
2017-08-04T10:17:28.734Z,38.2
2017-08-04T10:18:29.434Z,38.1
2017-08-04T10:19:30.182Z,38.2
2017-08-04T10:20:31.236Z,38.2
2017-08-04T10:21:31.981Z,38.1
2017-08-04T10:22:32.638Z,38.1
2017-08-04T10:23:33.647Z,38.1
2017-08-04T10:24:34.343Z,38.1
2017-08-04T10:25:35.167Z,38.1
2017-08-04T10:26:35.881Z,38.5
2017-08-04T10:27:36.573Z,38.1
2017-08-04T10:28:37.273Z,38.3
2017-08-04T10:29:38.256Z,38.4
2017-08-04T10:30:39.043Z,38.2
2017-08-04T10:31:39.778Z,38.1
2017-08-04T10:32:40.526Z,38.2
2017-08-04T10:33:41.214Z,38.2
2017-08-04T10:34:42.221Z,38.3
2017-08-04T10:35:42.961Z,38.4
2017-08-04T10:36:43.757Z,38.2
2017-08-04T10:37:44.449Z,38.3
2017-08-04T10:38:45.136Z,38.4
2017-08-04T10:39:45.863Z,38.4
2017-08-04T10:40:46.829Z,38.0
2017-08-04T10:41:47.508Z,38.1
2017-08-04T10:42:48.204Z,38.1
2017-08-04T10:43:48.951Z,38.1
2017-08-04T10:44:49.711Z,38.2
2017-08-04T10:45:50.759Z,38.2
2017-08-04T10:46:51.674Z,38.3
2017-08-04T10:47:52.776Z,38.2
2017-08-04T10:48:53.429Z,38.0
2017-08-04T10:49:54.127Z,38.0
2017-08-04T10:50:54.844Z,38.2
2017-08-04T10:51:55.915Z,38.1
2017-08-04T10:52:56.596Z,38.1
2017-08-04T10:53:57.414Z,38.0
2017-08-04T10:54:58.119Z,38.1
2017-08-04T10:55:58.865Z,38.2
2017-08-04T10:56:59.815Z,38.0
2017-08-04T10:58:00.837Z,38.0
2017-08-04T10:59:01.542Z,38.1
2017-08-04T11:00:02.233Z,38.1
2017-08-04T11:01:02.947Z,38.2
2017-08-04T11:02:03.891Z,38.1
2017-08-04T11:03:04.650Z,38.1
2017-08-04T11:04:05.662Z,38.2
2017-08-04T11:05:06.353Z,38.1
2017-08-04T11:06:07.037Z,38.3
2017-08-04T11:07:08.060Z,38.2
2017-08-04T11:08:08.736Z,38.5
2017-08-04T11:09:09.419Z,38.5
2017-08-04T11:10:10.414Z,38.4
2017-08-04T11:11:11.214Z,38.4
2017-08-04T11:12:12.198Z,38.3
2017-08-04T11:13:12.883Z,38.4
2017-08-04T11:14:13.579Z,38.3
2017-08-04T11:15:14.571Z,38.5
2017-08-04T11:16:15.283Z,38.4
2017-08-04T11:17:16.003Z,38.2
2017-08-04T11:18:16.739Z,38.3
2017-08-04T11:19:17.451Z,38.3
2017-08-04T11:21:33.983Z,38.4
2017-08-04T11:22:34.775Z,38.1
2017-08-04T11:23:35.503Z,38.4
2017-08-04T11:24:36.215Z,38.3
2017-08-04T11:25:36.898Z,38.2
2017-08-04T11:26:37.575Z,38.3
2017-08-04T11:27:38.638Z,38.4
2017-08-04T11:28:39.350Z,38.0
2017-08-04T11:29:40.018Z,38.2
2017-08-04T11:30:40.777Z,38.0
2017-08-04T11:31:41.448Z,38.0
2017-08-04T11:32:42.236Z,38.1
2017-08-04T11:33:42.933Z,38.0
2017-08-04T11:34:43.616Z,38.2
2017-08-04T11:35:44.304Z,37.8
2017-08-04T11:36:45.007Z,37.7
2017-08-04T11:37:45.754Z,37.6
2017-08-04T11:38:46.881Z,37.9
2017-08-04T11:39:47.602Z,37.6
2017-08-04T11:40:48.267Z,37.8
2017-08-04T11:41:49.357Z,38.0
2017-08-04T11:42:50.062Z,38.2
2017-08-04T11:43:50.758Z,37.6
2017-08-04T11:44:51.739Z,38.2
2017-08-04T11:45:52.495Z,38.2
2017-08-04T11:46:53.181Z,37.5
2017-08-04T11:47:54.046Z,37.9
2017-08-04T11:48:54.842Z,37.7
2017-08-04T11:49:55.536Z,37.6
2017-08-04T11:50:56.509Z,38.2
2017-08-04T11:51:57.221Z,38.0
2017-08-04T11:52:57.910Z,38.1
2017-08-04T11:53:58.635Z,38.0
2017-08-04T11:54:59.360Z,38.1
2017-08-04T11:56:00.431Z,37.9
2017-08-04T11:57:01.122Z,38.1
2017-08-04T11:58:01.866Z,38.0
2017-08-04T11:59:02.609Z,38.3
2017-08-04T12:00:03.375Z,38.2
2017-08-04T12:01:04.133Z,38.2
2017-08-04T12:02:05.163Z,38.4
2017-08-04T12:03:05.868Z,38.1
2017-08-04T12:04:06.761Z,38.0
2017-08-04T12:05:07.443Z,38.5
2017-08-04T12:06:08.146Z,38.2
2017-08-04T12:07:09.145Z,38.1
2017-08-04T12:08:09.868Z,38.3
2017-08-04T12:09:10.686Z,38.0
2017-08-04T12:10:11.368Z,38.0
2017-08-04T12:11:12.061Z,38.0
2017-08-04T12:12:12.746Z,38.0
2017-08-04T12:13:13.837Z,38.1
2017-08-04T12:14:15.256Z,38.0
2017-08-04T12:15:16.166Z,38.1
2017-08-04T12:16:17.204Z,38.0
2017-08-04T12:17:17.901Z,37.8
2017-08-04T12:18:18.632Z,38.0
2017-08-04T12:19:19.738Z,37.7
2017-08-04T12:20:20.432Z,37.6
2017-08-04T12:21:21.117Z,37.6
2017-08-04T12:22:21.815Z,37.5
2017-08-04T12:23:22.505Z,37.6
2017-08-04T12:24:23.388Z,37.5
2017-08-04T12:25:24.485Z,37.6
2017-08-04T12:26:25.189Z,38.2
2017-08-04T12:27:25.932Z,38.2
2017-08-04T12:28:26.631Z,37.5
2017-08-04T12:29:27.519Z,38.3
2017-08-04T12:30:28.367Z,37.5
2017-08-04T12:31:29.383Z,37.6
2017-08-04T12:32:30.138Z,38.1
2017-08-04T12:33:30.901Z,37.8
2017-08-04T12:34:31.875Z,37.7
2017-08-04T12:35:32.549Z,37.8
2017-08-04T12:36:33.550Z,37.8
2017-08-04T12:37:34.242Z,37.8
2017-08-04T12:38:34.976Z,37.6
2017-08-04T12:39:35.780Z,37.9
2017-08-04T12:40:36.476Z,37.6
2017-08-04T12:41:37.155Z,37.8
2017-08-04T12:42:38.135Z,37.9
2017-08-04T12:43:38.898Z,37.4
2017-08-04T12:44:39.764Z,37.4
2017-08-04T12:45:40.497Z,37.3
2017-08-04T12:46:41.189Z,37.6
2017-08-04T12:47:42.204Z,37.3
2017-08-04T12:48:42.890Z,37.4
2017-08-04T12:49:43.789Z,37.6
2017-08-04T12:50:44.472Z,37.5
2017-08-04T12:51:45.207Z,37.5
2017-08-04T12:52:46.266Z,37.4
2017-08-04T12:53:47.009Z,37.2
2017-08-04T12:54:48.008Z,37.3
2017-08-04T12:55:48.782Z,37.2
2017-08-04T12:56:49.496Z,37.2
2017-08-04T12:57:50.185Z,36.9
2017-08-04T12:58:51.195Z,37.2
2017-08-04T12:59:51.958Z,37.1
2017-08-04T13:00:52.636Z,36.7
2017-08-04T13:01:53.408Z,37.0
2017-08-04T13:02:54.189Z,37.2
2017-08-04T13:03:55.165Z,37.1
2017-08-04T13:04:55.907Z,36.6
2017-08-04T13:05:56.721Z,37.0
2017-08-04T13:06:57.419Z,36.8
2017-08-04T13:07:58.134Z,37.0
2017-08-04T13:08:58.873Z,37.2
2017-08-04T13:09:59.987Z,37.1
2017-08-04T13:11:00.728Z,37.3
2017-08-04T13:12:01.472Z,36.9
2017-08-04T13:13:02.208Z,36.8
2017-08-04T13:14:02.929Z,36.9
2017-08-04T13:15:03.944Z,37.1
2017-08-04T13:16:07.087Z,37.0
2017-08-04T13:18:23.611Z,36.9
2017-08-04T13:19:24.332Z,36.6
2017-08-04T13:20:25.349Z,37.0
2017-08-04T13:21:26.390Z,36.6
2017-08-04T13:22:27.127Z,36.4
2017-08-04T13:23:27.875Z,36.1
2017-08-04T13:24:28.564Z,35.9
2017-08-04T13:25:29.620Z,35.8
2017-08-04T13:26:30.318Z,35.7
2017-08-04T13:27:31.077Z,36.0
2017-08-04T13:28:31.784Z,35.7
2017-08-04T13:29:32.483Z,35.5
2017-08-04T13:30:33.333Z,35.5
2017-08-04T13:31:34.062Z,35.3
2017-08-04T13:32:34.794Z,35.0
2017-08-04T13:33:35.827Z,35.0
2017-08-04T13:34:36.565Z,35.1
2017-08-04T13:35:37.471Z,35.0
2017-08-04T13:36:38.151Z,35.0
2017-08-04T13:37:38.920Z,34.8
2017-08-04T13:38:40.034Z,34.4