createdAt,value
2022-08-17T00:00:52.190Z,9.30
2022-08-17T00:06:21.027Z,6.68
2022-08-17T00:12:41.280Z,13.00
2022-08-17T00:17:26.167Z,7.32
2022-08-17T00:22:48.158Z,11.32
2022-08-17T00:28:10.049Z,7.85
2022-08-17T00:33:32.585Z,8.18
2022-08-17T00:38:54.338Z,14.73
2022-08-17T00:44:16.435Z,6.82
2022-08-17T00:49:38.192Z,9.07
2022-08-17T00:55:01.175Z,14.13
2022-08-17T01:00:37.760Z,8.73
2022-08-17T01:06:02.502Z,6.10
2022-08-17T01:11:25.104Z,7.60
2022-08-17T01:16:49.559Z,5.72
2022-08-17T01:22:11.213Z,5.10
2022-08-17T01:27:33.038Z,5.38
2022-08-17T01:32:55.194Z,6.85
2022-08-17T01:38:18.332Z,6.05
2022-08-17T01:43:56.780Z,9.10
2022-08-17T01:49:19.563Z,9.85
2022-08-17T01:54:43.938Z,7.50
2022-08-17T02:00:10.289Z,6.30
2022-08-17T02:05:33.028Z,9.65
2022-08-17T02:10:55.521Z,4.68
2022-08-17T02:16:18.402Z,5.05
2022-08-17T02:21:42.470Z,6.10
2022-08-17T02:27:05.176Z,4.63
2022-08-17T02:32:28.417Z,6.82
2022-08-17T02:37:51.871Z,7.88
2022-08-17T02:43:17.662Z,4.90
2022-08-17T02:48:39.970Z,4.32
2022-08-17T02:54:38.882Z,4.30
2022-08-17T02:59:48.834Z,4.20
2022-08-17T03:05:13.772Z,6.88
2022-08-17T03:10:35.690Z,8.15
2022-08-17T03:15:57.651Z,5.78
2022-08-17T03:21:19.450Z,7.03
2022-08-17T03:26:41.190Z,8.18
2022-08-17T03:32:12.586Z,5.97
2022-08-17T03:37:34.594Z,9.35
2022-08-17T03:42:57.533Z,8.88
2022-08-17T03:48:38.459Z,6.95
2022-08-17T03:54:19.154Z,5.10
2022-08-17T03:59:41.325Z,6.47
2022-08-17T04:05:03.402Z,5.05
2022-08-17T04:10:26.597Z,4.57
2022-08-17T04:15:49.165Z,7.65
2022-08-17T04:21:11.095Z,7.88
2022-08-17T04:26:52.508Z,9.30
2022-08-17T04:32:14.807Z,8.68
2022-08-17T04:37:36.584Z,9.55
2022-08-17T04:43:07.281Z,10.30
2022-08-17T04:48:36.409Z,10.07
2022-08-17T04:54:05.474Z,8.60
2022-08-17T04:59:27.215Z,9.88
2022-08-17T05:04:49.880Z,10.75
2022-08-17T05:10:11.656Z,18.70
2022-08-17T05:15:36.032Z,11.85
2022-08-17T05:20:58.033Z,14.15
2022-08-17T05:26:25.963Z,9.50
2022-08-17T05:31:48.499Z,14.68
2022-08-17T05:37:10.203Z,16.48
2022-08-17T05:42:31.926Z,14.00
2022-08-17T05:47:53.692Z,15.90
2022-08-17T05:53:30.648Z,13.73
2022-08-17T05:59:14.572Z,15.20
2022-08-17T06:04:42.205Z,14.75
2022-08-17T06:10:17.182Z,12.98
2022-08-17T06:15:47.691Z,15.73
2022-08-17T06:21:13.516Z,13.18
2022-08-17T06:26:42.959Z,8.93
2022-08-17T06:32:09.333Z,7.78
2022-08-17T06:37:51.189Z,11.05
2022-08-17T06:43:34.954Z,11.75
2022-08-17T06:49:26.119Z,11.52
2022-08-17T06:55:09.330Z,8.07
2022-08-17T07:00:44.430Z,12.32
2022-08-17T07:06:13.234Z,8.15
2022-08-17T07:11:49.206Z,6.57
2022-08-17T07:17:14.050Z,8.88
2022-08-17T07:23:08.887Z,9.57
2022-08-17T07:28:33.582Z,9.20
2022-08-17T07:34:02.682Z,9.43
2022-08-17T07:39:26.925Z,9.68
2022-08-17T07:44:53.965Z,11.02
2022-08-17T07:50:29.349Z,11.82
2022-08-17T07:55:52.875Z,6.28
2022-08-17T08:01:15.478Z,11.60
2022-08-17T08:06:49.543Z,10.27
2022-08-17T08:12:35.448Z,6.95
2022-08-17T08:18:03.022Z,7.88
2022-08-17T08:23:37.052Z,8.93
2022-08-17T08:29:01.836Z,9.95
2022-08-17T08:34:58.883Z,9.10
2022-08-17T08:40:35.319Z,7.28
2022-08-17T08:46:41.083Z,12.32
2022-08-17T08:52:08.643Z,4.82
2022-08-17T08:57:39.893Z,7.90
2022-08-17T09:03:51.797Z,10.75
2022-08-17T09:09:18.255Z,5.82
2022-08-17T09:15:08.290Z,10.15
2022-08-17T09:20:46.626Z,14.35
2022-08-17T09:26:37.630Z,12.23
2022-08-17T09:32:03.661Z,12.57
2022-08-17T09:37:31.060Z,9.95
2022-08-17T09:43:00.738Z,13.35
2022-08-17T09:48:50.297Z,9.13
2022-08-17T09:54:40.292Z,14.55
2022-08-17T10:00:16.185Z,12.23
2022-08-17T10:05:47.108Z,9.00
2022-08-17T10:11:33.598Z,10.82
2022-08-17T10:17:05.559Z,10.25
2022-08-17T10:22:59.598Z,13.52
2022-08-17T10:28:29.865Z,13.80
2022-08-17T10:34:19.106Z,5.20
2022-08-17T10:40:05.274Z,5.30
2022-08-17T10:46:30.357Z,5.82
2022-08-17T10:51:53.390Z,5.35
2022-08-17T10:57:27.307Z,4.70
2022-08-17T11:02:52.479Z,6.35
2022-08-17T11:08:45.043Z,7.22
2022-08-17T11:14:18.896Z,6.43
2022-08-17T11:19:48.458Z,5.60
2022-08-17T11:25:18.663Z,3.65
2022-08-17T11:30:46.972Z,6.45
2022-08-17T11:36:36.217Z,3.50
2022-08-17T11:42:26.438Z,6.68
2022-08-17T11:48:29.102Z,7.82
2022-08-17T11:54:03.547Z,5.30
2022-08-17T11:59:33.879Z,6.47
2022-08-17T12:05:21.879Z,6.75
2022-08-17T12:10:57.903Z,7.30
2022-08-17T12:16:21.048Z,7.25
2022-08-17T12:21:46.218Z,6.03
2022-08-17T12:27:11.302Z,7.70
2022-08-17T12:32:36.126Z,7.25
2022-08-17T12:37:57.950Z,6.07
2022-08-17T12:43:22.594Z,6.45
2022-08-17T12:48:59.293Z,5.30
2022-08-17T12:54:26.835Z,4.60
2022-08-17T12:59:59.038Z,4.63
2022-08-17T13:05:31.561Z,4.55
2022-08-17T13:10:56.865Z,7.97
2022-08-17T13:16:22.268Z,3.92
2022-08-17T13:21:47.959Z,6.00
2022-08-17T13:27:13.232Z,6.20
2022-08-17T13:32:37.406Z,7.82
2022-08-17T13:38:11.734Z,5.07
2022-08-17T13:43:39.473Z,4.82
2022-08-17T13:49:11.907Z,3.80
2022-08-17T13:54:36.833Z,5.72
2022-08-17T14:00:19.331Z,3.58
2022-08-17T14:05:41.202Z,3.47
2022-08-17T14:11:03.107Z,3.15
2022-08-17T14:16:24.885Z,2.95
2022-08-17T14:21:46.701Z,3.72
2022-08-17T14:27:11.906Z,5.47
2022-08-17T14:32:35.763Z,6.22
2022-08-17T14:37:57.901Z,4.63
2022-08-17T14:43:20.831Z,3.83
2022-08-17T14:48:42.561Z,4.30
2022-08-17T14:54:05.162Z,3.20
2022-08-17T14:59:26.918Z,5.47
2022-08-17T15:04:48.781Z,5.47
2022-08-17T15:10:12.548Z,3.97
2022-08-17T15:15:34.529Z,3.83
2022-08-17T15:20:56.682Z,4.30
2022-08-17T15:26:20.720Z,3.03
2022-08-17T15:31:45.978Z,2.80
2022-08-17T15:37:07.708Z,4.00
2022-08-17T15:42:29.605Z,3.35
2022-08-17T15:47:52.472Z,5.90
2022-08-17T15:53:14.493Z,4.28
2022-08-17T15:58:38.069Z,5.43
2022-08-17T16:04:06.679Z,4.93
2022-08-17T16:09:29.293Z,3.72
2022-08-17T16:14:53.230Z,5.20
2022-08-17T16:20:20.541Z,5.60
2022-08-17T16:25:52.664Z,5.10
2022-08-17T16:31:15.815Z,4.07
2022-08-17T16:36:37.550Z,7.57
2022-08-17T16:42:00.236Z,4.25
2022-08-17T16:47:23.247Z,3.78
2022-08-17T16:52:48.480Z,4.90
2022-08-17T16:58:10.378Z,3.47
2022-08-17T17:03:32.583Z,5.40
2022-08-17T17:09:00.358Z,6.53
2022-08-17T17:14:48.618Z,6.25
2022-08-17T17:20:15.757Z,7.60
2022-08-17T17:25:44.514Z,3.97
2022-08-17T17:31:15.858Z,6.18
2022-08-17T17:36:41.878Z,4.97
2022-08-17T17:42:08.372Z,5.43
2022-08-17T17:47:30.600Z,3.90
2022-08-17T17:53:04.252Z,8.27
2022-08-17T17:58:52.372Z,5.10
2022-08-17T18:04:32.684Z,4.32
2022-08-17T18:10:30.506Z,6.43
2022-08-17T18:15:54.394Z,6.20
2022-08-17T18:21:34.361Z,5.18
2022-08-17T18:27:01.535Z,5.30
2022-08-17T18:32:31.954Z,6.88
2022-08-17T18:38:20.332Z,6.18
2022-08-17T18:43:52.881Z,6.10
2022-08-17T18:49:28.045Z,6.88
2022-08-17T18:55:14.076Z,8.85
2022-08-17T19:00:38.207Z,6.68
2022-08-17T19:06:28.864Z,5.10
2022-08-17T19:11:50.949Z,7.53
2022-08-17T19:17:22.371Z,7.25
2022-08-17T19:23:00.097Z,6.93
2022-08-17T19:28:44.188Z,6.88
2022-08-17T19:34:15.129Z,7.85
2022-08-17T19:40:01.970Z,10.05
2022-08-17T19:46:03.859Z,12.45
2022-08-17T19:51:44.640Z,7.07
2022-08-17T19:57:18.481Z,7.38
2022-08-17T20:02:57.909Z,6.65
2022-08-17T20:08:33.837Z,6.95
2022-08-17T20:14:13.881Z,12.15
2022-08-17T20:19:51.935Z,5.43
2022-08-17T20:25:30.742Z,10.48
2022-08-17T20:30:52.761Z,9.32
2022-08-17T20:36:19.460Z,9.45
2022-08-17T20:42:27.823Z,10.43
2022-08-17T20:53:46.933Z,7.90
2022-08-17T20:59:31.208Z,7.30
2022-08-17T21:04:54.429Z,5.97
2022-08-17T21:10:25.254Z,9.95
2022-08-17T21:15:56.690Z,6.22
2022-08-17T21:21:44.793Z,9.07
2022-08-17T21:27:20.930Z,7.40
2022-08-17T21:32:43.965Z,7.53
2022-08-17T21:38:13.611Z,6.90
2022-08-17T21:43:37.425Z,8.27
2022-08-17T21:49:09.175Z,5.53
2022-08-17T21:54:40.751Z,9.55
2022-08-17T22:00:15.349Z,7.15
2022-08-17T22:05:39.788Z,6.90
2022-08-17T22:11:02.214Z,11.10
2022-08-17T22:16:29.217Z,7.80
2022-08-17T22:22:06.523Z,5.20
2022-08-17T22:27:54.333Z,8.40
2022-08-17T22:33:44.623Z,4.97
2022-08-17T22:39:09.388Z,6.50
2022-08-17T22:44:37.685Z,4.70
2022-08-17T22:50:03.020Z,6.70
2022-08-17T22:55:45.067Z,4.40
2022-08-17T23:01:29.445Z,6.30
2022-08-17T23:06:54.015Z,4.25
2022-08-17T23:12:22.002Z,4.65
2022-08-17T23:17:45.347Z,6.57
2022-08-17T23:23:08.993Z,4.68
2022-08-17T23:28:30.732Z,4.88
2022-08-17T23:33:52.464Z,5.60
2022-08-17T23:39:14.179Z,5.43
2022-08-17T23:44:46.133Z,6.97
2022-08-17T23:50:08.553Z,5.43
2022-08-17T23:55:34.480Z,7.25
