createdAt,value
2019-01-24T01:53:37.846Z,8.7
2019-01-24T02:03:37.053Z,8.8
2019-01-24T02:13:36.261Z,8.9
2019-01-24T02:23:35.471Z,9
2019-01-24T02:33:34.677Z,9.1
2019-01-24T02:43:33.885Z,9.1
2019-01-24T02:53:33.091Z,9.1
2019-01-24T03:03:32.299Z,9.3
2019-01-24T03:13:31.506Z,9.3
2019-01-24T03:23:30.712Z,9.3
2019-01-24T03:33:29.921Z,9.4
2019-01-24T03:43:29.127Z,9.5
2019-01-24T03:53:28.334Z,9.4
2019-01-24T04:03:27.545Z,9.4
2019-01-24T04:13:26.752Z,9.4
2019-01-24T04:23:25.956Z,9.4
2019-01-24T04:33:25.165Z,9.4
2019-01-24T04:43:24.375Z,9.4
2019-01-24T04:53:23.588Z,9.4
2019-01-24T05:03:22.799Z,9.4
2019-01-24T05:13:22.013Z,9.4
2019-01-24T05:23:21.226Z,9.3
2019-01-24T05:33:20.488Z,9.2
2019-01-24T05:43:19.653Z,7.9
2019-01-24T05:53:18.867Z,6.9
2019-01-24T06:03:18.080Z,6.8
2019-01-24T06:13:17.288Z,6.8
2019-01-24T06:23:16.500Z,6.8
2019-01-24T06:33:15.715Z,6.9
2019-01-24T06:43:14.918Z,7
2019-01-24T06:53:14.124Z,7.3
2019-01-24T07:03:13.334Z,7.6
2019-01-24T07:13:12.540Z,8.2
2019-01-24T07:23:11.747Z,8.8
2019-01-24T07:33:10.955Z,8.4
2019-01-24T07:43:10.161Z,8.1
2019-01-24T07:53:09.367Z,7.9
2019-01-24T08:03:08.577Z,8.3
2019-01-24T08:13:07.783Z,8.3
2019-01-24T08:23:06.988Z,8.3
2019-01-24T08:33:06.245Z,8.6
2019-01-24T08:43:05.407Z,8.8
2019-01-24T08:53:04.608Z,9.1
2019-01-24T09:03:03.819Z,9.6
2019-01-24T09:13:03.020Z,9.9
2019-01-24T09:23:02.226Z,10.3
2019-01-24T09:33:01.462Z,10.4
2019-01-24T09:43:00.638Z,10.3
2019-01-24T09:52:59.844Z,10.4
2019-01-24T10:02:59.055Z,10.5
2019-01-24T10:12:58.256Z,10.3
2019-01-24T10:22:57.463Z,10.4
2019-01-24T10:32:56.669Z,10.6
2019-01-24T10:42:55.874Z,10.5
2019-01-24T10:52:55.080Z,10.5
2019-01-24T11:02:54.285Z,10.7
2019-01-24T11:12:53.491Z,11.4
2019-01-24T11:22:52.696Z,12.1
2019-01-24T11:32:51.902Z,12.3
2019-01-24T11:42:51.113Z,12.1
2019-01-24T11:52:50.314Z,11.9
2019-01-24T12:02:49.519Z,11.6
2019-01-24T12:12:48.725Z,11.4
2019-01-24T12:22:47.933Z,11.1
2019-01-24T12:32:47.138Z,10.3
2019-01-24T12:42:46.341Z,9.8
2019-01-24T12:52:45.548Z,9.6
2019-01-24T13:02:44.752Z,8.4
2019-01-24T13:12:43.958Z,7.8
2019-01-24T13:22:43.162Z,7
2019-01-24T13:32:42.370Z,6.6
2019-01-24T13:42:41.579Z,6.5
2019-01-24T13:52:40.829Z,6.4
2019-01-24T14:02:40.003Z,6.4
2019-01-24T14:12:39.208Z,6
2019-01-24T14:22:38.417Z,5.9
2019-01-24T14:32:37.639Z,5.4
2019-01-24T14:42:36.835Z,5.4
2019-01-24T14:52:36.044Z,5.3
2019-01-24T15:02:35.254Z,5.2
2019-01-24T15:12:34.463Z,5
2019-01-24T15:22:33.673Z,5
2019-01-24T15:32:32.886Z,5
2019-01-24T15:42:32.094Z,5.1
2019-01-24T15:52:34.071Z,5.1
2019-01-24T16:02:30.511Z,5.2
2019-01-24T16:12:29.720Z,5.2
2019-01-24T16:22:28.929Z,5.1
2019-01-24T16:32:28.145Z,5.1
2019-01-24T16:42:27.350Z,5.2
2019-01-24T16:52:26.563Z,6.3
2019-01-24T17:02:25.775Z,6.9
2019-01-24T17:12:24.985Z,7.3
2019-01-24T17:22:24.193Z,7.4
2019-01-24T17:32:23.409Z,7.6
2019-01-24T17:42:22.647Z,7.6
2019-01-24T17:52:21.837Z,7.7
2019-01-24T18:02:21.045Z,7.8
2019-01-24T18:12:20.360Z,7.9
2019-01-24T18:22:19.475Z,7.9
2019-01-24T18:32:18.689Z,7.9
2019-01-24T18:42:17.903Z,8
2019-01-24T18:52:17.116Z,8.1
2019-01-24T19:02:16.327Z,8.2
2019-01-24T19:12:15.567Z,8.3
2019-01-24T19:22:14.759Z,8.3
2019-01-24T19:32:13.960Z,8.2
2019-01-24T19:42:13.171Z,8.1
2019-01-24T19:52:12.405Z,8.1
2019-01-24T20:02:11.593Z,8.1
2019-01-24T20:12:10.893Z,8.1
2019-01-24T20:22:10.019Z,7.9
2019-01-24T20:32:09.232Z,8
2019-01-24T20:42:08.470Z,8
2019-01-24T20:52:07.656Z,8.1
2019-01-24T21:02:06.867Z,8.1
2019-01-24T21:12:06.082Z,8.1
2019-01-24T21:22:05.313Z,8
2019-01-24T21:32:04.497Z,8.1
2019-01-24T21:42:03.705Z,8.1
2019-01-24T21:52:02.913Z,8.2
2019-01-24T22:02:02.121Z,8.3
2019-01-24T22:12:01.329Z,8.3
2019-01-24T22:22:00.537Z,8.3
2019-01-24T22:31:59.746Z,8.2
2019-01-24T22:41:58.953Z,8.2
2019-01-24T22:51:58.161Z,8.2
2019-01-24T23:01:57.370Z,8.2
2019-01-24T23:11:56.578Z,8.2
2019-01-24T23:21:55.788Z,8.3
2019-01-24T23:31:54.992Z,8.3
2019-01-24T23:41:54.200Z,8.3
2019-01-24T23:51:53.410Z,8.3
