createdAt,value
2018-03-16T00:02:21.625Z,3.30
2018-03-16T00:04:49.537Z,3.30
2018-03-16T00:07:17.461Z,3.30
2018-03-16T00:09:46.070Z,3.30
2018-03-16T00:12:13.968Z,3.30
2018-03-16T00:14:41.882Z,3.20
2018-03-16T00:17:09.797Z,3.30
2018-03-16T00:19:37.716Z,3.20
2018-03-16T00:22:05.613Z,3.20
2018-03-16T00:24:33.517Z,3.10
2018-03-16T00:27:01.448Z,3.20
2018-03-16T00:29:29.785Z,3.30
2018-03-16T00:31:57.701Z,3.40
2018-03-16T00:34:25.660Z,3.30
2018-03-16T00:36:53.589Z,3.20
2018-03-16T00:39:21.493Z,3.20
2018-03-16T00:41:49.388Z,3.20
2018-03-16T00:44:17.292Z,3.20
2018-03-16T00:46:45.202Z,3.20
2018-03-16T00:49:13.104Z,3.30
2018-03-16T00:51:41.074Z,2.60
2018-03-16T00:54:09.003Z,3.40
2018-03-16T00:56:36.894Z,3.30
2018-03-16T00:59:05.280Z,3.30
2018-03-16T01:01:33.180Z,3.20
2018-03-16T01:04:01.098Z,3.10
2018-03-16T01:06:29.020Z,3.20
2018-03-16T01:08:56.928Z,3.20
2018-03-16T01:11:24.825Z,3.10
2018-03-16T01:13:52.721Z,3.20
2018-03-16T01:16:20.614Z,3.30
2018-03-16T01:18:48.508Z,3.30
2018-03-16T01:21:16.408Z,3.30
2018-03-16T01:23:44.765Z,3.40
2018-03-16T01:26:12.661Z,3.50
2018-03-16T01:28:40.576Z,3.50
2018-03-16T01:31:08.464Z,3.30
2018-03-16T01:33:36.360Z,3.30
2018-03-16T01:36:04.269Z,3.30
2018-03-16T01:38:32.165Z,3.20
2018-03-16T01:41:00.076Z,3.30
2018-03-16T01:43:27.984Z,3.40
2018-03-16T01:45:55.893Z,3.30
2018-03-16T01:48:23.797Z,3.30
2018-03-16T01:50:51.693Z,3.30
2018-03-16T01:53:19.598Z,3.30
2018-03-16T01:55:47.491Z,3.20
2018-03-16T01:58:15.393Z,3.20
2018-03-16T02:00:43.304Z,3.10
2018-03-16T02:03:11.217Z,3.10
2018-03-16T02:05:39.111Z,3.10
2018-03-16T02:08:07.068Z,3.10
2018-03-16T02:10:34.991Z,3.10
2018-03-16T02:13:02.921Z,3.20
2018-03-16T02:15:30.839Z,3.20
2018-03-16T02:17:58.741Z,3.10
2018-03-16T02:20:26.681Z,3.00
2018-03-16T02:22:54.577Z,3.00
2018-03-16T02:25:22.752Z,3.00
2018-03-16T02:27:50.650Z,3.10
2018-03-16T02:30:18.566Z,3.00
2018-03-16T02:32:46.487Z,3.00
2018-03-16T02:35:14.392Z,2.90
2018-03-16T02:37:42.313Z,2.90
2018-03-16T02:40:10.220Z,2.80
2018-03-16T02:42:38.141Z,2.90
2018-03-16T02:45:06.060Z,2.90
2018-03-16T02:47:33.973Z,3.00
2018-03-16T02:50:01.906Z,3.00
2018-03-16T02:52:29.813Z,3.00
2018-03-16T02:54:57.741Z,3.00
2018-03-16T02:57:25.658Z,3.00
2018-03-16T02:59:53.562Z,2.90
2018-03-16T03:02:21.477Z,2.90
2018-03-16T03:04:49.378Z,3.00
2018-03-16T03:07:17.537Z,2.90
2018-03-16T03:09:45.444Z,2.90
2018-03-16T03:12:13.356Z,3.00
2018-03-16T03:14:41.256Z,2.90
2018-03-16T03:17:09.160Z,2.90
2018-03-16T03:19:37.077Z,2.90
2018-03-16T03:22:04.988Z,2.60
2018-03-16T03:24:32.894Z,2.80
2018-03-16T03:27:00.797Z,2.70
2018-03-16T03:29:29.148Z,2.70
2018-03-16T03:31:57.063Z,2.70
2018-03-16T03:34:24.971Z,2.70
2018-03-16T03:36:52.880Z,2.70
2018-03-16T03:39:20.808Z,2.70
2018-03-16T03:41:48.716Z,2.70
2018-03-16T03:44:16.628Z,2.80
2018-03-16T03:46:44.532Z,2.60
2018-03-16T03:49:12.707Z,2.70
2018-03-16T03:51:40.625Z,2.70
2018-03-16T03:54:08.523Z,2.70
2018-03-16T03:56:36.436Z,2.80
2018-03-16T03:59:04.354Z,2.70
2018-03-16T04:01:32.293Z,2.80
2018-03-16T04:04:00.201Z,2.70
2018-03-16T04:06:28.108Z,2.70
2018-03-16T04:08:56.020Z,2.70
2018-03-16T04:11:23.981Z,2.60
2018-03-16T04:13:51.906Z,2.60
2018-03-16T04:16:19.834Z,2.70
2018-03-16T04:18:47.735Z,2.70
2018-03-16T04:21:15.641Z,2.50
2018-03-16T04:23:43.992Z,2.40
2018-03-16T04:26:11.904Z,2.40
2018-03-16T04:28:39.792Z,2.40
2018-03-16T04:31:07.750Z,2.40
2018-03-16T04:33:35.621Z,2.40
2018-03-16T04:36:03.508Z,2.40
2018-03-16T04:38:31.401Z,2.30
2018-03-16T04:40:59.313Z,2.40
2018-03-16T04:43:27.230Z,2.50
2018-03-16T04:45:55.134Z,2.50
2018-03-16T04:48:23.033Z,2.40
2018-03-16T04:50:51.431Z,2.40
2018-03-16T04:53:19.340Z,2.40
2018-03-16T04:55:47.261Z,2.40
2018-03-16T04:58:15.176Z,2.20
2018-03-16T05:00:43.083Z,2.20
2018-03-16T05:03:10.996Z,2.20
2018-03-16T05:05:38.905Z,2.20
2018-03-16T05:08:06.800Z,2.10
2018-03-16T05:10:34.704Z,2.10
2018-03-16T05:13:02.624Z,2.10
2018-03-16T05:15:30.520Z,2.10
2018-03-16T05:17:58.425Z,2.10
2018-03-16T05:20:26.343Z,2.10
2018-03-16T05:22:54.608Z,2.10
2018-03-16T05:25:22.517Z,2.10
2018-03-16T05:27:50.421Z,2.20
2018-03-16T05:30:18.316Z,2.20
2018-03-16T05:32:46.237Z,2.10
2018-03-16T05:35:14.159Z,2.00
2018-03-16T05:37:42.065Z,2.10
2018-03-16T05:40:09.977Z,2.00
2018-03-16T05:42:37.881Z,1.90
2018-03-16T05:45:05.784Z,2.00
2018-03-16T05:47:33.716Z,2.10
2018-03-16T05:50:01.627Z,2.10
2018-03-16T05:52:30.152Z,1.90
2018-03-16T05:54:58.078Z,2.00
2018-03-16T05:57:25.974Z,2.00
2018-03-16T05:59:53.864Z,2.00
2018-03-16T06:02:21.781Z,2.00
2018-03-16T06:04:49.696Z,1.90
2018-03-16T06:07:17.592Z,1.90
2018-03-16T06:09:46.245Z,1.90
2018-03-16T06:12:14.144Z,2.10
2018-03-16T06:14:42.085Z,2.10
2018-03-16T06:17:09.997Z,2.10
2018-03-16T06:19:37.910Z,1.90
2018-03-16T06:22:05.860Z,2.00
2018-03-16T06:24:33.753Z,2.00
2018-03-16T06:27:01.676Z,1.80
2018-03-16T06:29:29.797Z,1.90
2018-03-16T06:31:57.702Z,1.90
2018-03-16T06:34:25.623Z,1.90
2018-03-16T06:36:53.536Z,2.00
2018-03-16T06:39:21.481Z,2.00
2018-03-16T06:41:49.368Z,2.00
2018-03-16T06:44:17.294Z,2.00
2018-03-16T06:46:45.207Z,2.00
2018-03-16T06:49:13.112Z,2.10
2018-03-16T06:51:41.048Z,2.10
2018-03-16T06:54:09.243Z,2.30
2018-03-16T06:56:37.156Z,2.20
2018-03-16T06:59:05.077Z,2.30
2018-03-16T07:01:32.985Z,2.30
2018-03-16T07:04:00.904Z,2.20
2018-03-16T07:06:28.805Z,2.40
2018-03-16T07:08:56.717Z,2.20
2018-03-16T07:11:24.624Z,2.30
2018-03-16T07:13:53.171Z,2.30
2018-03-16T07:16:21.116Z,2.20
2018-03-16T07:18:49.037Z,2.20
2018-03-16T07:21:16.953Z,2.10
2018-03-16T07:23:46.390Z,2.00
2018-03-16T07:26:14.320Z,2.10
2018-03-16T07:28:42.213Z,2.20
2018-03-16T07:31:10.117Z,2.20
2018-03-16T07:33:38.052Z,2.20
2018-03-16T07:36:05.953Z,2.20
2018-03-16T07:38:33.865Z,2.00
2018-03-16T07:41:01.770Z,2.10
2018-03-16T07:43:29.680Z,2.10
2018-03-16T07:46:01.584Z,2.00
2018-03-16T07:48:29.773Z,2.10
2018-03-16T07:50:57.698Z,2.00
2018-03-16T07:53:25.892Z,2.00
2018-03-16T07:55:54.032Z,2.00
2018-03-16T07:58:21.958Z,2.00
2018-03-16T08:00:49.871Z,2.10
2018-03-16T08:03:17.770Z,2.10
2018-03-16T08:05:45.684Z,2.10
2018-03-16T08:08:13.593Z,2.30
2018-03-16T08:10:41.519Z,2.40
2018-03-16T08:13:09.441Z,2.40
2018-03-16T08:15:37.363Z,2.30
2018-03-16T08:18:05.273Z,2.20
2018-03-16T08:20:33.181Z,2.20
2018-03-16T08:23:01.393Z,2.20
2018-03-16T08:25:29.300Z,2.20
2018-03-16T08:27:57.200Z,2.30
2018-03-16T08:30:25.105Z,2.30
2018-03-16T08:32:52.996Z,2.30
2018-03-16T08:35:20.906Z,2.30
2018-03-16T08:37:48.820Z,2.30
2018-03-16T08:40:17.124Z,2.30
2018-03-16T08:42:45.023Z,2.20
2018-03-16T08:45:12.944Z,2.10
2018-03-16T08:47:40.851Z,2.10
2018-03-16T08:50:08.768Z,2.10
2018-03-16T08:52:36.677Z,2.10
2018-03-16T08:55:04.597Z,2.10
2018-03-16T08:57:32.498Z,2.10
2018-03-16T09:00:00.663Z,2.00
2018-03-16T09:02:28.607Z,2.10
2018-03-16T09:04:56.537Z,2.40
2018-03-16T09:07:24.490Z,2.40
2018-03-16T09:09:52.416Z,2.40
2018-03-16T09:12:20.328Z,2.50
2018-03-16T09:14:48.272Z,2.40
2018-03-16T09:17:16.168Z,2.40
2018-03-16T09:19:44.085Z,2.30
2018-03-16T09:22:12.013Z,2.50
2018-03-16T09:24:39.941Z,2.60
2018-03-16T09:27:07.842Z,2.60
2018-03-16T09:29:36.265Z,2.50
2018-03-16T09:32:04.174Z,2.30
2018-03-16T09:34:32.125Z,2.40
2018-03-16T09:37:00.020Z,2.40
2018-03-16T09:39:27.953Z,2.40
2018-03-16T09:41:55.860Z,2.40
2018-03-16T09:44:23.764Z,2.40
2018-03-16T09:46:51.664Z,2.40
2018-03-16T09:49:19.560Z,2.50
2018-03-16T09:51:47.684Z,2.70
2018-03-16T09:54:15.594Z,2.80
2018-03-16T09:56:43.496Z,2.60
2018-03-16T09:59:11.412Z,2.50
2018-03-16T10:01:39.303Z,2.40
2018-03-16T10:04:07.205Z,2.40
2018-03-16T10:06:35.117Z,2.40
2018-03-16T10:09:03.479Z,2.40
2018-03-16T10:11:31.368Z,2.40
2018-03-16T10:13:59.265Z,2.50
2018-03-16T10:16:27.172Z,2.40
2018-03-16T10:18:55.105Z,2.40
2018-03-16T10:21:23.012Z,2.40
2018-03-16T10:23:50.921Z,2.40
2018-03-16T10:26:18.826Z,2.50
2018-03-16T10:28:46.995Z,2.50
2018-03-16T10:31:14.927Z,2.30
2018-03-16T10:33:42.857Z,2.40
2018-03-16T10:36:10.762Z,2.50
2018-03-16T10:38:38.688Z,2.40
2018-03-16T10:41:06.588Z,2.30
2018-03-16T10:43:34.542Z,2.30
2018-03-16T10:46:02.457Z,2.30
2018-03-16T10:48:30.364Z,2.30
2018-03-16T10:50:58.252Z,2.30
2018-03-16T10:53:26.403Z,2.30
2018-03-16T10:55:54.322Z,2.40
2018-03-16T10:58:22.245Z,2.40
2018-03-16T11:00:56.184Z,2.50
2018-03-16T11:03:24.135Z,2.60
2018-03-16T11:05:53.869Z,2.50
2018-03-16T11:08:27.841Z,2.50
2018-03-16T11:10:59.761Z,2.50
2018-03-16T11:13:27.691Z,2.50
2018-03-16T11:15:55.673Z,2.70
2018-03-16T11:18:23.575Z,2.80
2018-03-16T11:20:51.483Z,2.80
2018-03-16T11:23:19.400Z,2.70
2018-03-16T11:25:47.332Z,2.60
2018-03-16T11:28:15.229Z,2.50
2018-03-16T11:30:43.150Z,2.60
2018-03-16T11:33:11.053Z,2.60
2018-03-16T11:35:39.609Z,2.70
2018-03-16T11:38:07.521Z,2.70
2018-03-16T11:40:35.450Z,2.70
2018-03-16T11:43:03.356Z,2.70
2018-03-16T11:45:31.280Z,2.50
2018-03-16T11:47:59.188Z,2.50
2018-03-16T11:50:27.097Z,2.70
2018-03-16T11:52:55.012Z,2.70
2018-03-16T11:55:23.273Z,2.80
2018-03-16T11:57:51.212Z,2.70
2018-03-16T12:00:19.122Z,2.60
2018-03-16T12:02:47.020Z,2.60
2018-03-16T12:05:14.933Z,2.90
2018-03-16T12:07:42.845Z,3.00
2018-03-16T12:10:10.756Z,3.10
2018-03-16T12:12:38.663Z,3.00
2018-03-16T12:15:06.584Z,2.90
2018-03-16T12:17:34.497Z,2.70
2018-03-16T12:20:02.897Z,2.50
2018-03-16T12:22:30.801Z,2.70
2018-03-16T12:24:58.714Z,3.00
2018-03-16T12:27:26.612Z,2.90
2018-03-16T12:29:54.540Z,2.90
2018-03-16T12:32:22.455Z,2.90
2018-03-16T12:34:50.400Z,2.90
2018-03-16T12:37:18.317Z,2.80
2018-03-16T12:39:46.231Z,3.20
2018-03-16T12:42:14.295Z,3.20
2018-03-16T12:44:42.237Z,3.20
2018-03-16T12:47:10.153Z,3.10
2018-03-16T12:49:38.072Z,3.20
2018-03-16T12:52:05.992Z,3.30
2018-03-16T12:54:33.935Z,3.30
2018-03-16T12:57:02.033Z,3.40
2018-03-16T12:59:29.944Z,3.30
2018-03-16T13:01:57.848Z,3.10
2018-03-16T13:04:25.764Z,2.90
2018-03-16T13:06:54.056Z,2.90
2018-03-16T13:09:21.973Z,2.90
2018-03-16T13:11:49.905Z,2.90
2018-03-16T13:14:17.824Z,2.60
2018-03-16T13:16:45.765Z,2.50
2018-03-16T13:19:13.694Z,2.40
2018-03-16T13:21:41.625Z,2.40
2018-03-16T13:24:09.937Z,2.20
2018-03-16T13:26:37.848Z,2.30
2018-03-16T13:29:05.748Z,2.30
2018-03-16T13:31:33.682Z,2.30
2018-03-16T13:34:01.593Z,2.30
2018-03-16T13:36:29.495Z,2.50
2018-03-16T13:38:57.412Z,2.50
2018-03-16T13:41:25.416Z,2.60
2018-03-16T13:43:53.341Z,2.60
2018-03-16T13:46:21.278Z,2.60
2018-03-16T13:48:49.175Z,2.50
2018-03-16T13:51:17.092Z,2.30
2018-03-16T13:53:45.004Z,2.20
2018-03-16T13:56:13.009Z,2.00
2018-03-16T13:58:40.915Z,2.10
2018-03-16T14:01:09.029Z,2.30
2018-03-16T14:03:37.532Z,2.30
2018-03-16T14:06:05.448Z,2.10
2018-03-16T14:08:33.448Z,2.10
2018-03-16T14:11:01.377Z,2.00
2018-03-16T14:13:29.274Z,2.20
2018-03-16T14:15:57.224Z,2.20
2018-03-16T14:18:25.125Z,2.40
2018-03-16T14:20:53.032Z,2.30
2018-03-16T14:23:21.085Z,2.10
2018-03-16T14:25:49.008Z,2.10
2018-03-16T14:28:16.902Z,2.20
2018-03-16T14:30:44.830Z,1.90
2018-03-16T14:33:12.774Z,1.80
2018-03-16T14:35:40.682Z,1.80
2018-03-16T14:38:08.616Z,1.80
2018-03-16T14:40:36.536Z,1.90
2018-03-16T14:43:04.468Z,2.00
2018-03-16T14:45:32.377Z,2.10
2018-03-16T14:48:00.325Z,2.10
2018-03-16T14:50:28.232Z,2.20
2018-03-16T14:52:56.144Z,2.20
2018-03-16T14:55:24.677Z,2.30
2018-03-16T14:57:52.589Z,2.30
2018-03-16T15:00:20.499Z,2.30
2018-03-16T15:02:48.420Z,2.20
2018-03-16T15:05:16.332Z,2.10
2018-03-16T15:07:44.233Z,1.90
2018-03-16T15:10:12.144Z,1.80
2018-03-16T15:12:40.071Z,2.00
2018-03-16T15:15:07.991Z,1.90
2018-03-16T15:17:35.907Z,2.00
2018-03-16T15:20:03.831Z,1.90
2018-03-16T15:22:31.744Z,1.90
2018-03-16T15:24:59.877Z,2.00
2018-03-16T15:27:27.847Z,2.00
2018-03-16T15:29:55.747Z,2.10
2018-03-16T15:32:23.675Z,1.90
2018-03-16T15:34:51.638Z,1.90
2018-03-16T15:37:19.560Z,1.70
2018-03-16T15:39:47.486Z,1.70
2018-03-16T15:42:15.388Z,1.70
2018-03-16T15:44:43.289Z,1.70
2018-03-16T15:47:11.196Z,1.80
2018-03-16T15:49:39.692Z,2.00
2018-03-16T15:52:07.600Z,1.80
2018-03-16T15:54:35.534Z,1.70
2018-03-16T15:57:03.508Z,1.70
2018-03-16T15:59:31.412Z,1.70
2018-03-16T16:01:59.336Z,1.40
2018-03-16T16:04:27.261Z,1.30
2018-03-16T16:06:55.173Z,1.20
2018-03-16T16:09:23.098Z,1.40
2018-03-16T16:11:51.016Z,1.50
2018-03-16T16:14:18.940Z,1.40
2018-03-16T16:16:46.864Z,1.20
2018-03-16T16:19:14.773Z,1.20
2018-03-16T16:21:42.888Z,1.10
2018-03-16T16:24:10.813Z,1.00
2018-03-16T16:26:38.764Z,1.10
2018-03-16T16:29:06.681Z,1.20
2018-03-16T16:31:34.600Z,1.20
2018-03-16T16:34:02.512Z,1.20
2018-03-16T16:36:30.440Z,1.40
2018-03-16T16:38:58.368Z,1.30
2018-03-16T16:41:26.272Z,1.30
2018-03-16T16:43:54.168Z,1.40
2018-03-16T16:46:22.069Z,1.10
2018-03-16T16:48:49.977Z,1.20
2018-03-16T16:51:18.329Z,1.10
2018-03-16T16:53:46.235Z,1.20
2018-03-16T16:56:14.140Z,1.30
2018-03-16T16:58:42.046Z,1.30
2018-03-16T17:01:09.944Z,1.30
2018-03-16T17:03:37.840Z,1.30
2018-03-16T17:06:05.746Z,1.20
2018-03-16T17:08:34.088Z,0.90
2018-03-16T17:11:02.016Z,0.80
2018-03-16T17:13:29.898Z,0.90
2018-03-16T17:15:57.794Z,1.00
2018-03-16T17:18:25.700Z,0.90
2018-03-16T17:20:53.641Z,0.90
2018-03-16T17:23:21.553Z,0.90
2018-03-16T17:25:49.468Z,0.90
2018-03-16T17:28:17.745Z,0.90
2018-03-16T17:30:45.640Z,0.70
2018-03-16T17:33:13.544Z,0.70
2018-03-16T17:35:41.449Z,0.50
2018-03-16T17:38:09.357Z,0.50
2018-03-16T17:40:37.265Z,0.60
2018-03-16T17:43:05.183Z,0.40
2018-03-16T17:45:33.099Z,0.50
2018-03-16T17:48:01.122Z,0.50
2018-03-16T17:50:29.311Z,0.30
2018-03-16T17:52:57.293Z,0.30
2018-03-16T17:55:25.381Z,0.20
2018-03-16T17:57:53.289Z,0.20
2018-03-16T18:00:21.376Z,0.30
2018-03-16T18:02:49.277Z,0.30
2018-03-16T18:05:17.188Z,0.30
2018-03-16T18:07:45.128Z,0.40
2018-03-16T18:10:13.096Z,0.30
2018-03-16T18:12:40.997Z,0.20
2018-03-16T18:15:08.918Z,0.30
2018-03-16T18:17:36.818Z,0.30
2018-03-16T18:20:04.716Z,0.00
2018-03-16T18:22:32.622Z,-0.10
2018-03-16T18:25:00.539Z,0.00
2018-03-16T18:27:28.437Z,0.00
2018-03-16T18:29:56.362Z,0.10
2018-03-16T18:32:24.265Z,0.20
2018-03-16T18:34:52.161Z,0.30
2018-03-16T18:37:20.075Z,0.00
2018-03-16T18:39:47.994Z,-0.10
2018-03-16T18:42:15.943Z,-0.30
2018-03-16T18:44:43.874Z,-0.30
2018-03-16T18:47:11.805Z,-0.20
2018-03-16T18:49:39.938Z,-0.30
2018-03-16T18:52:07.855Z,-0.10
2018-03-16T18:54:35.753Z,-0.20
2018-03-16T18:57:03.681Z,-0.20
2018-03-16T18:59:31.615Z,-0.10
2018-03-16T19:01:59.536Z,-0.30
2018-03-16T19:04:27.453Z,-0.10
2018-03-16T19:06:55.381Z,0.00
2018-03-16T19:09:23.312Z,0.10
2018-03-16T19:11:51.231Z,0.00
2018-03-16T19:14:19.144Z,-0.10
2018-03-16T19:16:47.046Z,-0.20
2018-03-16T19:19:14.945Z,-0.30
2018-03-16T19:21:42.912Z,-0.40
2018-03-16T19:24:10.854Z,-0.30
2018-03-16T19:26:39.173Z,-0.40
2018-03-16T19:29:07.089Z,-0.30
2018-03-16T19:31:41.865Z,-0.20
2018-03-16T19:34:09.805Z,-0.50
2018-03-16T19:36:37.770Z,-0.50
2018-03-16T19:39:05.681Z,-0.50
2018-03-16T19:41:33.584Z,-0.60
2018-03-16T19:44:01.496Z,-0.50
2018-03-16T19:46:29.442Z,-0.60
2018-03-16T19:48:57.397Z,-0.60
2018-03-16T19:51:25.306Z,-0.70
2018-03-16T19:53:53.666Z,-0.50
2018-03-16T19:56:21.569Z,-0.60
2018-03-16T19:58:49.489Z,-0.50
2018-03-16T20:01:17.397Z,-0.60
2018-03-16T20:03:45.318Z,-0.50
2018-03-16T20:06:13.226Z,-0.50
2018-03-16T20:08:41.141Z,-0.50
2018-03-16T20:11:09.050Z,-0.50
2018-03-16T20:13:36.941Z,-0.60
2018-03-16T20:16:04.856Z,-0.60
2018-03-16T20:18:32.766Z,-0.50
2018-03-16T20:21:00.668Z,-0.50
2018-03-16T20:23:28.581Z,-0.50
2018-03-16T20:25:56.502Z,-0.50
2018-03-16T20:28:24.428Z,-0.70
2018-03-16T20:30:52.345Z,-0.70
2018-03-16T20:33:20.269Z,-0.90
2018-03-16T20:35:48.186Z,-0.90
2018-03-16T20:38:16.083Z,-1.10
2018-03-16T20:40:43.992Z,-1.20
2018-03-16T20:43:11.908Z,-1.10
2018-03-16T20:45:39.894Z,-0.80
2018-03-16T20:48:07.829Z,-0.80
2018-03-16T20:50:35.753Z,-0.80
2018-03-16T20:53:03.693Z,-0.70
2018-03-16T20:55:31.604Z,-0.80
2018-03-16T20:57:59.541Z,-0.70
2018-03-16T21:00:27.445Z,-0.60
2018-03-16T21:02:56.018Z,-0.50
2018-03-16T21:05:23.946Z,-0.50
2018-03-16T21:07:51.905Z,-0.60
2018-03-16T21:10:19.821Z,-0.60
2018-03-16T21:12:47.745Z,-0.50
2018-03-16T21:15:15.661Z,-0.60
2018-03-16T21:17:43.597Z,-0.50
2018-03-16T21:20:11.789Z,-0.50
2018-03-16T21:22:39.695Z,-0.60
2018-03-16T21:25:07.630Z,-0.60
2018-03-16T21:27:35.557Z,-0.70
2018-03-16T21:30:03.468Z,-0.60
2018-03-16T21:32:31.374Z,-0.70
2018-03-16T21:34:59.298Z,-0.80
2018-03-16T21:37:27.192Z,-0.80
2018-03-16T21:39:55.101Z,-0.70
2018-03-16T21:42:23.020Z,-0.80
2018-03-16T21:44:50.945Z,-0.90
2018-03-16T21:47:18.849Z,-0.90
2018-03-16T21:49:46.744Z,-0.80
2018-03-16T21:52:14.770Z,-0.90
2018-03-16T21:54:42.933Z,-1.00
2018-03-16T21:57:10.858Z,-0.90
2018-03-16T21:59:38.805Z,-0.80
2018-03-16T22:02:06.741Z,-0.90
2018-03-16T22:04:34.636Z,-0.80
2018-03-16T22:07:02.584Z,-0.80
2018-03-16T22:09:30.490Z,-0.80
2018-03-16T22:11:58.377Z,-0.80
2018-03-16T22:14:26.300Z,-0.80
2018-03-16T22:16:54.226Z,-0.90
2018-03-16T22:19:22.117Z,-0.90
2018-03-16T22:21:50.014Z,-0.90
2018-03-16T22:24:18.261Z,-0.80
2018-03-16T22:26:46.157Z,-0.90
2018-03-16T22:29:14.061Z,-0.80
2018-03-16T22:31:41.988Z,-0.80
2018-03-16T22:34:09.900Z,-0.70
2018-03-16T22:36:37.823Z,-0.70
2018-03-16T22:39:05.733Z,-0.70
2018-03-16T22:41:34.819Z,-0.90
2018-03-16T22:44:02.756Z,-0.90
2018-03-16T22:46:30.690Z,-0.90
2018-03-16T22:48:58.636Z,-0.80
2018-03-16T22:51:26.547Z,-0.80
2018-03-16T22:53:54.452Z,-0.90
2018-03-16T22:56:24.118Z,-0.90
2018-03-16T22:58:52.033Z,-0.90
2018-03-16T23:01:19.957Z,-1.00
2018-03-16T23:03:47.875Z,-0.90
2018-03-16T23:06:15.776Z,-1.00
2018-03-16T23:08:43.696Z,-1.00
2018-03-16T23:11:11.633Z,-1.00
2018-03-16T23:13:39.545Z,-1.10
2018-03-16T23:16:07.454Z,-1.10
2018-03-16T23:18:35.381Z,-0.90
2018-03-16T23:21:03.293Z,-0.90
2018-03-16T23:23:31.633Z,-0.80
2018-03-16T23:25:59.532Z,-0.80
2018-03-16T23:28:27.438Z,-0.80
2018-03-16T23:30:55.361Z,-0.70
2018-03-16T23:33:23.274Z,-0.80
2018-03-16T23:35:51.168Z,-0.80
2018-03-16T23:38:19.073Z,-0.80
2018-03-16T23:40:46.984Z,-0.80
2018-03-16T23:43:14.884Z,-0.90
2018-03-16T23:45:42.781Z,-0.90
2018-03-16T23:48:10.689Z,-0.80
2018-03-16T23:50:38.588Z,-0.80
2018-03-16T23:53:06.478Z,-0.80
2018-03-16T23:55:34.372Z,-1.10
2018-03-16T23:58:02.288Z,-1.00
