createdAt,value
2019-03-19T00:00:22.160Z,10.86
2019-03-19T00:02:51.623Z,10.94
2019-03-19T00:05:21.175Z,11.04
2019-03-19T00:07:50.604Z,11.13
2019-03-19T00:10:20.037Z,11.08
2019-03-19T00:12:49.546Z,11.03
2019-03-19T00:15:19.018Z,11.08
2019-03-19T00:17:48.456Z,11.10
2019-03-19T00:20:17.999Z,10.95
2019-03-19T00:22:47.490Z,10.97
2019-03-19T00:25:16.936Z,10.90
2019-03-19T00:27:46.395Z,10.87
2019-03-19T00:30:18.992Z,10.85
2019-03-19T00:32:48.442Z,10.70
2019-03-19T00:35:17.843Z,10.72
2019-03-19T00:37:47.194Z,10.77
2019-03-19T00:40:17.467Z,10.72
2019-03-19T00:42:46.926Z,10.78
2019-03-19T00:45:16.329Z,10.74
2019-03-19T00:47:45.744Z,10.67
2019-03-19T00:50:15.994Z,10.65
2019-03-19T00:52:45.473Z,10.67
2019-03-19T00:55:14.866Z,10.73
2019-03-19T00:57:44.367Z,10.69
2019-03-19T01:00:26.590Z,10.75
2019-03-19T01:02:55.970Z,10.78
2019-03-19T01:05:25.490Z,10.63
2019-03-19T01:07:54.936Z,10.62
2019-03-19T01:10:24.438Z,10.53
2019-03-19T01:12:53.883Z,10.49
2019-03-19T01:15:23.325Z,10.50
2019-03-19T01:17:52.753Z,10.51
2019-03-19T01:20:22.233Z,10.36
2019-03-19T01:22:51.695Z,10.23
2019-03-19T01:25:21.121Z,9.97
2019-03-19T01:27:50.596Z,9.68
2019-03-19T01:30:20.046Z,9.66
2019-03-19T01:32:49.530Z,9.61
2019-03-19T01:35:18.969Z,9.50
2019-03-19T01:37:48.335Z,9.44
2019-03-19T01:40:17.833Z,9.31
2019-03-19T01:42:47.186Z,9.26
2019-03-19T01:45:16.636Z,9.23
2019-03-19T01:47:46.053Z,9.22
2019-03-19T01:50:16.209Z,9.14
2019-03-19T01:52:45.691Z,9.04
2019-03-19T01:55:15.715Z,8.85
2019-03-19T01:57:45.138Z,8.75
2019-03-19T02:00:19.448Z,8.72
2019-03-19T02:02:48.870Z,8.56
2019-03-19T02:05:18.295Z,8.43
2019-03-19T02:07:47.655Z,8.32
2019-03-19T02:10:17.112Z,8.32
2019-03-19T02:12:46.487Z,8.29
2019-03-19T02:15:39.242Z,8.27
2019-03-19T02:18:08.677Z,8.16
2019-03-19T02:20:38.962Z,8.20
2019-03-19T02:23:08.379Z,8.26
2019-03-19T02:25:37.745Z,8.26
2019-03-19T02:28:07.250Z,8.21
2019-03-19T02:30:36.815Z,8.21
2019-03-19T02:33:06.338Z,8.25
2019-03-19T02:35:35.754Z,8.19
2019-03-19T02:38:05.234Z,8.11
2019-03-19T02:40:34.631Z,8.04
2019-03-19T02:43:04.041Z,8.00
2019-03-19T02:45:33.474Z,7.98
2019-03-19T02:48:02.868Z,7.87
2019-03-19T02:50:32.375Z,7.85
2019-03-19T02:53:02.007Z,7.87
2019-03-19T02:55:31.328Z,7.65
2019-03-19T02:58:00.795Z,7.56
2019-03-19T03:00:29.746Z,7.73
2019-03-19T03:02:59.086Z,7.80
2019-03-19T03:05:28.551Z,7.85
2019-03-19T03:07:57.372Z,7.88
2019-03-19T03:10:26.818Z,7.85
2019-03-19T03:12:56.201Z,7.86
2019-03-19T03:15:25.621Z,7.92
2019-03-19T03:17:55.041Z,7.90
2019-03-19T03:20:24.463Z,7.88
2019-03-19T03:22:53.287Z,7.76
2019-03-19T03:25:22.652Z,7.76
2019-03-19T03:27:51.481Z,7.63
2019-03-19T03:30:22.404Z,7.67
2019-03-19T03:32:51.509Z,7.72
2019-03-19T03:35:20.386Z,7.73
2019-03-19T03:37:49.798Z,7.71
2019-03-19T03:40:20.230Z,7.76
2019-03-19T03:42:49.200Z,7.59
2019-03-19T03:45:19.060Z,7.43
2019-03-19T03:47:47.897Z,7.32
2019-03-19T03:50:17.547Z,7.27
2019-03-19T03:52:46.322Z,7.32
2019-03-19T03:55:16.284Z,7.37
2019-03-19T03:57:45.139Z,7.41
2019-03-19T04:00:21.962Z,7.52
2019-03-19T04:02:50.772Z,7.61
2019-03-19T04:05:19.668Z,7.59
2019-03-19T04:07:48.527Z,7.63
2019-03-19T04:10:20.442Z,7.72
2019-03-19T04:12:49.278Z,7.70
2019-03-19T04:15:18.784Z,7.45
2019-03-19T04:17:48.103Z,7.15
2019-03-19T04:20:17.758Z,7.06
2019-03-19T04:22:46.736Z,7.06
2019-03-19T04:25:15.580Z,7.02
2019-03-19T04:27:44.449Z,7.01
2019-03-19T04:30:15.734Z,6.90
2019-03-19T04:32:44.707Z,6.87
2019-03-19T04:35:14.227Z,6.98
2019-03-19T04:37:43.018Z,6.97
2019-03-19T04:40:13.288Z,7.02
2019-03-19T04:42:42.739Z,7.07
2019-03-19T04:45:13.850Z,7.14
2019-03-19T04:47:44.208Z,7.31
2019-03-19T04:50:14.112Z,7.33
2019-03-19T04:52:43.529Z,7.24
2019-03-19T04:55:13.498Z,7.25
2019-03-19T04:57:42.987Z,7.41
2019-03-19T05:00:22.363Z,7.57
2019-03-19T05:02:51.843Z,7.63
2019-03-19T05:05:21.168Z,7.78
2019-03-19T05:07:50.651Z,8.05
2019-03-19T05:10:20.211Z,8.08
2019-03-19T05:12:49.699Z,7.99
2019-03-19T05:15:19.143Z,8.11
2019-03-19T05:17:48.611Z,8.34
2019-03-19T05:20:19.541Z,8.47
2019-03-19T05:22:48.976Z,8.67
2019-03-19T05:25:18.423Z,8.81
2019-03-19T05:27:47.874Z,8.80
2019-03-19T05:30:18.354Z,9.07
2019-03-19T05:32:47.815Z,9.21
2019-03-19T05:35:17.265Z,9.46
2019-03-19T05:37:46.726Z,9.72
2019-03-19T05:40:16.895Z,9.79
2019-03-19T05:42:46.370Z,10.03
2019-03-19T05:45:16.594Z,10.29
2019-03-19T05:47:45.989Z,10.77
2019-03-19T05:50:25.467Z,10.84
2019-03-19T05:52:54.974Z,11.32
2019-03-19T05:55:24.414Z,11.56
2019-03-19T05:57:53.939Z,11.62
2019-03-19T06:00:24.928Z,11.71
2019-03-19T06:02:54.386Z,12.05
2019-03-19T06:05:23.855Z,12.31
2019-03-19T06:07:53.394Z,12.52
2019-03-19T06:10:22.817Z,12.61
2019-03-19T06:12:52.271Z,12.93
2019-03-19T06:15:21.774Z,12.67
2019-03-19T06:17:51.210Z,12.60
2019-03-19T06:20:21.258Z,12.48
2019-03-19T06:22:50.894Z,12.50
2019-03-19T06:25:20.443Z,12.92
2019-03-19T06:27:59.928Z,13.19
2019-03-19T06:30:22.382Z,13.62
2019-03-19T06:32:51.819Z,13.65
2019-03-19T06:35:21.316Z,13.90
2019-03-19T06:37:50.749Z,14.12
2019-03-19T06:40:21.098Z,14.57
2019-03-19T06:42:50.567Z,14.23
2019-03-19T06:45:22.864Z,14.69
2019-03-19T06:47:51.788Z,14.75
2019-03-19T06:50:21.795Z,14.97
2019-03-19T06:52:51.265Z,15.08
2019-03-19T06:55:21.113Z,14.99
2019-03-19T06:57:50.582Z,14.88
2019-03-19T07:00:22.036Z,14.91
2019-03-19T07:02:51.604Z,15.48
2019-03-19T07:05:21.821Z,15.69
2019-03-19T07:07:51.293Z,15.80
2019-03-19T07:10:21.624Z,15.68
2019-03-19T07:12:51.170Z,15.95
2019-03-19T07:15:22.780Z,16.03
2019-03-19T07:17:52.236Z,16.32
2019-03-19T07:20:29.471Z,16.69
2019-03-19T07:22:58.970Z,16.67
2019-03-19T07:25:28.413Z,16.50
2019-03-19T07:27:57.904Z,16.65
2019-03-19T07:30:28.104Z,16.78
2019-03-19T07:32:57.496Z,16.82
2019-03-19T07:35:26.951Z,16.86
2019-03-19T07:37:56.415Z,17.10
2019-03-19T07:40:25.876Z,17.32
2019-03-19T07:42:55.294Z,17.31
2019-03-19T07:45:25.696Z,17.60
2019-03-19T07:47:55.143Z,17.88
2019-03-19T07:50:24.910Z,17.76
2019-03-19T07:52:54.281Z,18.26
2019-03-19T07:55:24.126Z,18.31
2019-03-19T07:57:53.636Z,18.61
2019-03-19T08:00:23.431Z,18.73
2019-03-19T08:02:53.017Z,19.02
2019-03-19T08:05:32.647Z,18.88
2019-03-19T08:07:53.660Z,18.85
2019-03-19T08:10:23.075Z,18.85
2019-03-19T08:12:52.526Z,18.85
2019-03-19T08:15:22.415Z,18.81
2019-03-19T08:17:51.884Z,18.64
2019-03-19T08:20:21.258Z,18.59
2019-03-19T08:22:50.624Z,18.72
2019-03-19T08:25:20.093Z,18.74
2019-03-19T08:27:49.520Z,19.04
2019-03-19T08:30:26.459Z,19.04
2019-03-19T08:32:55.902Z,19.11
2019-03-19T08:35:25.304Z,19.49
2019-03-19T08:37:54.847Z,19.77
2019-03-19T08:40:24.311Z,19.79
2019-03-19T08:42:53.916Z,20.30
2019-03-19T08:45:24.729Z,19.85
2019-03-19T08:47:54.141Z,20.13
2019-03-19T08:50:24.543Z,20.23
2019-03-19T08:52:55.409Z,20.32
2019-03-19T08:55:25.247Z,20.28
2019-03-19T08:57:54.606Z,20.28
2019-03-19T09:00:26.316Z,20.13
2019-03-19T09:02:55.863Z,20.11
2019-03-19T09:05:25.270Z,19.45
2019-03-19T09:07:54.689Z,20.21
2019-03-19T09:10:24.110Z,20.63
2019-03-19T09:12:53.544Z,20.63
2019-03-19T09:15:30.046Z,20.84
2019-03-19T09:17:59.648Z,21.34
2019-03-19T09:20:29.254Z,21.48
2019-03-19T09:22:58.759Z,21.48
2019-03-19T09:25:28.262Z,21.77
2019-03-19T09:27:57.732Z,21.78
2019-03-19T09:30:27.236Z,21.42
2019-03-19T09:32:56.762Z,20.86
2019-03-19T09:35:26.517Z,21.22
2019-03-19T09:37:58.876Z,21.22
2019-03-19T09:40:27.261Z,21.72
2019-03-19T09:42:56.750Z,21.85
2019-03-19T09:45:26.242Z,21.85
2019-03-19T09:47:55.709Z,21.62
2019-03-19T09:50:28.158Z,22.08
2019-03-19T09:52:57.623Z,22.08
2019-03-19T09:55:27.030Z,22.03
2019-03-19T09:57:56.530Z,22.03
2019-03-19T10:00:26.036Z,22.30
2019-03-19T10:02:55.485Z,21.85
2019-03-19T10:05:24.940Z,21.90
2019-03-19T10:07:55.636Z,21.90
2019-03-19T10:10:25.551Z,21.92
2019-03-19T10:12:55.086Z,22.33
2019-03-19T10:15:24.437Z,22.33
2019-03-19T10:17:53.793Z,23.37
2019-03-19T10:20:26.315Z,23.43
2019-03-19T10:22:55.760Z,23.43
2019-03-19T10:25:24.879Z,24.28
2019-03-19T10:27:54.305Z,24.28
2019-03-19T10:30:24.567Z,23.87
2019-03-19T10:32:54.016Z,24.87
2019-03-19T10:35:23.232Z,25.20
2019-03-19T10:37:52.699Z,25.29
2019-03-19T10:40:22.632Z,25.41
2019-03-19T10:42:52.080Z,25.11
2019-03-19T10:45:22.652Z,25.11
2019-03-19T10:47:52.160Z,25.77
2019-03-19T10:50:22.775Z,25.26
2019-03-19T10:52:51.984Z,25.26
2019-03-19T10:55:21.319Z,25.87
2019-03-19T10:57:50.596Z,25.87
2019-03-19T11:00:22.986Z,25.94
2019-03-19T11:02:53.164Z,26.37
2019-03-19T11:05:25.229Z,25.45
2019-03-19T11:07:54.470Z,25.45
2019-03-19T11:10:23.551Z,26.22
2019-03-19T11:12:52.932Z,26.22
2019-03-19T11:15:26.361Z,26.19
2019-03-19T11:17:55.600Z,26.19
2019-03-19T11:20:24.760Z,26.20
2019-03-19T11:22:54.235Z,26.20
2019-03-19T11:25:30.993Z,25.66
2019-03-19T11:28:00.404Z,25.66
2019-03-19T11:30:33.207Z,25.92
2019-03-19T11:33:02.371Z,26.24
2019-03-19T11:35:31.403Z,26.24
2019-03-19T11:38:00.515Z,26.55
2019-03-19T11:40:29.657Z,26.79
2019-03-19T11:42:58.802Z,26.79
2019-03-19T11:45:27.949Z,27.29
2019-03-19T11:47:57.056Z,26.50
2019-03-19T11:50:27.318Z,26.32
2019-03-19T11:52:56.453Z,26.32
2019-03-19T11:55:25.677Z,26.74
2019-03-19T11:57:57.413Z,26.74
2019-03-19T12:00:45.078Z,27.04
2019-03-19T12:03:16.371Z,26.96
2019-03-19T12:05:45.076Z,26.80
2019-03-19T12:08:14.274Z,26.62
2019-03-19T12:10:43.398Z,26.35
2019-03-19T12:13:12.831Z,25.78
2019-03-19T12:15:42.091Z,26.75
2019-03-19T12:18:11.329Z,27.05
2019-03-19T12:20:40.463Z,26.60
2019-03-19T12:23:09.685Z,26.60
2019-03-19T12:25:38.821Z,26.83
2019-03-19T12:28:07.997Z,27.38
2019-03-19T12:30:37.127Z,27.65
2019-03-19T12:33:06.285Z,27.24
2019-03-19T12:35:35.442Z,27.43
2019-03-19T12:38:04.588Z,27.57
2019-03-19T12:40:37.210Z,27.26
2019-03-19T12:43:04.792Z,27.75
2019-03-19T12:45:33.911Z,27.59
2019-03-19T12:48:02.978Z,27.25
2019-03-19T12:50:32.122Z,27.60
2019-03-19T12:53:11.996Z,27.88
2019-03-19T12:55:41.150Z,27.97
2019-03-19T12:58:10.298Z,27.92
2019-03-19T13:00:39.436Z,28.11
2019-03-19T13:03:08.499Z,28.40
2019-03-19T13:05:37.661Z,27.99
2019-03-19T13:08:06.715Z,28.26
2019-03-19T13:10:35.854Z,27.89
2019-03-19T13:13:05.304Z,26.97
2019-03-19T13:15:34.522Z,27.44
2019-03-19T13:18:03.773Z,27.41
2019-03-19T13:20:32.949Z,27.84
2019-03-19T13:23:02.073Z,28.23
2019-03-19T13:25:31.337Z,28.53
2019-03-19T13:28:00.502Z,28.32
2019-03-19T13:30:31.047Z,28.13
2019-03-19T13:33:00.173Z,27.93
2019-03-19T13:35:29.368Z,27.97
2019-03-19T13:37:58.478Z,27.86
2019-03-19T13:40:27.663Z,27.49
2019-03-19T13:42:56.860Z,27.26
2019-03-19T13:45:26.111Z,27.64
2019-03-19T13:47:55.360Z,27.97
2019-03-19T13:50:24.660Z,27.25
2019-03-19T13:52:53.803Z,27.19
2019-03-19T13:55:23.526Z,26.86
2019-03-19T13:57:52.569Z,26.13
2019-03-19T14:00:21.834Z,26.48
2019-03-19T14:02:51.055Z,26.78
2019-03-19T14:05:20.263Z,26.78
2019-03-19T14:07:49.618Z,26.69
2019-03-19T14:10:21.554Z,25.84
2019-03-19T14:12:50.746Z,25.75
2019-03-19T14:15:21.199Z,25.75
2019-03-19T14:17:50.311Z,25.92
2019-03-19T14:20:19.519Z,25.73
2019-03-19T14:22:49.041Z,24.99
2019-03-19T14:25:18.464Z,24.77
2019-03-19T14:27:47.949Z,24.88
2019-03-19T14:30:22.429Z,24.88
2019-03-19T14:32:51.786Z,25.14
2019-03-19T14:35:21.030Z,25.07
2019-03-19T14:37:50.268Z,25.20
2019-03-19T14:40:26.586Z,25.26
2019-03-19T14:42:58.032Z,25.07
2019-03-19T14:45:27.140Z,24.70
2019-03-19T14:47:56.376Z,24.81
2019-03-19T14:50:26.676Z,24.81
2019-03-19T14:52:55.989Z,24.48
2019-03-19T14:55:25.511Z,24.48
2019-03-19T14:57:54.697Z,24.67
2019-03-19T15:00:24.287Z,24.75
2019-03-19T15:02:53.452Z,24.75
2019-03-19T15:05:22.880Z,25.04
2019-03-19T15:07:52.373Z,25.20
2019-03-19T15:10:22.697Z,24.94
2019-03-19T15:12:52.177Z,24.54
2019-03-19T15:15:22.425Z,23.32
2019-03-19T15:17:51.887Z,23.32
2019-03-19T15:20:27.937Z,23.32
2019-03-19T15:22:57.426Z,23.30
2019-03-19T15:25:26.870Z,22.77
2019-03-19T15:27:56.307Z,22.50
2019-03-19T15:30:25.801Z,22.50
2019-03-19T15:32:55.302Z,22.21
2019-03-19T15:35:24.663Z,22.12
2019-03-19T15:37:54.018Z,22.12
2019-03-19T15:40:23.460Z,22.02
2019-03-19T15:42:52.942Z,21.89
2019-03-19T15:45:24.317Z,21.79
2019-03-19T15:47:53.763Z,21.79
2019-03-19T15:50:23.191Z,21.75
2019-03-19T15:52:52.598Z,21.76
2019-03-19T15:55:22.042Z,21.67
2019-03-19T15:57:51.536Z,21.38
2019-03-19T16:00:21.936Z,21.38
2019-03-19T16:02:51.364Z,21.34
2019-03-19T16:05:20.868Z,21.31
2019-03-19T16:07:50.269Z,21.23
2019-03-19T16:10:19.737Z,20.83
2019-03-19T16:12:49.189Z,20.46
2019-03-19T16:15:21.203Z,20.09
2019-03-19T16:17:50.663Z,20.02
2019-03-19T16:20:20.913Z,19.78
2019-03-19T16:22:50.349Z,19.73
2019-03-19T16:25:19.835Z,19.49
2019-03-19T16:27:49.261Z,19.39
2019-03-19T16:30:19.852Z,19.34
2019-03-19T16:32:49.413Z,19.32
2019-03-19T16:35:18.897Z,19.14
2019-03-19T16:37:48.378Z,19.17
2019-03-19T16:40:21.581Z,19.24
2019-03-19T16:42:50.970Z,19.16
2019-03-19T16:45:20.615Z,19.00
2019-03-19T16:47:50.178Z,18.97
2019-03-19T16:50:23.702Z,18.87
2019-03-19T16:52:53.170Z,18.88
2019-03-19T16:55:22.996Z,18.83
2019-03-19T16:57:52.439Z,18.72
2019-03-19T17:00:24.313Z,18.64
2019-03-19T17:02:53.813Z,18.62
2019-03-19T17:05:23.265Z,18.66
2019-03-19T17:07:52.713Z,18.66
2019-03-19T17:10:24.230Z,18.69
2019-03-19T17:12:53.628Z,18.63
2019-03-19T17:15:23.264Z,18.56
2019-03-19T17:17:52.765Z,18.47
2019-03-19T17:20:22.238Z,18.31
2019-03-19T17:22:51.640Z,18.16
2019-03-19T17:25:25.860Z,18.01
2019-03-19T17:27:57.330Z,17.94
2019-03-19T17:30:28.259Z,17.66
2019-03-19T17:32:57.747Z,17.62
2019-03-19T17:35:27.203Z,17.53
2019-03-19T17:37:56.630Z,17.37
2019-03-19T17:40:26.025Z,17.30
2019-03-19T17:42:55.466Z,17.27
2019-03-19T17:45:24.908Z,17.21
2019-03-19T17:47:54.367Z,17.15
2019-03-19T17:50:29.296Z,17.16
2019-03-19T17:52:58.716Z,17.09
2019-03-19T17:55:28.172Z,17.07
2019-03-19T17:57:57.535Z,17.12
2019-03-19T18:00:28.522Z,17.10
2019-03-19T18:02:58.001Z,17.03
2019-03-19T18:05:27.816Z,17.04
2019-03-19T18:07:57.336Z,17.10
2019-03-19T18:10:29.741Z,17.14
2019-03-19T18:12:59.522Z,17.20
2019-03-19T18:15:29.176Z,17.19
2019-03-19T18:17:58.738Z,17.23
2019-03-19T18:20:28.243Z,17.15
2019-03-19T18:22:57.732Z,17.00
2019-03-19T18:25:27.407Z,17.06
2019-03-19T18:27:57.172Z,17.17
2019-03-19T18:30:26.807Z,17.28
2019-03-19T18:32:56.305Z,17.43
2019-03-19T18:35:25.756Z,17.56
2019-03-19T18:37:55.248Z,17.63
2019-03-19T18:40:24.747Z,17.65
2019-03-19T18:42:54.198Z,17.49
2019-03-19T18:45:24.316Z,17.35
2019-03-19T18:47:53.760Z,17.26
2019-03-19T18:50:24.716Z,17.19
2019-03-19T18:52:54.230Z,17.12
2019-03-19T18:55:23.695Z,17.12
2019-03-19T18:57:53.181Z,17.08
2019-03-19T19:00:25.442Z,16.88
2019-03-19T19:02:56.874Z,16.60
2019-03-19T19:05:26.365Z,16.46
2019-03-19T19:07:55.784Z,16.32
2019-03-19T19:10:25.164Z,16.13
2019-03-19T19:12:54.679Z,15.82
2019-03-19T19:15:24.576Z,15.66
2019-03-19T19:17:54.027Z,15.64
2019-03-19T19:20:23.584Z,15.53
2019-03-19T19:22:53.005Z,15.47
2019-03-19T19:25:24.476Z,15.37
2019-03-19T19:27:53.858Z,15.37
2019-03-19T19:30:25.430Z,15.24
2019-03-19T19:33:01.442Z,15.16
2019-03-19T19:35:26.139Z,14.94
2019-03-19T19:37:55.647Z,14.84
2019-03-19T19:40:25.097Z,14.88
2019-03-19T19:42:54.538Z,14.81
2019-03-19T19:45:25.221Z,14.71
2019-03-19T19:47:54.746Z,14.71
2019-03-19T19:50:24.455Z,14.77
2019-03-19T19:52:53.907Z,14.74
2019-03-19T19:55:23.452Z,14.76
2019-03-19T19:57:52.972Z,14.80
2019-03-19T20:00:23.499Z,14.74
2019-03-19T20:02:52.971Z,14.69
2019-03-19T20:05:22.456Z,14.70
2019-03-19T20:07:52.004Z,14.71
2019-03-19T20:10:30.322Z,14.62
2019-03-19T20:12:59.881Z,14.62
2019-03-19T20:15:29.326Z,14.46
2019-03-19T20:17:58.979Z,14.39
2019-03-19T20:20:30.368Z,14.38
2019-03-19T20:22:59.841Z,14.35
2019-03-19T20:25:29.260Z,14.25
2019-03-19T20:27:58.774Z,14.17
2019-03-19T20:30:28.791Z,14.03
2019-03-19T20:32:58.255Z,13.98
2019-03-19T20:35:27.693Z,14.00
2019-03-19T20:37:57.167Z,13.93
2019-03-19T20:40:26.637Z,13.88
2019-03-19T20:42:56.062Z,13.82
2019-03-19T20:45:26.667Z,13.69
2019-03-19T20:47:56.424Z,13.66
2019-03-19T20:50:33.606Z,13.63
2019-03-19T20:53:03.118Z,13.59
2019-03-19T20:55:32.690Z,13.70
2019-03-19T20:58:02.159Z,13.84
2019-03-19T21:00:31.650Z,13.98
2019-03-19T21:03:01.071Z,13.81
2019-03-19T21:05:30.560Z,13.59
2019-03-19T21:08:00.109Z,13.68
2019-03-19T21:10:29.602Z,13.72
2019-03-19T21:12:59.118Z,13.75
2019-03-19T21:15:32.131Z,13.87
2019-03-19T21:18:01.641Z,13.84
2019-03-19T21:20:31.090Z,13.79
2019-03-19T21:23:00.555Z,13.86
2019-03-19T21:25:29.958Z,13.84
2019-03-19T21:27:59.402Z,13.88
2019-03-19T21:30:28.841Z,13.99
2019-03-19T21:32:58.351Z,13.99
2019-03-19T21:35:27.739Z,13.87
2019-03-19T21:37:57.207Z,13.90
2019-03-19T21:40:26.628Z,13.95
2019-03-19T21:42:56.087Z,14.06
2019-03-19T21:45:25.554Z,13.93
2019-03-19T21:47:55.033Z,13.99
2019-03-19T21:50:25.947Z,13.85
2019-03-19T21:52:55.394Z,13.75
2019-03-19T21:55:24.917Z,13.91
2019-03-19T21:57:54.361Z,13.96
2019-03-19T22:00:28.011Z,13.96
2019-03-19T22:02:57.574Z,13.87
2019-03-19T22:05:27.085Z,13.88
2019-03-19T22:07:56.582Z,13.97
2019-03-19T22:10:26.488Z,14.00
2019-03-19T22:12:55.942Z,14.02
2019-03-19T22:15:26.263Z,14.01
2019-03-19T22:17:55.726Z,13.85
2019-03-19T22:20:25.148Z,13.65
2019-03-19T22:22:54.640Z,13.53
2019-03-19T22:25:24.040Z,13.49
2019-03-19T22:27:53.534Z,13.43
2019-03-19T22:30:23.233Z,13.44
2019-03-19T22:32:52.685Z,13.40
2019-03-19T22:35:22.214Z,13.44
2019-03-19T22:37:51.699Z,13.37
2019-03-19T22:40:21.136Z,13.34
2019-03-19T22:42:50.569Z,13.34
2019-03-19T22:45:20.222Z,13.30
2019-03-19T22:47:49.782Z,13.26
2019-03-19T22:50:19.637Z,13.25
2019-03-19T22:52:49.095Z,13.23
2019-03-19T22:55:28.534Z,13.28
2019-03-19T22:57:49.684Z,13.22
2019-03-19T23:00:27.498Z,13.21
2019-03-19T23:02:56.930Z,13.19
2019-03-19T23:05:26.387Z,13.23
2019-03-19T23:07:55.852Z,13.21
2019-03-19T23:10:25.377Z,13.23
2019-03-19T23:12:54.856Z,13.28
2019-03-19T23:15:24.260Z,13.25
2019-03-19T23:17:53.744Z,13.25
2019-03-19T23:20:23.304Z,13.26
2019-03-19T23:22:52.768Z,13.15
2019-03-19T23:25:22.196Z,13.10
2019-03-19T23:27:51.655Z,13.02
2019-03-19T23:30:25.100Z,13.04
2019-03-19T23:32:55.038Z,12.98
2019-03-19T23:35:24.539Z,12.91
2019-03-19T23:37:54.032Z,12.90
2019-03-19T23:40:23.599Z,12.92
2019-03-19T23:42:53.055Z,12.88
2019-03-19T23:45:22.471Z,12.81
2019-03-19T23:47:52.027Z,12.68
2019-03-19T23:50:21.717Z,12.71
2019-03-19T23:52:51.145Z,12.75
2019-03-19T23:55:20.619Z,12.81
2019-03-19T23:57:50.063Z,12.78
