createdAt,value
2022-08-05T00:00:17.601Z,22.70
2022-08-05T00:02:50.464Z,22.60
2022-08-05T00:06:01.506Z,22.60
2022-08-05T00:08:20.044Z,22.50
2022-08-05T00:10:54.427Z,22.40
2022-08-05T00:13:21.153Z,22.40
2022-08-05T00:16:06.025Z,22.30
2022-08-05T00:18:35.904Z,22.30
2022-08-05T00:21:06.489Z,22.30
2022-08-05T00:23:45.813Z,22.30
2022-08-05T00:26:15.318Z,22.20
2022-08-05T00:28:44.185Z,22.20
2022-08-05T00:31:13.819Z,22.20
2022-08-05T00:34:53.219Z,22.20
2022-08-05T00:37:09.901Z,22.30
2022-08-05T00:39:15.037Z,22.30
2022-08-05T00:41:54.913Z,22.30
2022-08-05T00:44:30.932Z,22.30
2022-08-05T00:47:01.911Z,22.30
2022-08-05T00:49:44.772Z,22.20
2022-08-05T00:52:28.812Z,22.20
2022-08-05T00:54:56.013Z,22.20
2022-08-05T00:57:25.410Z,22.10
2022-08-05T01:00:07.138Z,22.10
2022-08-05T01:02:37.981Z,22.10
2022-08-05T01:05:10.043Z,22.00
2022-08-05T01:07:37.761Z,22.00
2022-08-05T01:10:31.932Z,22.00
2022-08-05T01:13:13.368Z,22.00
2022-08-05T01:15:58.607Z,22.00
2022-08-05T01:18:32.764Z,22.00
2022-08-05T01:21:12.609Z,21.90
2022-08-05T01:24:19.340Z,21.90
2022-08-05T01:26:54.688Z,21.90
2022-08-05T01:29:29.278Z,21.80
2022-08-05T01:32:02.123Z,21.80
2022-08-05T01:34:42.852Z,21.70
2022-08-05T01:37:24.686Z,21.70
2022-08-05T01:39:58.843Z,21.70
2022-08-05T01:42:27.708Z,21.70
2022-08-05T01:44:56.907Z,21.70
2022-08-05T01:47:39.655Z,21.60
2022-08-05T01:50:15.408Z,21.60
2022-08-05T01:52:49.721Z,21.70
2022-08-05T01:55:20.473Z,21.70
2022-08-05T01:58:12.156Z,21.70
2022-08-05T02:00:41.522Z,21.70
2022-08-05T02:03:28.967Z,21.70
2022-08-05T02:06:03.582Z,21.60
2022-08-05T02:08:58.654Z,21.60
2022-08-05T02:11:34.141Z,21.50
2022-08-05T02:14:14.673Z,21.50
2022-08-05T02:16:53.152Z,21.50
2022-08-05T02:19:27.299Z,21.50
2022-08-05T02:21:57.272Z,21.50
2022-08-05T02:24:39.357Z,21.50
2022-08-05T02:27:11.257Z,21.50
2022-08-05T02:30:00.060Z,21.50
2022-08-05T02:32:31.611Z,21.50
2022-08-05T02:35:13.867Z,21.50
2022-08-05T02:37:47.605Z,21.50
2022-08-05T02:40:22.697Z,21.40
2022-08-05T02:42:54.038Z,21.40
2022-08-05T02:45:24.196Z,21.40
2022-08-05T02:48:06.918Z,21.40
2022-08-05T02:50:43.956Z,21.40
2022-08-05T02:53:19.199Z,21.30
2022-08-05T02:56:00.042Z,21.30
2022-08-05T02:58:30.259Z,21.20
2022-08-05T03:01:02.232Z,21.20
2022-08-05T03:03:34.273Z,21.10
2022-08-05T03:06:55.961Z,21.20
2022-08-05T03:09:06.934Z,21.10
2022-08-05T03:11:57.446Z,21.20
2022-08-05T03:14:21.707Z,21.20
2022-08-05T03:16:48.756Z,21.20
2022-08-05T03:19:33.117Z,21.20
2022-08-05T03:22:01.536Z,21.10
2022-08-05T03:24:30.769Z,21.10
2022-08-05T03:27:01.403Z,21.10
2022-08-05T03:29:45.119Z,21.10
2022-08-05T03:32:16.908Z,21.10
2022-08-05T03:34:50.432Z,21.00
2022-08-05T03:37:23.498Z,21.00
2022-08-05T03:40:01.158Z,21.00
2022-08-05T03:42:32.281Z,21.00
2022-08-05T03:45:22.383Z,21.00
2022-08-05T03:47:51.189Z,20.90
2022-08-05T03:50:18.887Z,20.90
2022-08-05T03:55:50.442Z,20.90
2022-08-05T03:56:33.158Z,20.90
2022-08-05T03:59:06.252Z,20.90
2022-08-05T04:01:39.476Z,20.90
2022-08-05T04:04:09.918Z,21.00
2022-08-05T04:06:38.500Z,20.90
2022-08-05T04:09:26.184Z,20.90
2022-08-05T04:11:56.586Z,20.80
2022-08-05T04:14:30.405Z,20.80
2022-08-05T04:17:00.771Z,20.80
2022-08-05T04:19:29.758Z,20.80
2022-08-05T04:22:08.433Z,20.80
2022-08-05T04:24:52.243Z,20.80
2022-08-05T04:27:41.505Z,20.70
2022-08-05T04:30:09.550Z,20.70
2022-08-05T04:32:36.730Z,20.70
2022-08-05T04:35:05.887Z,20.80
2022-08-05T04:38:01.046Z,20.90
2022-08-05T04:40:19.817Z,21.00
2022-08-05T04:42:46.714Z,21.00
2022-08-05T04:45:14.125Z,21.10
2022-08-05T04:47:49.809Z,21.40
2022-08-05T04:50:37.264Z,21.70
2022-08-05T04:53:04.977Z,21.80
2022-08-05T04:56:15.490Z,22.10
2022-08-05T04:58:26.351Z,22.30
2022-08-05T05:00:53.100Z,22.40
2022-08-05T05:03:20.337Z,22.50
2022-08-05T05:06:36.668Z,22.70
2022-08-05T05:08:37.271Z,22.80
2022-08-05T05:11:10.379Z,23.00
2022-08-05T05:13:43.166Z,23.10
2022-08-05T05:16:10.595Z,23.20
2022-08-05T05:18:38.549Z,23.40
2022-08-05T05:21:05.739Z,23.50
2022-08-05T05:23:39.484Z,23.60
2022-08-05T05:26:28.532Z,23.70
2022-08-05T05:28:59.684Z,23.90
2022-08-05T05:31:26.699Z,24.00
2022-08-05T05:34:01.956Z,24.10
2022-08-05T05:36:30.741Z,24.20
2022-08-05T05:38:58.848Z,24.30
2022-08-05T05:41:25.855Z,24.40
2022-08-05T05:44:26.979Z,24.40
2022-08-05T05:46:54.591Z,24.60
2022-08-05T05:49:24.786Z,24.70
2022-08-05T05:51:51.576Z,24.90
2022-08-05T05:54:20.489Z,25.00
2022-08-05T05:56:47.968Z,25.20
2022-08-05T05:59:14.696Z,25.40
2022-08-05T06:01:57.569Z,25.60
2022-08-05T06:04:24.823Z,25.80
2022-08-05T06:06:51.640Z,26.10
2022-08-05T06:09:24.806Z,26.20
2022-08-05T06:12:01.303Z,26.40
2022-08-05T06:14:33.379Z,26.40
2022-08-05T06:17:22.639Z,26.30
2022-08-05T06:19:56.671Z,26.30
2022-08-05T06:22:28.133Z,26.10
2022-08-05T06:24:55.180Z,26.00
2022-08-05T06:28:09.469Z,26.00
2022-08-05T06:30:16.786Z,26.00
2022-08-05T06:32:46.988Z,26.10
2022-08-05T06:35:15.545Z,26.30
2022-08-05T06:38:04.298Z,26.40
2022-08-05T06:40:37.880Z,26.50
2022-08-05T06:43:57.867Z,26.50
2022-08-05T06:46:03.563Z,26.60
2022-08-05T06:48:54.780Z,26.70
2022-08-05T06:51:29.327Z,26.80
2022-08-05T06:53:58.812Z,27.00
2022-08-05T06:56:27.023Z,27.20
2022-08-05T06:58:54.876Z,27.40
2022-08-05T07:01:22.658Z,27.50
2022-08-05T07:03:50.056Z,27.60
2022-08-05T07:06:19.217Z,27.60
2022-08-05T07:08:53.215Z,27.70
2022-08-05T07:11:22.139Z,27.70
2022-08-05T07:14:20.760Z,27.80
2022-08-05T07:17:58.189Z,27.80
2022-08-05T07:20:31.463Z,27.90
2022-08-05T07:22:33.962Z,27.90
2022-08-05T07:25:23.118Z,27.90
2022-08-05T07:27:58.073Z,27.80
2022-08-05T07:30:34.543Z,27.80
2022-08-05T07:33:09.575Z,27.80
2022-08-05T07:36:02.653Z,27.70
2022-08-05T07:38:33.640Z,27.60
2022-08-05T07:42:06.892Z,27.40
2022-08-05T07:43:55.016Z,27.40
2022-08-05T07:46:25.496Z,27.40
2022-08-05T07:49:04.939Z,27.50
2022-08-05T07:51:48.505Z,27.60
2022-08-05T07:54:26.228Z,27.60
2022-08-05T07:57:01.507Z,27.60
2022-08-05T07:59:41.199Z,27.80
2022-08-05T08:02:16.704Z,28.10
2022-08-05T08:04:48.682Z,28.20
2022-08-05T08:07:17.693Z,28.30
2022-08-05T08:09:45.849Z,28.40
2022-08-05T08:12:36.849Z,28.30
2022-08-05T08:15:03.488Z,28.10
2022-08-05T08:17:32.490Z,27.80
2022-08-05T08:20:44.442Z,27.70
2022-08-05T08:22:55.852Z,27.70
2022-08-05T08:25:26.849Z,27.50
2022-08-05T08:28:18.474Z,27.60
2022-08-05T08:30:57.980Z,27.50
2022-08-05T08:33:25.008Z,27.50
2022-08-05T08:36:07.977Z,27.50
2022-08-05T08:38:40.839Z,27.40
2022-08-05T08:41:14.018Z,27.50
2022-08-05T08:45:22.543Z,27.50
2022-08-05T08:46:31.927Z,27.50
2022-08-05T08:49:17.359Z,27.50
2022-08-05T08:52:03.411Z,27.40
2022-08-05T08:54:34.198Z,27.20
2022-08-05T08:57:06.511Z,27.30
2022-08-05T08:59:38.712Z,27.00
2022-08-05T09:02:09.082Z,27.00
2022-08-05T09:04:58.164Z,26.60
2022-08-05T09:07:28.423Z,26.80
2022-08-05T09:09:56.422Z,27.00
2022-08-05T09:12:27.758Z,27.00
2022-08-05T09:14:59.593Z,27.10
2022-08-05T09:17:42.303Z,27.30
2022-08-05T09:20:20.865Z,27.50
2022-08-05T09:23:18.734Z,27.60
2022-08-05T09:26:01.166Z,27.80
2022-08-05T09:28:33.427Z,27.70
2022-08-05T09:31:23.511Z,27.70
2022-08-05T09:34:06.583Z,27.90
2022-08-05T09:36:54.654Z,27.90
2022-08-05T09:39:41.215Z,28.00
2022-08-05T09:42:13.537Z,27.60
2022-08-05T09:44:49.309Z,27.80
2022-08-05T09:47:25.757Z,27.90
2022-08-05T09:50:01.185Z,27.80
2022-08-05T09:52:31.954Z,27.90
2022-08-05T09:55:58.717Z,28.00
2022-08-05T09:58:00.043Z,28.20
2022-08-05T10:00:30.387Z,28.50
2022-08-05T10:02:58.577Z,28.40
2022-08-05T10:05:28.343Z,28.40
2022-08-05T10:08:34.865Z,28.70
2022-08-05T10:10:44.641Z,28.90
2022-08-05T10:13:12.882Z,29.00
2022-08-05T10:15:42.224Z,28.70
2022-08-05T10:18:09.346Z,28.70
2022-08-05T10:20:44.148Z,28.60
2022-08-05T10:23:34.534Z,28.60
2022-08-05T10:26:13.912Z,28.60
2022-08-05T10:28:44.112Z,28.80
2022-08-05T10:32:49.237Z,28.80
2022-08-05T10:34:00.683Z,29.10
2022-08-05T10:36:27.598Z,29.20
2022-08-05T10:39:04.990Z,29.40
2022-08-05T10:41:50.563Z,29.60
2022-08-05T10:44:20.296Z,29.70
2022-08-05T10:46:54.424Z,29.30
2022-08-05T10:49:27.597Z,29.50
2022-08-05T10:52:03.256Z,29.50
2022-08-05T10:55:02.382Z,29.50
2022-08-05T10:57:32.423Z,29.40
2022-08-05T11:00:20.887Z,29.50
2022-08-05T11:03:24.776Z,29.60
2022-08-05T11:06:08.737Z,29.90
2022-08-05T11:09:10.837Z,29.80
2022-08-05T11:11:44.502Z,29.90
2022-08-05T11:14:57.693Z,29.90
2022-08-05T11:17:57.441Z,29.70
2022-08-05T11:20:43.658Z,29.80
2022-08-05T11:23:33.365Z,30.20
2022-08-05T11:26:08.817Z,30.50
2022-08-05T11:28:36.154Z,30.60
2022-08-05T11:31:06.421Z,30.70
2022-08-05T11:33:46.321Z,30.70
2022-08-05T11:36:34.356Z,30.60
2022-08-05T11:39:08.231Z,30.50
2022-08-05T11:41:56.378Z,30.50
2022-08-05T11:44:53.103Z,30.50
2022-08-05T11:47:15.229Z,30.30
2022-08-05T11:49:50.999Z,30.20
2022-08-05T11:52:29.511Z,30.20
2022-08-05T11:55:07.082Z,30.40
2022-08-05T11:58:08.697Z,30.50
2022-08-05T12:00:31.890Z,30.50
2022-08-05T12:03:29.651Z,30.70
2022-08-05T12:06:05.816Z,31.00
2022-08-05T12:08:51.140Z,31.20
2022-08-05T12:11:21.870Z,31.40
2022-08-05T12:13:55.986Z,31.40
2022-08-05T12:16:29.817Z,31.20
2022-08-05T12:18:56.536Z,31.20
2022-08-05T12:21:39.218Z,31.30
2022-08-05T12:24:18.224Z,31.40
2022-08-05T12:26:47.356Z,31.60
2022-08-05T12:29:23.075Z,31.80
2022-08-05T12:31:55.957Z,31.80
2022-08-05T12:34:31.061Z,32.00
2022-08-05T12:37:01.558Z,32.20
2022-08-05T12:39:37.315Z,32.20
2022-08-05T12:42:14.684Z,32.40
2022-08-05T12:44:44.357Z,32.30
2022-08-05T12:47:12.848Z,32.40
2022-08-05T12:50:03.421Z,32.50
2022-08-05T12:52:39.230Z,32.60
2022-08-05T12:55:21.840Z,32.50
2022-08-05T12:58:49.556Z,32.20
2022-08-05T13:02:00.628Z,32.20
2022-08-05T13:03:32.224Z,32.30
2022-08-05T13:06:06.663Z,32.50
2022-08-05T13:08:38.597Z,32.80
2022-08-05T13:11:07.740Z,33.20
2022-08-05T13:14:06.835Z,33.30
2022-08-05T13:16:28.051Z,33.20
2022-08-05T13:18:59.535Z,33.00
2022-08-05T13:21:28.117Z,32.90
2022-08-05T13:24:04.863Z,32.70
2022-08-05T13:26:31.948Z,32.50
2022-08-05T13:28:58.936Z,32.20
2022-08-05T13:32:03.486Z,32.10
2022-08-05T13:34:24.262Z,32.00
2022-08-05T13:36:53.817Z,32.20
2022-08-05T13:39:24.800Z,32.50
2022-08-05T13:42:14.079Z,32.70
2022-08-05T13:44:46.257Z,32.90
2022-08-05T13:47:35.625Z,33.00
2022-08-05T13:50:04.397Z,33.10
2022-08-05T13:52:31.789Z,33.20
2022-08-05T13:55:07.649Z,33.30
2022-08-05T13:57:48.988Z,33.60
2022-08-05T14:00:26.984Z,33.60
2022-08-05T14:02:58.023Z,33.40
2022-08-05T14:05:48.334Z,33.30
2022-08-05T14:08:21.385Z,33.30
2022-08-05T14:11:03.112Z,33.40
2022-08-05T14:13:42.547Z,33.50
2022-08-05T14:16:11.773Z,33.40
2022-08-05T14:18:43.996Z,33.50
2022-08-05T14:21:23.859Z,33.60
2022-08-05T14:23:57.716Z,33.60
2022-08-05T14:26:38.625Z,33.30
2022-08-05T14:29:15.971Z,33.20
2022-08-05T14:32:03.084Z,33.30
2022-08-05T14:34:35.336Z,33.50
2022-08-05T14:37:05.803Z,33.50
2022-08-05T14:39:50.272Z,33.50
2022-08-05T14:42:21.688Z,33.50
2022-08-05T14:44:49.351Z,33.60
2022-08-05T14:47:16.764Z,33.40
2022-08-05T14:50:17.802Z,33.40
2022-08-05T14:52:53.084Z,33.40
2022-08-05T14:55:24.399Z,33.40
2022-08-05T14:57:54.750Z,33.20
2022-08-05T15:00:28.057Z,33.00
2022-08-05T15:02:58.217Z,33.00
2022-08-05T15:05:30.082Z,33.10
2022-08-05T15:08:17.974Z,33.10
2022-08-05T15:11:00.827Z,33.10
2022-08-05T15:13:28.610Z,33.00
2022-08-05T15:16:13.349Z,32.80
2022-08-05T15:18:40.345Z,32.80
2022-08-05T15:21:08.675Z,32.80
2022-08-05T15:23:35.483Z,32.90
2022-08-05T15:26:04.939Z,33.00
2022-08-05T15:28:31.688Z,32.90
2022-08-05T15:30:58.460Z,33.10
2022-08-05T15:34:19.073Z,33.30
2022-08-05T15:36:17.249Z,33.30
2022-08-05T15:38:50.843Z,33.40
2022-08-05T15:41:57.533Z,33.40
2022-08-05T15:44:24.506Z,33.50
2022-08-05T15:46:52.694Z,33.60
2022-08-05T15:49:27.394Z,33.60
2022-08-05T15:52:13.100Z,33.60
2022-08-05T15:54:42.934Z,33.60
2022-08-05T15:57:10.033Z,33.60
2022-08-05T15:59:38.201Z,33.60
2022-08-05T16:02:09.762Z,33.70
2022-08-05T16:04:42.356Z,33.80
2022-08-05T16:07:10.622Z,33.90
2022-08-05T16:09:37.779Z,34.10
2022-08-05T16:12:09.151Z,34.30
2022-08-05T16:14:36.021Z,34.40
2022-08-05T16:17:03.365Z,34.20
2022-08-05T16:20:04.168Z,34.10
2022-08-05T16:22:17.877Z,34.00
2022-08-05T16:24:52.256Z,33.80
2022-08-05T16:27:46.880Z,33.70
2022-08-05T16:30:08.304Z,33.50
2022-08-05T16:32:50.197Z,33.30
2022-08-05T16:35:17.063Z,33.20
2022-08-05T16:38:15.980Z,33.00
2022-08-05T16:40:32.160Z,32.70
2022-08-05T16:42:59.774Z,32.50
2022-08-05T16:46:04.729Z,32.30
2022-08-05T16:48:25.352Z,32.10
2022-08-05T16:50:53.169Z,32.00
2022-08-05T16:53:23.232Z,31.80
2022-08-05T16:55:59.634Z,31.60
2022-08-05T16:58:26.456Z,31.40
2022-08-05T17:00:53.366Z,31.30
2022-08-05T17:03:21.012Z,31.20
2022-08-05T17:05:53.664Z,31.10
2022-08-05T17:08:33.493Z,31.00
2022-08-05T17:11:12.723Z,30.90
2022-08-05T17:13:44.380Z,30.70
2022-08-05T17:16:33.606Z,30.60
2022-08-05T17:18:58.842Z,30.50
2022-08-05T17:21:25.578Z,30.40
2022-08-05T17:24:14.294Z,30.40
2022-08-05T17:26:50.036Z,30.30
2022-08-05T17:29:17.480Z,30.30
2022-08-05T17:31:58.148Z,30.20
2022-08-05T17:34:30.017Z,30.20
2022-08-05T17:36:59.705Z,30.10
2022-08-05T17:39:34.291Z,30.00
2022-08-05T17:42:18.621Z,29.90
2022-08-05T17:44:50.313Z,29.90
2022-08-05T17:47:21.910Z,29.80
2022-08-05T17:50:00.350Z,29.70
2022-08-05T17:52:34.636Z,29.70
2022-08-05T17:55:22.555Z,29.70
2022-08-05T17:57:54.488Z,29.60
2022-08-05T18:00:21.309Z,29.60
2022-08-05T18:02:57.024Z,29.50
2022-08-05T18:05:24.135Z,29.40
2022-08-05T18:07:56.862Z,29.40
2022-08-05T18:10:24.083Z,29.30
2022-08-05T18:12:51.249Z,29.30
2022-08-05T18:15:18.330Z,29.30
2022-08-05T18:17:59.644Z,29.20
2022-08-05T18:20:31.614Z,29.20
2022-08-05T18:23:04.876Z,29.10
2022-08-05T18:25:38.808Z,29.00
2022-08-05T18:28:06.772Z,28.90
2022-08-05T18:30:34.659Z,28.90
2022-08-05T18:33:02.153Z,28.80
2022-08-05T18:36:01.372Z,28.70
2022-08-05T18:38:19.107Z,28.70
2022-08-05T18:41:53.943Z,28.50
2022-08-05T18:43:43.210Z,28.40
2022-08-05T18:46:19.916Z,28.30
2022-08-05T18:48:51.811Z,28.30
2022-08-05T18:52:05.152Z,28.20
2022-08-05T18:54:31.430Z,28.10
2022-08-05T18:57:01.270Z,28.00
2022-08-05T18:59:44.355Z,28.00
2022-08-05T19:02:28.616Z,27.90
2022-08-05T19:05:02.708Z,27.80
2022-08-05T19:07:48.156Z,27.80
2022-08-05T19:10:28.114Z,27.70
2022-08-05T19:12:59.188Z,27.60
2022-08-05T19:15:57.444Z,27.50
2022-08-05T19:18:21.949Z,27.50
2022-08-05T19:20:52.138Z,27.40
2022-08-05T19:24:05.996Z,27.40
2022-08-05T19:26:08.463Z,27.30
2022-08-05T19:28:41.693Z,27.00
2022-08-05T19:31:09.920Z,26.60
2022-08-05T19:33:55.651Z,26.10
2022-08-05T19:36:25.134Z,25.50
2022-08-05T19:39:00.942Z,24.80
2022-08-05T19:41:58.423Z,24.30
2022-08-05T19:44:14.991Z,23.60
2022-08-05T19:46:43.951Z,22.60
2022-08-05T19:49:16.527Z,22.20
2022-08-05T19:52:05.070Z,21.60
2022-08-05T19:54:31.908Z,21.50
2022-08-05T19:57:06.479Z,21.40
2022-08-05T19:59:59.648Z,21.50
2022-08-05T20:02:23.213Z,21.70
2022-08-05T20:04:50.243Z,21.70
2022-08-05T20:07:46.346Z,21.80
2022-08-05T20:10:11.746Z,21.70
2022-08-05T20:12:48.248Z,21.70
2022-08-05T20:15:47.983Z,21.70
2022-08-05T20:18:10.570Z,21.70
2022-08-05T20:20:56.281Z,21.70
2022-08-05T20:23:39.679Z,21.70
2022-08-05T20:26:16.584Z,21.80
2022-08-05T20:28:53.854Z,21.80
2022-08-05T20:31:37.092Z,21.80
2022-08-05T20:34:12.480Z,21.90
2022-08-05T20:36:43.543Z,22.00
2022-08-05T20:39:13.233Z,22.00
2022-08-05T20:41:44.406Z,22.00
2022-08-05T20:44:19.257Z,22.00
2022-08-05T20:47:05.295Z,22.10
2022-08-05T20:49:39.378Z,22.00
2022-08-05T20:52:07.301Z,22.00
2022-08-05T20:54:43.442Z,22.10
2022-08-05T20:57:24.793Z,22.10
2022-08-05T21:00:40.099Z,21.80
2022-08-05T21:03:01.466Z,21.80
2022-08-05T21:05:47.867Z,21.80
2022-08-05T21:08:15.592Z,21.80
2022-08-05T21:10:48.697Z,21.80
2022-08-05T21:13:26.499Z,21.80
2022-08-05T21:16:03.731Z,21.80
2022-08-05T21:18:30.870Z,21.70
2022-08-05T21:20:57.998Z,21.70
2022-08-05T21:23:24.985Z,21.70
2022-08-05T21:25:51.812Z,21.80
2022-08-05T21:28:23.574Z,21.80
2022-08-05T21:30:51.115Z,21.70
2022-08-05T21:33:22.028Z,21.70
2022-08-05T21:35:55.725Z,21.70
2022-08-05T21:38:27.250Z,21.70
2022-08-05T21:40:54.082Z,21.70
2022-08-05T21:43:24.739Z,21.70
2022-08-05T21:45:57.665Z,21.70
2022-08-05T21:48:28.451Z,21.60
2022-08-05T21:50:55.581Z,21.60
2022-08-05T21:53:27.303Z,21.60
2022-08-05T21:56:04.849Z,21.50
2022-08-05T21:58:48.448Z,21.20
2022-08-05T22:01:25.751Z,20.80
2022-08-05T22:03:53.598Z,20.80
2022-08-05T22:06:22.621Z,20.50
2022-08-05T22:08:52.058Z,20.20
2022-08-05T22:11:34.926Z,20.20
2022-08-05T22:14:32.487Z,20.10
2022-08-05T22:16:51.038Z,20.20
2022-08-05T22:20:00.678Z,20.10
2022-08-05T22:22:07.568Z,20.10
2022-08-05T22:24:55.808Z,20.10
2022-08-05T22:28:09.703Z,20.10
2022-08-05T22:30:32.418Z,20.10
2022-08-05T22:33:02.660Z,20.20
2022-08-05T22:35:47.764Z,20.10
2022-08-05T22:38:16.039Z,20.00
2022-08-05T22:40:49.853Z,19.90
2022-08-05T22:43:36.965Z,19.90
2022-08-05T22:46:13.343Z,19.80
2022-08-05T22:48:48.487Z,19.80
2022-08-05T22:51:22.858Z,19.80
2022-08-05T22:53:56.705Z,19.90
2022-08-05T22:56:30.517Z,19.90
2022-08-05T22:59:00.105Z,19.80
2022-08-05T23:02:04.217Z,19.90
2022-08-05T23:04:17.548Z,19.90
2022-08-05T23:06:44.543Z,19.90
2022-08-05T23:09:27.253Z,20.00
2022-08-05T23:11:59.399Z,20.10
2022-08-05T23:14:32.171Z,20.20
2022-08-05T23:17:24.270Z,20.20
2022-08-05T23:19:56.060Z,20.30
2022-08-05T23:22:27.452Z,20.20
2022-08-05T23:24:55.245Z,20.10
2022-08-05T23:27:24.150Z,20.10
2022-08-05T23:29:55.902Z,20.10
2022-08-05T23:32:23.199Z,20.20
2022-08-05T23:34:50.847Z,20.20
2022-08-05T23:37:18.324Z,20.20
2022-08-05T23:39:53.652Z,20.20
2022-08-05T23:42:23.568Z,20.00
2022-08-05T23:44:57.334Z,19.90
2022-08-05T23:47:25.084Z,19.80
2022-08-05T23:49:55.491Z,19.80
2022-08-05T23:52:31.655Z,19.60
2022-08-05T23:55:16.999Z,19.50
2022-08-05T23:57:44.918Z,19.50
