createdAt,value
2019-05-28T00:01:08.088Z,2.87
2019-05-28T00:03:37.474Z,2.30
2019-05-28T00:06:07.115Z,2.73
2019-05-28T00:08:36.588Z,2.72
2019-05-28T00:11:07.135Z,2.50
2019-05-28T00:13:36.616Z,2.25
2019-05-28T00:16:09.778Z,2.10
2019-05-28T00:18:39.356Z,2.65
2019-05-28T00:21:08.449Z,2.95
2019-05-28T00:23:40.021Z,3.12
2019-05-28T00:26:09.654Z,2.75
2019-05-28T00:28:39.429Z,2.65
2019-05-28T00:31:08.953Z,2.53
2019-05-28T00:33:39.007Z,2.77
2019-05-28T00:36:08.620Z,2.87
2019-05-28T00:38:38.209Z,2.85
2019-05-28T00:41:07.821Z,3.05
2019-05-28T00:43:37.313Z,3.47
2019-05-28T00:46:06.877Z,3.47
2019-05-28T00:48:36.289Z,2.60
2019-05-28T00:51:05.830Z,3.12
2019-05-28T00:53:35.417Z,3.40
2019-05-28T00:56:05.156Z,3.63
2019-05-28T00:58:35.884Z,3.77
2019-05-28T01:03:34.217Z,4.30
2019-05-28T01:06:03.783Z,4.40
2019-05-28T01:08:33.382Z,4.10
2019-05-28T01:11:02.882Z,4.70
2019-05-28T01:13:32.408Z,5.60
2019-05-28T01:16:01.904Z,5.17
2019-05-28T01:18:31.359Z,4.70
2019-05-28T01:21:00.866Z,5.63
2019-05-28T01:23:30.385Z,5.25
2019-05-28T01:25:59.888Z,5.50
2019-05-28T01:28:29.354Z,6.03
2019-05-28T01:31:00.894Z,6.33
2019-05-28T01:33:29.930Z,5.58
2019-05-28T01:35:59.413Z,5.22
2019-05-28T01:38:28.900Z,4.40
2019-05-28T01:40:58.358Z,4.37
2019-05-28T01:43:27.858Z,3.77
2019-05-28T01:45:57.480Z,3.92
2019-05-28T01:48:27.006Z,3.65
2019-05-28T01:50:56.462Z,3.20
2019-05-28T01:53:26.150Z,3.60
2019-05-28T01:55:55.690Z,3.60
2019-05-28T01:58:25.134Z,3.83
2019-05-28T02:01:09.577Z,3.70
2019-05-28T02:03:26.314Z,4.12
2019-05-28T02:05:55.846Z,3.60
2019-05-28T02:08:25.266Z,3.67
2019-05-28T02:10:56.279Z,3.65
2019-05-28T02:13:25.739Z,4.15
2019-05-28T02:15:55.258Z,4.08
2019-05-28T02:18:24.692Z,4.05
2019-05-28T02:23:23.703Z,3.92
2019-05-28T02:25:53.241Z,4.30
2019-05-28T02:28:22.717Z,5.40
2019-05-28T02:30:52.238Z,4.90
2019-05-28T02:33:21.617Z,4.83
2019-05-28T02:35:51.173Z,4.30
2019-05-28T02:38:20.683Z,4.30
2019-05-28T02:40:50.181Z,4.47
2019-05-28T02:43:19.816Z,4.80
2019-05-28T02:48:18.937Z,4.85
2019-05-28T02:50:59.546Z,5.35
2019-05-28T02:53:30.037Z,5.30
2019-05-28T02:55:59.797Z,5.37
2019-05-28T02:58:34.563Z,5.17
2019-05-28T03:01:05.438Z,3.90
2019-05-28T03:06:06.131Z,4.67
2019-05-28T03:08:36.245Z,4.80
2019-05-28T03:11:05.982Z,4.72
2019-05-28T03:13:35.365Z,5.03
2019-05-28T03:16:07.369Z,5.05
2019-05-28T03:18:39.223Z,5.20
2019-05-28T03:21:09.956Z,5.42
2019-05-28T03:23:41.227Z,5.28
2019-05-28T03:26:10.841Z,5.62
2019-05-28T03:28:40.431Z,4.70
2019-05-28T03:31:12.031Z,4.08
2019-05-28T03:33:41.530Z,4.80
2019-05-28T03:36:12.778Z,5.20
2019-05-28T03:38:45.173Z,5.30
2019-05-28T03:41:14.995Z,5.83
2019-05-28T03:43:44.437Z,5.30
2019-05-28T03:46:14.005Z,6.13
2019-05-28T03:48:43.474Z,5.00
2019-05-28T03:51:12.985Z,5.50
2019-05-28T03:53:42.430Z,6.37
2019-05-28T03:56:11.922Z,6.57
2019-05-28T03:58:41.395Z,5.50
2019-05-28T04:01:10.896Z,6.20
2019-05-28T04:03:40.351Z,6.95
2019-05-28T04:06:09.853Z,6.23
2019-05-28T04:08:39.385Z,6.00
2019-05-28T04:11:08.875Z,6.50
2019-05-28T04:13:38.393Z,6.50
2019-05-28T04:16:08.028Z,6.35
2019-05-28T04:18:37.668Z,6.08
2019-05-28T04:21:07.095Z,6.60
2019-05-28T04:23:36.594Z,6.75
2019-05-28T04:26:06.134Z,6.50
2019-05-28T04:28:35.583Z,6.33
2019-05-28T04:31:05.187Z,7.00
2019-05-28T04:33:34.626Z,6.30
2019-05-28T04:36:04.340Z,6.07
2019-05-28T04:38:33.802Z,7.28
2019-05-28T04:41:03.316Z,6.73
2019-05-28T04:43:32.782Z,7.22
2019-05-28T04:46:02.310Z,7.65
2019-05-28T04:48:33.002Z,7.95
2019-05-28T04:51:02.784Z,7.20
2019-05-28T04:53:32.237Z,7.97
2019-05-28T04:56:01.727Z,7.08
2019-05-28T04:58:31.192Z,7.17
2019-05-28T05:01:00.688Z,7.28
2019-05-28T05:03:30.154Z,7.47
2019-05-28T05:05:59.687Z,7.65
2019-05-28T05:08:29.140Z,8.58
2019-05-28T05:10:58.587Z,8.08
2019-05-28T05:13:28.110Z,7.70
2019-05-28T05:15:57.624Z,8.10
2019-05-28T05:18:27.160Z,8.63
2019-05-28T05:20:56.667Z,8.53
2019-05-28T05:23:26.163Z,7.65
2019-05-28T05:25:55.788Z,8.93
2019-05-28T05:28:25.315Z,9.78
2019-05-28T05:30:54.887Z,8.53
2019-05-28T05:33:24.764Z,8.10
2019-05-28T05:35:54.282Z,9.50
2019-05-28T05:38:24.011Z,8.88
2019-05-28T05:40:55.030Z,9.10
2019-05-28T05:45:53.230Z,10.58
2019-05-28T05:48:23.626Z,9.13
2019-05-28T05:50:54.707Z,9.45
2019-05-28T05:53:24.228Z,10.65
2019-05-28T05:55:53.712Z,12.78
2019-05-28T05:58:23.221Z,13.85
2019-05-28T06:00:52.721Z,12.73
2019-05-28T06:03:38.988Z,11.18
2019-05-28T06:05:53.413Z,12.18
2019-05-28T06:08:22.891Z,12.68
2019-05-28T06:10:52.503Z,11.90
2019-05-28T06:13:21.990Z,12.15
2019-05-28T06:15:51.436Z,10.55
2019-05-28T06:18:20.936Z,9.10
2019-05-28T06:20:50.503Z,9.13
2019-05-28T06:23:20.268Z,8.68
2019-05-28T06:25:49.982Z,8.13
2019-05-28T06:28:19.416Z,8.38
2019-05-28T06:30:48.978Z,8.35
2019-05-28T06:33:18.503Z,8.70
2019-05-28T06:35:47.936Z,8.13
2019-05-28T06:38:17.442Z,8.15
2019-05-28T06:40:46.997Z,8.45
2019-05-28T06:43:16.685Z,7.87
2019-05-28T06:45:46.215Z,7.97
2019-05-28T06:48:15.720Z,8.15
2019-05-28T06:50:45.245Z,8.63
2019-05-28T06:53:14.762Z,8.00
2019-05-28T06:55:44.308Z,8.93
2019-05-28T06:58:14.961Z,9.63
2019-05-28T07:00:44.420Z,9.53
2019-05-28T07:03:13.911Z,8.30
2019-05-28T07:05:43.378Z,9.70
2019-05-28T07:08:12.966Z,8.05
2019-05-28T07:10:57.182Z,8.55
2019-05-28T07:13:14.224Z,8.83
2019-05-28T07:15:44.803Z,8.10
2019-05-28T07:18:14.374Z,7.97
2019-05-28T07:20:43.879Z,7.90
2019-05-28T07:23:13.318Z,7.97
2019-05-28T07:25:43.046Z,8.60
2019-05-28T07:28:22.139Z,7.78
2019-05-28T07:30:51.710Z,6.55
2019-05-28T07:33:21.321Z,7.62
2019-05-28T07:35:50.720Z,6.75
2019-05-28T07:38:20.205Z,6.78
2019-05-28T07:40:49.732Z,7.10
2019-05-28T07:43:19.212Z,5.85
2019-05-28T07:45:48.708Z,5.25
2019-05-28T07:48:18.216Z,3.90
2019-05-28T07:50:47.784Z,4.50
2019-05-28T07:53:17.232Z,3.40
2019-05-28T07:55:48.265Z,3.55
2019-05-28T07:58:17.711Z,3.98
2019-05-28T08:00:47.370Z,4.33
2019-05-28T08:03:16.990Z,3.02
2019-05-28T08:05:46.699Z,2.53
2019-05-28T08:08:18.181Z,2.90
2019-05-28T08:10:47.680Z,2.90
2019-05-28T08:13:17.210Z,2.52
2019-05-28T08:15:47.748Z,3.00
2019-05-28T08:18:17.258Z,3.15
2019-05-28T08:20:46.750Z,3.02
2019-05-28T08:23:16.364Z,2.80
2019-05-28T08:25:47.896Z,2.67
2019-05-28T08:28:20.301Z,2.60
2019-05-28T08:30:48.187Z,2.87
2019-05-28T08:33:17.728Z,3.17
2019-05-28T08:35:47.376Z,2.53
2019-05-28T08:38:19.146Z,3.15
2019-05-28T08:40:48.674Z,3.58
2019-05-28T08:43:18.131Z,3.70
2019-05-28T08:45:47.722Z,3.75
2019-05-28T08:50:47.232Z,4.12
2019-05-28T08:53:16.767Z,4.10
2019-05-28T08:55:46.283Z,4.20
2019-05-28T08:58:15.777Z,4.10
2019-05-28T09:00:45.413Z,3.77
2019-05-28T09:03:15.233Z,4.08
2019-05-28T09:05:44.752Z,4.30
2019-05-28T09:08:14.311Z,4.35
2019-05-28T09:10:44.064Z,3.40
2019-05-28T09:15:43.347Z,3.67
2019-05-28T09:18:13.158Z,3.90
2019-05-28T09:20:44.197Z,4.37
2019-05-28T09:23:14.139Z,3.67
2019-05-28T09:25:43.762Z,3.60
2019-05-28T09:28:28.530Z,4.03
2019-05-28T09:30:44.615Z,3.10
2019-05-28T09:33:14.217Z,3.37
2019-05-28T09:35:50.541Z,3.90
2019-05-28T09:38:14.855Z,3.50
2019-05-28T09:40:50.498Z,3.17
2019-05-28T09:43:17.209Z,3.37
2019-05-28T09:45:46.717Z,3.30
2019-05-28T09:48:16.490Z,3.92
2019-05-28T09:50:46.147Z,4.00
2019-05-28T09:53:15.596Z,4.12
2019-05-28T09:55:45.114Z,3.90
2019-05-28T09:58:14.828Z,5.12
2019-05-28T10:00:57.604Z,4.57
2019-05-28T10:03:16.170Z,4.05
2019-05-28T10:06:01.769Z,4.13
2019-05-28T10:08:21.553Z,4.15
2019-05-28T10:10:51.160Z,4.47
2019-05-28T10:15:43.372Z,3.92
2019-05-28T10:18:13.028Z,4.08
2019-05-28T10:20:42.598Z,3.67
2019-05-28T10:23:12.090Z,3.92
2019-05-28T10:25:41.606Z,3.63
2019-05-28T10:28:11.136Z,3.92
2019-05-28T10:30:40.666Z,3.80
2019-05-28T10:33:10.323Z,3.27
2019-05-28T10:35:41.497Z,3.70
2019-05-28T10:38:16.022Z,3.35
2019-05-28T10:40:42.218Z,3.45
2019-05-28T10:43:11.823Z,3.70
2019-05-28T10:45:41.400Z,3.83
2019-05-28T10:48:10.963Z,4.08
2019-05-28T10:50:40.512Z,3.80
2019-05-28T10:53:10.010Z,3.70
2019-05-28T10:55:39.477Z,3.30
2019-05-28T10:58:09.288Z,2.90
2019-05-28T11:00:38.918Z,2.90
2019-05-28T11:03:08.370Z,3.10
2019-05-28T11:05:37.887Z,2.90
2019-05-28T11:08:07.447Z,3.17
2019-05-28T11:10:37.059Z,2.83
2019-05-28T11:13:06.803Z,2.52
2019-05-28T11:15:36.398Z,2.13
2019-05-28T11:18:07.538Z,2.50
2019-05-28T11:20:37.142Z,1.87
2019-05-28T11:23:06.695Z,2.22
2019-05-28T11:25:36.149Z,1.90
2019-05-28T11:28:07.209Z,2.12
2019-05-28T11:30:36.904Z,2.20
2019-05-28T11:33:06.519Z,2.30
2019-05-28T11:35:36.028Z,2.08
2019-05-28T11:38:05.566Z,1.85
2019-05-28T11:40:35.160Z,1.50
2019-05-28T11:43:04.832Z,1.87
2019-05-28T11:45:34.418Z,1.83
2019-05-28T11:48:04.127Z,1.52
2019-05-28T11:50:33.679Z,1.47
2019-05-28T11:53:03.389Z,1.70
2019-05-28T11:55:32.813Z,1.72
2019-05-28T11:58:02.597Z,1.70
2019-05-28T12:00:33.579Z,1.67
2019-05-28T12:03:03.187Z,1.62
2019-05-28T12:05:32.648Z,1.80
2019-05-28T12:08:02.281Z,1.72
2019-05-28T12:10:32.041Z,1.70
2019-05-28T12:13:01.633Z,1.77
2019-05-28T12:15:31.246Z,1.75
2019-05-28T12:18:01.680Z,1.60
2019-05-28T12:20:31.619Z,1.50
2019-05-28T12:23:10.949Z,2.08
2019-05-28T12:25:32.658Z,1.65
2019-05-28T12:28:02.489Z,1.73
2019-05-28T12:33:01.845Z,1.37
2019-05-28T12:35:31.416Z,1.30
2019-05-28T12:38:01.075Z,1.32
2019-05-28T12:40:46.410Z,1.20
2019-05-28T12:43:01.903Z,1.30
2019-05-28T12:45:35.982Z,0.80
2019-05-28T12:48:26.000Z,0.70
2019-05-28T12:50:35.713Z,0.70
2019-05-28T12:53:05.283Z,0.65
2019-05-28T12:55:34.849Z,0.80
2019-05-28T12:58:04.583Z,0.90
2019-05-28T13:00:37.409Z,0.80
2019-05-28T13:03:07.015Z,0.80
2019-05-28T13:05:36.800Z,0.90
2019-05-28T13:08:09.891Z,1.00
2019-05-28T13:10:37.402Z,0.85
2019-05-28T13:13:07.045Z,1.02
2019-05-28T13:15:41.765Z,1.10
2019-05-28T13:18:07.753Z,1.30
2019-05-28T13:20:37.305Z,1.20
2019-05-28T13:23:06.819Z,1.07
2019-05-28T13:25:36.308Z,1.37
2019-05-28T13:28:05.860Z,0.78
2019-05-28T13:30:35.540Z,1.00
2019-05-28T13:33:05.051Z,0.78
2019-05-28T13:35:34.541Z,0.80
2019-05-28T13:38:04.129Z,0.90
2019-05-28T13:40:33.620Z,0.57
2019-05-28T13:43:04.867Z,0.80
2019-05-28T13:45:34.479Z,0.68
2019-05-28T13:48:04.376Z,1.10
2019-05-28T13:50:33.856Z,1.00
2019-05-28T13:53:03.692Z,1.22
2019-05-28T13:55:33.280Z,0.80
2019-05-28T13:58:03.072Z,0.80
2019-05-28T14:00:32.964Z,1.20
2019-05-28T14:03:03.079Z,1.00
2019-05-28T14:05:32.966Z,1.02
2019-05-28T14:08:02.413Z,1.22
2019-05-28T14:10:32.018Z,1.20
2019-05-28T14:13:01.578Z,1.00
2019-05-28T14:15:31.156Z,1.25
2019-05-28T14:18:00.646Z,1.40
2019-05-28T14:20:30.319Z,1.60
2019-05-28T14:22:59.854Z,1.30
2019-05-28T14:25:29.514Z,1.40
2019-05-28T14:28:00.702Z,1.50
2019-05-28T14:30:30.794Z,1.40
2019-05-28T14:33:01.528Z,1.40
2019-05-28T14:35:30.962Z,1.50
2019-05-28T14:38:00.660Z,1.57
2019-05-28T14:42:59.016Z,1.87
2019-05-28T14:45:28.905Z,1.43
2019-05-28T14:48:01.660Z,1.50
2019-05-28T14:50:31.187Z,1.57
2019-05-28T14:53:00.689Z,1.60
2019-05-28T14:55:31.378Z,1.80
2019-05-28T14:58:05.081Z,1.65
2019-05-28T15:00:32.211Z,1.60
2019-05-28T15:03:01.831Z,1.98
2019-05-28T15:05:33.098Z,1.90
2019-05-28T15:08:02.998Z,1.43
2019-05-28T15:10:32.523Z,1.45
2019-05-28T15:13:02.214Z,1.57
2019-05-28T15:15:35.749Z,1.60
2019-05-28T15:18:03.293Z,1.80
2019-05-28T15:20:32.847Z,2.25
2019-05-28T15:23:02.392Z,2.42
2019-05-28T15:25:31.907Z,3.05
2019-05-28T15:28:01.582Z,2.95
2019-05-28T15:30:31.261Z,2.98
2019-05-28T15:33:00.818Z,2.80
2019-05-28T15:35:31.340Z,3.22
2019-05-28T15:38:01.021Z,2.90
2019-05-28T15:40:30.609Z,2.90
2019-05-28T15:43:06.150Z,2.70
2019-05-28T15:45:31.695Z,3.83
2019-05-28T15:48:01.238Z,3.70
2019-05-28T15:50:31.050Z,3.80
2019-05-28T15:53:00.456Z,3.67
2019-05-28T15:55:29.982Z,3.60
2019-05-28T15:57:59.538Z,4.10
2019-05-28T16:00:29.134Z,3.23
2019-05-28T16:02:58.789Z,3.92
2019-05-28T16:05:28.842Z,3.87
2019-05-28T16:08:01.341Z,4.00
2019-05-28T16:10:31.143Z,3.92
2019-05-28T16:13:00.974Z,4.30
2019-05-28T16:15:30.903Z,4.30
2019-05-28T16:18:00.509Z,3.50
2019-05-28T16:20:31.960Z,3.73
2019-05-28T16:23:01.708Z,4.90
2019-05-28T16:25:32.813Z,4.35
2019-05-28T16:28:02.621Z,4.72
2019-05-28T16:30:34.557Z,4.28
2019-05-28T16:33:04.242Z,4.97
2019-05-28T16:35:33.946Z,4.93
2019-05-28T16:38:03.454Z,4.25
2019-05-28T16:40:32.983Z,5.00
2019-05-28T16:43:02.515Z,4.30
2019-05-28T16:45:32.094Z,4.70
2019-05-28T16:48:01.556Z,4.95
2019-05-28T16:50:31.173Z,5.00
2019-05-28T16:53:00.660Z,5.50
2019-05-28T16:55:30.171Z,5.22
2019-05-28T16:57:59.693Z,5.30
2019-05-28T17:00:29.217Z,5.12
2019-05-28T17:02:58.763Z,5.05
2019-05-28T17:05:28.654Z,5.17
2019-05-28T17:07:58.107Z,5.53
2019-05-28T17:10:33.156Z,6.23
2019-05-28T17:13:00.249Z,5.75
2019-05-28T17:15:29.853Z,5.30
2019-05-28T17:17:59.753Z,6.00
2019-05-28T17:20:29.857Z,5.70
2019-05-28T17:22:59.566Z,5.97
2019-05-28T17:28:01.363Z,6.05
2019-05-28T17:30:31.036Z,5.42
2019-05-28T17:33:00.766Z,5.80
2019-05-28T17:35:30.508Z,5.27
2019-05-28T17:38:00.312Z,4.55
2019-05-28T17:40:45.318Z,4.80
2019-05-28T17:43:02.230Z,5.05
2019-05-28T17:45:31.728Z,4.33
2019-05-28T17:48:01.305Z,4.45
2019-05-28T17:50:30.832Z,3.75
2019-05-28T17:53:00.412Z,3.52
2019-05-28T17:55:29.906Z,3.60
2019-05-28T17:57:59.362Z,3.70
2019-05-28T18:00:28.887Z,3.00
2019-05-28T18:02:58.354Z,3.90
2019-05-28T18:05:27.834Z,3.00
2019-05-28T18:07:58.922Z,3.15
2019-05-28T18:10:28.419Z,3.50
2019-05-28T18:12:57.874Z,3.50
2019-05-28T18:15:27.627Z,3.40
2019-05-28T18:17:57.131Z,3.50
2019-05-28T18:20:26.735Z,3.63
2019-05-28T18:22:56.294Z,3.60
2019-05-28T18:25:25.930Z,3.70
2019-05-28T18:27:55.422Z,3.45
2019-05-28T18:30:25.353Z,3.50
2019-05-28T18:32:55.416Z,3.62
2019-05-28T18:35:24.975Z,3.35
2019-05-28T18:38:03.324Z,3.20
2019-05-28T18:40:25.800Z,3.53
2019-05-28T18:42:56.584Z,3.08
2019-05-28T18:45:26.035Z,3.30
2019-05-28T18:47:55.635Z,2.90
2019-05-28T18:50:25.308Z,3.30
2019-05-28T18:52:55.897Z,2.70
2019-05-28T18:55:25.445Z,2.60
2019-05-28T18:57:55.091Z,2.80
2019-05-28T19:00:24.622Z,2.43
2019-05-28T19:02:55.803Z,2.80
2019-05-28T19:05:25.290Z,2.65
2019-05-28T19:07:54.813Z,2.83
2019-05-28T19:10:25.489Z,2.77
2019-05-28T19:12:58.121Z,2.70
2019-05-28T19:15:26.243Z,2.80
2019-05-28T19:17:55.866Z,2.77
2019-05-28T19:20:25.941Z,2.72
2019-05-28T19:22:55.467Z,2.90
2019-05-28T19:25:25.169Z,2.53
2019-05-28T19:27:54.699Z,2.47
2019-05-28T19:30:34.877Z,3.05
2019-05-28T19:33:05.695Z,2.58
2019-05-28T19:38:04.708Z,2.87
2019-05-28T19:40:36.470Z,2.67
2019-05-28T19:43:07.331Z,2.62
2019-05-28T19:45:37.307Z,2.40
2019-05-28T19:48:07.528Z,2.50
2019-05-28T19:50:40.109Z,2.20
2019-05-28T19:53:09.645Z,2.65
2019-05-28T19:55:39.208Z,2.70
2019-05-28T19:58:09.103Z,2.47
2019-05-28T20:00:38.744Z,2.60
2019-05-28T20:03:08.312Z,2.33
2019-05-28T20:05:37.880Z,2.47
2019-05-28T20:08:07.408Z,2.27
2019-05-28T20:10:37.124Z,3.00
2019-05-28T20:13:06.575Z,2.50
2019-05-28T20:15:36.815Z,2.35
2019-05-28T20:18:06.419Z,2.65
2019-05-28T20:20:35.910Z,2.50
2019-05-28T20:23:05.438Z,2.80
2019-05-28T20:25:34.914Z,2.30
2019-05-28T20:28:04.546Z,1.98
2019-05-28T20:30:33.999Z,2.22
2019-05-28T20:33:03.483Z,2.10
2019-05-28T20:35:32.992Z,2.08
2019-05-28T20:38:06.353Z,1.80
2019-05-28T20:40:33.555Z,1.90
2019-05-28T20:43:04.024Z,1.70
2019-05-28T20:45:33.540Z,1.85
2019-05-28T20:48:03.067Z,2.10
2019-05-28T20:50:32.543Z,1.50
2019-05-28T20:53:02.060Z,1.60
2019-05-28T20:55:31.598Z,2.00
2019-05-28T20:58:01.067Z,1.57
2019-05-28T21:00:30.795Z,2.07
2019-05-28T21:03:00.469Z,1.50
2019-05-28T21:05:29.943Z,1.60
2019-05-28T21:07:59.439Z,1.70
2019-05-28T21:10:28.836Z,1.60
2019-05-28T21:12:58.994Z,1.70
2019-05-28T21:15:28.618Z,1.50
2019-05-28T21:17:59.362Z,1.40
2019-05-28T21:20:30.331Z,1.42
2019-05-28T21:23:00.334Z,1.50
2019-05-28T21:25:30.019Z,1.55
2019-05-28T21:28:00.585Z,1.40
2019-05-28T21:30:30.231Z,1.40
2019-05-28T21:33:00.812Z,1.30
2019-05-28T21:35:30.507Z,1.57
2019-05-28T21:38:01.246Z,1.50
2019-05-28T21:40:30.930Z,1.47
2019-05-28T21:43:07.617Z,1.60
2019-05-28T21:45:31.598Z,1.30
2019-05-28T21:48:03.051Z,1.30
2019-05-28T21:50:32.564Z,1.50
2019-05-28T21:53:03.098Z,1.40
2019-05-28T21:55:32.999Z,1.65
2019-05-28T21:58:03.943Z,1.50
2019-05-28T22:00:43.684Z,1.42
2019-05-28T22:03:14.044Z,1.30
2019-05-28T22:05:43.656Z,1.63
2019-05-28T22:08:13.181Z,2.22
2019-05-28T22:10:42.830Z,1.40
2019-05-28T22:13:21.325Z,1.32
2019-05-28T22:15:43.484Z,1.57
2019-05-28T22:18:13.238Z,1.40
2019-05-28T22:20:42.706Z,1.70
2019-05-28T22:23:12.177Z,1.40
2019-05-28T22:25:41.679Z,1.60
2019-05-28T22:28:11.169Z,1.50
2019-05-28T22:30:40.704Z,1.40
2019-05-28T22:33:10.211Z,1.65
2019-05-28T22:35:41.404Z,1.40
2019-05-28T22:38:11.112Z,2.40
2019-05-28T22:40:40.652Z,1.50
2019-05-28T22:43:10.225Z,1.50
2019-05-28T22:45:42.980Z,1.53
2019-05-28T22:48:16.842Z,1.25
2019-05-28T22:50:43.292Z,1.70
2019-05-28T22:53:13.449Z,1.45
2019-05-28T22:55:43.240Z,1.65
2019-05-28T22:58:12.651Z,1.65
2019-05-28T23:00:42.213Z,1.57
2019-05-28T23:03:11.829Z,1.75
2019-05-28T23:05:41.277Z,1.50
2019-05-28T23:08:10.884Z,1.80
2019-05-28T23:10:40.398Z,1.65
2019-05-28T23:13:09.831Z,1.70
2019-05-28T23:15:39.348Z,1.55
2019-05-28T23:18:09.328Z,1.40
2019-05-28T23:20:39.363Z,1.80
2019-05-28T23:23:09.395Z,1.72
2019-05-28T23:25:39.022Z,1.70
2019-05-28T23:28:09.698Z,1.80
2019-05-28T23:33:10.462Z,2.08
2019-05-28T23:35:39.368Z,1.98
2019-05-28T23:38:11.096Z,2.00
2019-05-28T23:40:40.815Z,1.90
2019-05-28T23:43:11.511Z,1.98
2019-05-28T23:45:41.291Z,2.22
2019-05-28T23:48:15.000Z,1.98
2019-05-28T23:50:41.896Z,2.02
2019-05-28T23:53:11.731Z,1.90
2019-05-28T23:55:42.763Z,2.17
