createdAt,value
2022-10-05T15:48:43.439Z,24.10
2022-10-05T15:51:29.913Z,23.50
2022-10-05T15:54:22.163Z,24.30
2022-10-05T15:57:01.023Z,23.90
2022-10-05T15:59:35.605Z,24.00
2022-10-05T16:02:07.222Z,23.70
2022-10-05T16:04:41.418Z,22.20
2022-10-05T16:07:30.448Z,22.40
2022-10-05T16:10:17.054Z,21.80
2022-10-05T16:15:42.681Z,20.00
2022-10-05T16:18:31.100Z,19.90
2022-10-05T16:21:02.654Z,19.80
2022-10-05T16:23:49.170Z,19.60
2022-10-05T16:26:23.402Z,19.50
2022-10-05T16:29:11.510Z,19.40
2022-10-05T16:31:54.353Z,19.30
2022-10-05T16:34:51.554Z,19.20
2022-10-05T16:37:48.586Z,19.10
2022-10-05T16:40:38.294Z,19.10
2022-10-05T16:43:44.879Z,19.00
2022-10-05T16:46:22.500Z,18.90
2022-10-05T16:48:59.971Z,18.90
2022-10-05T16:51:50.511Z,18.70
2022-10-05T16:54:31.563Z,18.70
2022-10-05T16:57:09.049Z,18.80
2022-10-05T17:00:06.960Z,18.80
2022-10-05T17:02:58.018Z,18.70
2022-10-05T17:06:03.888Z,18.70
2022-10-05T17:08:48.752Z,18.70
2022-10-05T17:11:32.052Z,18.70
2022-10-05T17:14:27.649Z,18.60
2022-10-05T17:17:04.757Z,18.60
2022-10-05T17:19:52.991Z,18.60
2022-10-05T17:22:24.922Z,18.50
2022-10-05T17:25:08.601Z,18.50
2022-10-05T17:28:15.425Z,18.50
2022-10-05T17:30:57.597Z,18.40
2022-10-05T17:33:29.392Z,18.30
2022-10-05T17:36:08.312Z,18.30
2022-10-05T17:38:48.926Z,18.20
2022-10-05T17:41:26.146Z,18.00
2022-10-05T17:44:16.305Z,18.00
2022-10-05T17:46:50.722Z,18.10
2022-10-05T17:49:22.263Z,18.20
2022-10-05T17:52:11.345Z,18.30
2022-10-05T17:54:53.399Z,18.40
2022-10-05T17:57:27.929Z,18.30
2022-10-05T18:00:02.256Z,18.40
2022-10-05T18:02:38.361Z,18.30
2022-10-05T18:05:21.965Z,18.30
2022-10-05T18:08:08.123Z,18.20
2022-10-05T18:10:41.054Z,18.10
2022-10-05T18:13:15.836Z,18.20
2022-10-05T18:15:48.319Z,17.90
2022-10-05T18:18:38.698Z,17.80
2022-10-05T18:21:11.531Z,17.90
2022-10-05T18:23:56.748Z,17.90
2022-10-05T18:26:37.108Z,17.90
2022-10-05T18:29:44.409Z,17.90
2022-10-05T18:32:18.933Z,17.90
2022-10-05T18:34:53.352Z,17.80
2022-10-05T18:37:31.486Z,17.80
2022-10-05T18:40:05.734Z,17.90
2022-10-05T18:42:53.726Z,17.80
2022-10-05T18:45:40.318Z,17.80
2022-10-05T18:48:33.876Z,17.80
2022-10-05T18:51:17.759Z,17.90
2022-10-05T18:54:01.201Z,17.90
2022-10-05T18:56:32.861Z,18.00
2022-10-05T18:59:25.424Z,18.00
2022-10-05T19:02:14.887Z,18.00
2022-10-05T19:04:46.535Z,18.00
2022-10-05T19:07:34.350Z,18.10
2022-10-05T19:10:25.184Z,18.00
2022-10-05T19:13:11.775Z,18.00
2022-10-05T19:16:09.004Z,18.00
2022-10-05T19:18:52.243Z,18.00
2022-10-05T19:21:26.341Z,18.00
2022-10-05T19:24:19.169Z,18.00
2022-10-05T19:26:59.457Z,18.00
2022-10-05T19:29:57.981Z,18.00
2022-10-05T19:32:47.303Z,18.00
2022-10-05T19:35:21.413Z,18.00
2022-10-05T19:37:59.011Z,18.00
2022-10-05T19:40:33.189Z,18.00
2022-10-05T19:43:23.272Z,18.00
2022-10-05T19:46:19.083Z,18.00
2022-10-05T19:48:48.987Z,17.90
2022-10-05T19:51:29.610Z,17.90
2022-10-05T19:54:16.368Z,17.80
2022-10-05T19:56:50.892Z,17.80
2022-10-05T19:59:21.545Z,17.90
2022-10-05T20:01:55.337Z,17.90
2022-10-05T20:04:40.361Z,17.80
2022-10-05T20:07:15.557Z,18.00
2022-10-05T20:09:58.578Z,18.00
2022-10-05T20:12:50.764Z,18.00
2022-10-05T20:15:39.636Z,17.90
2022-10-05T20:18:51.410Z,18.00
2022-10-05T20:21:45.265Z,18.00
2022-10-05T20:24:19.454Z,18.00
2022-10-05T20:27:15.168Z,18.00
2022-10-05T20:29:43.098Z,18.10
2022-10-05T20:32:13.473Z,18.10
2022-10-05T20:34:44.629Z,18.10
2022-10-05T20:37:18.464Z,18.00
2022-10-05T20:39:47.825Z,18.10
2022-10-05T20:42:16.288Z,18.10
2022-10-05T20:44:45.347Z,18.10
2022-10-05T20:47:14.462Z,18.10
2022-10-05T20:49:43.033Z,18.10
2022-10-05T20:52:14.441Z,18.10
2022-10-05T20:54:43.413Z,18.10
2022-10-05T20:57:12.778Z,18.10
2022-10-05T20:59:41.315Z,18.20
2022-10-05T21:02:10.447Z,18.10
2022-10-05T21:04:41.436Z,18.20
2022-10-05T21:07:09.991Z,18.20
2022-10-05T21:09:40.335Z,18.30
2022-10-05T21:12:08.797Z,18.30
2022-10-05T21:14:37.718Z,18.30
2022-10-05T21:17:06.937Z,18.40
2022-10-05T21:19:37.599Z,18.40
2022-10-05T21:22:07.761Z,18.40
2022-10-05T21:24:38.600Z,18.40
2022-10-05T21:27:07.699Z,18.50
2022-10-05T21:29:36.887Z,18.50
2022-10-05T21:32:07.293Z,18.50
2022-10-05T21:34:35.844Z,18.50
2022-10-05T21:37:04.683Z,18.50
2022-10-05T21:39:34.591Z,18.50
2022-10-05T21:42:03.157Z,18.50
2022-10-05T21:44:31.697Z,18.50
2022-10-05T21:47:00.473Z,18.50
2022-10-05T21:49:29.607Z,18.50
2022-10-05T21:51:59.350Z,18.60
2022-10-05T21:54:28.547Z,18.60
2022-10-05T21:56:59.978Z,18.50
2022-10-05T21:59:31.362Z,18.60
2022-10-05T22:01:59.970Z,18.60
2022-10-05T22:04:28.436Z,18.50
2022-10-05T22:06:57.245Z,18.50
2022-10-05T22:09:25.904Z,18.50
2022-10-05T22:11:54.764Z,18.50
2022-10-05T22:14:23.873Z,18.40
2022-10-05T22:16:53.249Z,18.30
2022-10-05T22:19:21.845Z,18.30
2022-10-05T22:21:50.417Z,18.20
2022-10-05T22:24:18.923Z,18.10
2022-10-05T22:26:51.585Z,18.00
2022-10-05T22:29:20.558Z,17.90
2022-10-05T22:31:49.352Z,17.90
2022-10-05T22:34:19.360Z,17.80
2022-10-05T22:36:48.660Z,17.50
2022-10-05T22:39:18.738Z,16.70
2022-10-05T22:41:47.204Z,16.40
2022-10-05T22:44:15.758Z,15.80
2022-10-05T22:46:44.481Z,15.30
2022-10-05T22:49:13.024Z,15.10
2022-10-05T22:51:41.478Z,15.10
2022-10-05T22:56:38.068Z,15.20
2022-10-05T22:59:06.553Z,15.20
2022-10-05T23:01:35.248Z,15.30
2022-10-05T23:04:04.412Z,15.40
2022-10-05T23:06:32.889Z,15.70
2022-10-05T23:09:01.429Z,15.80
2022-10-05T23:11:30.990Z,15.80
2022-10-05T23:14:00.241Z,16.00
2022-10-05T23:16:29.775Z,15.90
2022-10-05T23:18:59.147Z,15.90
2022-10-05T23:21:30.247Z,16.00
2022-10-05T23:23:58.771Z,15.90
2022-10-05T23:26:27.432Z,15.90
2022-10-05T23:28:55.886Z,15.90
2022-10-05T23:31:26.698Z,16.00
2022-10-05T23:33:55.137Z,16.00
2022-10-05T23:36:27.520Z,15.70
2022-10-05T23:38:55.988Z,15.20
2022-10-05T23:41:25.305Z,14.80
2022-10-05T23:43:55.954Z,14.70
2022-10-05T23:48:53.076Z,14.40
2022-10-05T23:51:21.502Z,14.10
2022-10-05T23:53:49.962Z,14.00
2022-10-05T23:56:18.423Z,13.80
2022-10-05T23:58:46.976Z,13.90
