createdAt,value
2022-12-05T00:00:35.203Z,988.14
2022-12-05T00:01:35.294Z,988.16
2022-12-05T00:02:35.244Z,988.12
2022-12-05T00:03:35.180Z,988.21
2022-12-05T00:04:35.229Z,988.19
2022-12-05T00:05:35.120Z,988.27
2022-12-05T00:06:35.145Z,988.22
2022-12-05T00:07:35.148Z,988.26
2022-12-05T00:08:35.100Z,988.27
2022-12-05T00:09:35.090Z,988.28
2022-12-05T00:10:35.090Z,988.30
2022-12-05T00:11:39.857Z,988.30
2022-12-05T00:12:35.123Z,988.28
2022-12-05T00:13:35.063Z,988.32
2022-12-05T00:14:35.074Z,988.30
2022-12-05T00:15:35.043Z,988.28
2022-12-05T00:16:35.047Z,988.32
2022-12-05T00:17:35.021Z,988.30
2022-12-05T00:18:35.024Z,988.28
2022-12-05T00:19:35.005Z,988.28
2022-12-05T00:20:35.011Z,988.35
2022-12-05T00:21:34.981Z,988.37
2022-12-05T00:22:34.967Z,988.31
2022-12-05T00:23:34.951Z,988.34
2022-12-05T00:24:34.971Z,988.32
2022-12-05T00:25:34.959Z,988.28
2022-12-05T00:26:35.081Z,988.32
2022-12-05T00:27:34.895Z,988.31
2022-12-05T00:28:34.923Z,988.32
2022-12-05T00:29:34.897Z,988.30
2022-12-05T00:30:34.915Z,988.29
2022-12-05T00:31:34.979Z,988.31
2022-12-05T00:32:34.883Z,988.33
2022-12-05T00:33:34.843Z,988.34
2022-12-05T00:34:34.854Z,988.35
2022-12-05T00:35:34.835Z,988.34
2022-12-05T00:36:35.350Z,988.29
2022-12-05T00:37:34.835Z,988.32
2022-12-05T00:38:34.805Z,988.30
2022-12-05T00:39:34.782Z,988.31
2022-12-05T00:40:34.782Z,988.32
2022-12-05T00:41:34.862Z,988.30
2022-12-05T00:42:34.781Z,988.34
2022-12-05T00:43:34.753Z,988.36
2022-12-05T00:44:34.743Z,988.31
2022-12-05T00:45:34.782Z,988.31
2022-12-05T00:46:34.840Z,988.30
2022-12-05T00:47:36.392Z,988.30
2022-12-05T00:48:34.723Z,988.30
2022-12-05T00:49:34.695Z,988.29
2022-12-05T00:50:34.693Z,988.30
2022-12-05T00:51:34.697Z,988.30
2022-12-05T00:52:34.672Z,988.31
2022-12-05T00:53:34.663Z,988.30
2022-12-05T00:54:34.642Z,988.33
2022-12-05T00:55:34.623Z,988.35
2022-12-05T00:56:34.636Z,988.35
2022-12-05T00:57:34.770Z,988.37
2022-12-05T00:58:34.605Z,988.40
2022-12-05T00:59:34.585Z,988.41
2022-12-05T01:00:34.594Z,988.48
2022-12-05T01:01:34.616Z,988.40
2022-12-05T01:02:34.563Z,988.51
2022-12-05T01:03:34.599Z,988.42
2022-12-05T01:04:35.512Z,988.48
2022-12-05T01:05:34.543Z,988.47
2022-12-05T01:06:34.532Z,988.48
2022-12-05T01:07:34.523Z,988.57
2022-12-05T01:09:31.387Z,988.52
2022-12-05T01:10:31.414Z,988.53
2022-12-05T01:11:33.113Z,988.56
2022-12-05T01:12:32.344Z,988.58
2022-12-05T01:13:31.324Z,988.57
2022-12-05T01:14:31.323Z,988.56
2022-12-05T01:15:31.310Z,988.55
2022-12-05T01:16:31.355Z,988.58
2022-12-05T01:17:31.284Z,988.59
2022-12-05T01:18:31.274Z,988.58
2022-12-05T01:19:31.274Z,988.58
2022-12-05T01:20:31.232Z,988.62
2022-12-05T01:21:31.262Z,988.62
2022-12-05T01:22:31.223Z,988.64
2022-12-05T01:23:31.222Z,988.66
2022-12-05T01:24:31.196Z,988.71
2022-12-05T01:25:31.232Z,988.69
2022-12-05T01:26:31.192Z,988.70
2022-12-05T01:27:31.192Z,988.71
2022-12-05T01:28:31.225Z,988.75
2022-12-05T01:29:31.201Z,988.77
2022-12-05T01:30:31.164Z,988.75
2022-12-05T01:31:31.190Z,988.79
2022-12-05T01:32:31.124Z,988.80
2022-12-05T01:33:31.127Z,988.78
2022-12-05T01:34:31.095Z,988.79
2022-12-05T01:35:31.104Z,988.83
2022-12-05T01:36:31.092Z,988.84
2022-12-05T01:37:31.074Z,988.83
2022-12-05T01:38:31.052Z,988.92
2022-12-05T01:39:31.095Z,988.91
2022-12-05T01:40:31.034Z,988.82
2022-12-05T01:41:31.042Z,988.94
2022-12-05T01:42:31.033Z,988.90
2022-12-05T01:43:31.013Z,988.90
2022-12-05T01:44:31.015Z,988.84
2022-12-05T01:45:31.048Z,988.81
2022-12-05T01:46:31.043Z,988.86
2022-12-05T01:47:30.997Z,988.82
2022-12-05T01:48:30.956Z,988.86
2022-12-05T01:49:30.965Z,988.83
2022-12-05T01:50:30.934Z,988.84
2022-12-05T01:51:30.941Z,988.84
2022-12-05T01:52:30.924Z,988.91
2022-12-05T01:53:30.920Z,988.84
2022-12-05T01:54:30.883Z,988.82
2022-12-05T01:55:30.883Z,988.82
2022-12-05T01:56:30.863Z,988.85
2022-12-05T01:57:30.890Z,988.83
2022-12-05T01:58:30.851Z,988.90
2022-12-05T01:59:30.877Z,988.81
2022-12-05T02:00:30.842Z,988.78
2022-12-05T02:01:30.925Z,988.81
2022-12-05T02:02:30.910Z,988.83
2022-12-05T02:03:30.823Z,988.85
2022-12-05T02:04:30.793Z,988.83
2022-12-05T02:05:30.803Z,988.90
2022-12-05T02:06:30.773Z,988.86
2022-12-05T02:07:30.825Z,988.79
2022-12-05T02:08:30.765Z,988.83
2022-12-05T02:09:30.774Z,988.79
2022-12-05T02:10:30.725Z,988.80
2022-12-05T02:11:30.746Z,988.78
2022-12-05T02:12:30.746Z,988.77
2022-12-05T02:13:30.705Z,988.84
2022-12-05T02:14:30.685Z,988.80
2022-12-05T02:15:30.726Z,988.84
2022-12-05T02:16:30.748Z,988.81
2022-12-05T02:17:30.673Z,988.83
2022-12-05T02:18:30.634Z,988.85
2022-12-05T02:19:30.652Z,988.91
2022-12-05T02:20:30.621Z,988.88
2022-12-05T02:21:30.784Z,988.81
2022-12-05T02:22:30.624Z,988.87
2022-12-05T02:23:30.626Z,988.83
2022-12-05T02:24:30.585Z,988.87
2022-12-05T02:25:30.597Z,988.89
2022-12-05T02:26:30.579Z,988.86
2022-12-05T02:27:30.618Z,988.87
2022-12-05T02:28:30.546Z,988.89
2022-12-05T02:29:30.585Z,988.89
2022-12-05T02:30:30.535Z,988.85
2022-12-05T02:31:30.607Z,988.84
2022-12-05T02:32:30.503Z,988.84
2022-12-05T02:33:30.522Z,988.85
2022-12-05T02:34:30.474Z,988.84
2022-12-05T02:35:30.506Z,988.89
2022-12-05T02:36:30.468Z,988.86
2022-12-05T02:37:30.492Z,988.89
2022-12-05T02:38:30.438Z,988.86
2022-12-05T02:39:30.465Z,988.90
2022-12-05T02:40:30.446Z,988.94
2022-12-05T02:41:30.446Z,988.87
2022-12-05T02:42:30.403Z,988.92
2022-12-05T02:43:30.608Z,988.91
2022-12-05T02:44:30.396Z,988.91
2022-12-05T02:45:30.428Z,988.89
2022-12-05T02:46:30.377Z,988.92
2022-12-05T02:47:30.364Z,988.90
2022-12-05T02:48:30.337Z,988.96
2022-12-05T02:49:30.344Z,988.98
2022-12-05T02:50:30.332Z,988.98
2022-12-05T02:51:30.322Z,988.97
2022-12-05T02:52:30.284Z,988.96
2022-12-05T02:53:30.344Z,988.98
2022-12-05T02:54:30.284Z,988.98
2022-12-05T02:55:30.286Z,988.98
2022-12-05T02:56:30.294Z,988.95
2022-12-05T02:57:30.279Z,988.95
2022-12-05T02:58:30.261Z,988.97
2022-12-05T02:59:30.255Z,988.91
2022-12-05T03:00:30.215Z,988.94
2022-12-05T03:01:30.300Z,988.92
2022-12-05T03:02:30.227Z,988.94
2022-12-05T03:03:30.194Z,988.93
2022-12-05T03:04:30.358Z,989.00
2022-12-05T03:05:30.224Z,988.99
2022-12-05T03:06:30.145Z,989.06
2022-12-05T03:07:30.202Z,988.97
2022-12-05T03:08:30.135Z,989.00
2022-12-05T03:09:30.147Z,988.98
2022-12-05T03:10:30.306Z,989.01
2022-12-05T03:11:30.113Z,989.06
2022-12-05T03:12:30.105Z,989.03
2022-12-05T03:13:30.103Z,989.00
2022-12-05T03:14:30.074Z,989.02
2022-12-05T03:15:30.064Z,989.03
2022-12-05T03:16:30.169Z,989.03
2022-12-05T03:17:30.045Z,989.03
2022-12-05T03:18:30.053Z,989.06
2022-12-05T03:19:30.046Z,989.02
2022-12-05T03:20:30.016Z,989.08
2022-12-05T03:21:30.029Z,989.04
2022-12-05T03:22:29.986Z,989.03
2022-12-05T03:23:30.008Z,989.05
2022-12-05T03:24:29.994Z,989.11
2022-12-05T03:25:30.001Z,989.07
2022-12-05T03:26:29.957Z,989.07
2022-12-05T03:27:29.957Z,989.07
2022-12-05T03:28:29.925Z,989.09
2022-12-05T03:29:29.925Z,989.11
2022-12-05T03:30:30.009Z,989.13
2022-12-05T03:31:29.905Z,989.09
2022-12-05T03:32:29.897Z,989.01
2022-12-05T03:33:29.889Z,989.05
2022-12-05T03:34:29.870Z,989.05
2022-12-05T03:35:29.900Z,989.06
2022-12-05T03:36:29.868Z,989.03
2022-12-05T03:37:29.855Z,989.06
2022-12-05T03:38:29.830Z,989.07
2022-12-05T03:39:29.850Z,989.04
2022-12-05T03:40:29.828Z,989.07
2022-12-05T03:41:29.817Z,989.05
2022-12-05T03:42:29.787Z,989.06
2022-12-05T03:43:29.784Z,989.13
2022-12-05T03:44:29.764Z,989.07
2022-12-05T03:45:29.786Z,989.11
2022-12-05T03:46:29.830Z,989.17
2022-12-05T03:47:29.755Z,989.17
2022-12-05T03:48:29.715Z,989.18
2022-12-05T03:49:33.964Z,989.27
2022-12-05T03:50:30.355Z,989.24
2022-12-05T03:51:29.760Z,989.29
2022-12-05T03:52:29.728Z,989.32
2022-12-05T03:53:29.713Z,989.33
2022-12-05T03:54:29.678Z,989.33
2022-12-05T03:55:29.679Z,989.32
2022-12-05T03:56:29.649Z,989.31
2022-12-05T03:57:29.656Z,989.31
2022-12-05T03:58:29.666Z,989.30
2022-12-05T03:59:29.606Z,989.28
2022-12-05T04:00:29.613Z,989.32
2022-12-05T04:01:29.702Z,989.27
2022-12-05T04:02:29.565Z,989.29
2022-12-05T04:03:29.612Z,989.27
2022-12-05T04:04:29.590Z,989.29
2022-12-05T04:05:29.574Z,989.27
2022-12-05T04:06:29.538Z,989.29
2022-12-05T04:07:29.628Z,989.29
2022-12-05T04:08:29.541Z,989.30
2022-12-05T04:09:29.529Z,989.38
2022-12-05T04:10:29.567Z,989.36
2022-12-05T04:11:29.497Z,989.39
2022-12-05T04:12:29.475Z,989.46
2022-12-05T04:13:29.465Z,989.42
2022-12-05T04:14:29.465Z,989.44
2022-12-05T04:15:29.508Z,989.39
2022-12-05T04:16:29.528Z,989.40
2022-12-05T04:17:29.437Z,989.39
2022-12-05T04:18:29.437Z,989.44
2022-12-05T04:19:29.397Z,989.40
2022-12-05T04:20:29.427Z,989.41
2022-12-05T04:21:29.397Z,989.43
2022-12-05T04:22:29.387Z,989.44
2022-12-05T04:23:29.374Z,989.45
2022-12-05T04:24:29.364Z,989.43
2022-12-05T04:25:29.349Z,989.44
2022-12-05T04:26:29.356Z,989.38
2022-12-05T04:27:29.316Z,989.38
2022-12-05T04:28:29.331Z,989.39
2022-12-05T04:29:29.301Z,989.39
2022-12-05T04:30:29.296Z,989.43
2022-12-05T04:31:29.345Z,989.44
2022-12-05T04:32:29.349Z,989.47
2022-12-05T04:33:29.268Z,989.47
2022-12-05T04:34:29.270Z,989.44
2022-12-05T04:35:29.242Z,989.44
2022-12-05T04:36:29.267Z,989.43
2022-12-05T04:37:29.267Z,989.45
2022-12-05T04:38:29.241Z,989.40
2022-12-05T04:39:29.199Z,989.44
2022-12-05T04:40:29.195Z,989.45
2022-12-05T04:41:29.166Z,989.44
2022-12-05T04:42:29.187Z,989.43
2022-12-05T04:43:29.179Z,989.49
2022-12-05T04:44:29.147Z,989.45
2022-12-05T04:45:29.126Z,989.57
2022-12-05T04:46:29.195Z,989.52
2022-12-05T04:47:29.154Z,989.52
2022-12-05T04:48:29.119Z,989.56
2022-12-05T04:49:29.108Z,989.57
2022-12-05T04:50:29.095Z,989.63
2022-12-05T04:51:29.068Z,989.61
2022-12-05T04:52:29.089Z,989.61
2022-12-05T04:53:29.048Z,989.61
2022-12-05T04:54:29.065Z,989.63
2022-12-05T04:55:29.026Z,989.67
2022-12-05T04:56:29.033Z,989.71
2022-12-05T04:57:29.018Z,989.67
2022-12-05T04:58:29.007Z,989.71
2022-12-05T04:59:28.977Z,989.71
2022-12-05T05:00:28.996Z,989.70
2022-12-05T05:01:29.027Z,989.66
2022-12-05T05:02:29.024Z,989.66
2022-12-05T05:03:28.938Z,989.65
2022-12-05T05:04:28.949Z,989.71
2022-12-05T05:05:28.942Z,989.72
2022-12-05T05:06:28.937Z,989.79
2022-12-05T05:07:28.927Z,989.77
2022-12-05T05:08:28.949Z,989.79
2022-12-05T05:09:28.888Z,989.80
2022-12-05T05:10:28.903Z,989.77
2022-12-05T05:11:28.866Z,989.78
2022-12-05T05:12:28.876Z,989.81
2022-12-05T05:13:28.848Z,989.87
2022-12-05T05:14:28.866Z,989.80
2022-12-05T05:15:28.838Z,989.82
2022-12-05T05:16:28.933Z,989.86
2022-12-05T05:17:28.812Z,989.86
2022-12-05T05:18:28.848Z,989.86
2022-12-05T05:19:28.826Z,989.90
2022-12-05T05:20:28.784Z,989.83
2022-12-05T05:21:28.828Z,989.83
2022-12-05T05:22:28.766Z,989.89
2022-12-05T05:23:28.763Z,989.87
2022-12-05T05:24:28.758Z,989.87
2022-12-05T05:25:28.716Z,989.88
2022-12-05T05:26:28.737Z,989.89
2022-12-05T05:27:28.699Z,989.89
2022-12-05T05:28:28.761Z,989.92
2022-12-05T05:29:28.717Z,989.89
2022-12-05T05:30:28.689Z,989.90
2022-12-05T05:31:28.724Z,989.88
2022-12-05T05:32:28.689Z,989.93
2022-12-05T05:33:28.660Z,989.93
2022-12-05T05:34:28.649Z,989.93
2022-12-05T05:35:28.618Z,989.94
2022-12-05T05:36:28.615Z,989.96
2022-12-05T05:37:28.770Z,989.99
2022-12-05T05:38:28.597Z,989.99
2022-12-05T05:39:28.574Z,989.99
2022-12-05T05:40:28.586Z,990.02
2022-12-05T05:41:28.559Z,990.01
2022-12-05T05:42:28.557Z,990.03
2022-12-05T05:43:28.559Z,989.99
2022-12-05T05:44:28.542Z,990.01
2022-12-05T05:45:28.509Z,990.01
2022-12-05T05:46:28.620Z,989.95
2022-12-05T05:47:28.523Z,989.94
2022-12-05T05:48:28.489Z,989.97
2022-12-05T05:49:28.499Z,989.95
2022-12-05T05:50:28.519Z,990.01
2022-12-05T05:51:28.449Z,989.93
2022-12-05T05:52:28.471Z,989.97
2022-12-05T05:53:28.436Z,989.98
2022-12-05T05:54:28.439Z,989.99
2022-12-05T05:55:28.459Z,989.98
2022-12-05T05:56:28.456Z,989.99
2022-12-05T05:57:28.388Z,990.01
2022-12-05T05:58:28.398Z,989.97
2022-12-05T05:59:28.371Z,990.01
2022-12-05T06:00:28.385Z,989.99
2022-12-05T06:01:28.359Z,989.95
2022-12-05T06:02:28.425Z,989.98
2022-12-05T06:03:28.504Z,990.01
2022-12-05T06:04:28.407Z,989.98
2022-12-05T06:05:28.328Z,989.97
2022-12-05T06:06:28.318Z,989.94
2022-12-05T06:07:28.308Z,989.92
2022-12-05T06:08:28.489Z,989.96
2022-12-05T06:10:25.087Z,989.99
2022-12-05T06:11:26.512Z,989.99
2022-12-05T06:12:25.065Z,990.00
2022-12-05T06:13:25.098Z,990.01
2022-12-05T06:14:25.094Z,990.03
2022-12-05T06:15:25.064Z,990.05
2022-12-05T06:16:25.147Z,990.04
2022-12-05T06:17:25.050Z,990.12
2022-12-05T06:18:25.218Z,990.07
2022-12-05T06:19:25.026Z,990.12
2022-12-05T06:20:24.978Z,990.10
2022-12-05T06:21:25.015Z,990.13
2022-12-05T06:22:24.957Z,990.15
2022-12-05T06:23:24.977Z,990.16
2022-12-05T06:24:24.946Z,990.22
2022-12-05T06:25:24.937Z,990.13
2022-12-05T06:26:24.946Z,990.16
2022-12-05T06:27:24.946Z,990.20
2022-12-05T06:28:24.899Z,990.15
2022-12-05T06:29:26.774Z,990.15
2022-12-05T06:30:24.901Z,990.17
2022-12-05T06:31:24.934Z,990.18
2022-12-05T06:32:24.889Z,990.19
2022-12-05T06:33:24.868Z,990.24
2022-12-05T06:34:24.848Z,990.27
2022-12-05T06:35:25.838Z,990.19
2022-12-05T06:36:24.859Z,990.19
2022-12-05T06:37:24.825Z,990.19
2022-12-05T06:38:24.880Z,990.27
2022-12-05T06:39:24.812Z,990.21
2022-12-05T06:40:24.800Z,990.22
2022-12-05T06:41:24.813Z,990.26
2022-12-05T06:42:24.777Z,990.22
2022-12-05T06:43:24.768Z,990.29
2022-12-05T06:44:24.759Z,990.26
2022-12-05T06:45:24.744Z,990.27
2022-12-05T06:46:24.821Z,990.34
2022-12-05T06:47:24.727Z,990.35
2022-12-05T06:48:24.740Z,990.36
2022-12-05T06:49:29.936Z,990.36
2022-12-05T06:50:25.697Z,990.34
2022-12-05T06:51:24.682Z,990.43
2022-12-05T06:52:24.647Z,990.40
2022-12-05T06:53:24.690Z,990.38
2022-12-05T06:54:24.637Z,990.37
2022-12-05T06:55:24.833Z,990.38
2022-12-05T06:56:24.609Z,990.35
2022-12-05T06:57:25.600Z,990.35
2022-12-05T06:58:24.611Z,990.42
2022-12-05T06:59:24.578Z,990.42
2022-12-05T07:00:24.529Z,990.41
2022-12-05T07:01:24.643Z,990.42
2022-12-05T07:02:24.621Z,990.45
2022-12-05T07:03:24.578Z,990.50
2022-12-05T07:04:24.692Z,990.45
2022-12-05T07:05:24.527Z,990.53
2022-12-05T07:06:24.509Z,990.58
2022-12-05T07:07:24.539Z,990.53
2022-12-05T07:08:24.509Z,990.55
2022-12-05T07:09:24.510Z,990.54
2022-12-05T07:10:24.479Z,990.61
2022-12-05T07:11:24.489Z,990.57
2022-12-05T07:12:24.460Z,990.59
2022-12-05T07:13:24.487Z,990.59
2022-12-05T07:14:46.325Z,990.61
2022-12-05T07:15:25.437Z,990.62
2022-12-05T07:16:24.451Z,990.57
2022-12-05T07:17:24.407Z,990.61
2022-12-05T07:18:24.337Z,990.63
2022-12-05T07:19:24.389Z,990.63
2022-12-05T07:20:24.357Z,990.61
2022-12-05T07:21:24.378Z,990.60
2022-12-05T07:22:24.337Z,990.59
2022-12-05T07:23:24.358Z,990.63
2022-12-05T07:24:24.328Z,990.64
2022-12-05T07:25:24.350Z,990.58
2022-12-05T07:26:24.362Z,990.60
2022-12-05T07:27:27.534Z,990.60
2022-12-05T07:28:24.302Z,990.55
2022-12-05T07:29:24.290Z,990.59
2022-12-05T07:30:24.250Z,990.60
2022-12-05T07:31:24.266Z,990.58
2022-12-05T07:32:24.230Z,990.59
2022-12-05T07:33:24.245Z,990.60
2022-12-05T07:34:24.168Z,990.62
2022-12-05T07:35:24.228Z,990.62
2022-12-05T07:36:24.200Z,990.73
2022-12-05T07:37:24.157Z,990.80
2022-12-05T07:38:24.139Z,990.81
2022-12-05T07:39:24.150Z,990.82
2022-12-05T07:40:24.165Z,990.77
2022-12-05T07:41:24.172Z,990.81
2022-12-05T07:42:24.180Z,990.80
2022-12-05T07:43:24.160Z,990.78
2022-12-05T07:44:24.121Z,990.81
2022-12-05T07:45:24.129Z,990.78
2022-12-05T07:46:24.201Z,990.82
2022-12-05T07:47:24.055Z,990.81
2022-12-05T07:48:24.059Z,990.84
2022-12-05T07:49:24.080Z,990.75
2022-12-05T07:50:24.029Z,990.79
2022-12-05T07:51:23.992Z,990.80
2022-12-05T07:52:24.069Z,990.81
2022-12-05T07:53:24.040Z,990.78
2022-12-05T07:54:23.997Z,990.86
2022-12-05T07:55:23.963Z,990.84
2022-12-05T07:56:23.961Z,990.85
2022-12-05T07:57:23.998Z,990.91
2022-12-05T07:58:24.016Z,990.92
2022-12-05T07:59:23.950Z,990.92
2022-12-05T08:00:23.908Z,990.91
2022-12-05T08:01:24.081Z,990.94
2022-12-05T08:02:23.921Z,990.91
2022-12-05T08:03:23.877Z,990.97
2022-12-05T08:04:23.898Z,990.93
2022-12-05T08:05:23.850Z,990.95
2022-12-05T08:06:23.867Z,991.00
2022-12-05T08:07:23.830Z,990.95
2022-12-05T08:08:23.923Z,991.01
2022-12-05T08:09:23.822Z,990.96
2022-12-05T08:10:23.800Z,991.02
2022-12-05T08:11:23.791Z,990.98
2022-12-05T08:12:23.791Z,991.01
2022-12-05T08:13:23.817Z,991.02
2022-12-05T08:14:23.818Z,990.99
2022-12-05T08:15:23.740Z,990.96
2022-12-05T08:16:23.808Z,990.98
2022-12-05T08:17:23.722Z,991.05
2022-12-05T08:18:27.306Z,991.04
2022-12-05T08:19:23.699Z,991.06
2022-12-05T08:20:23.728Z,991.07
2022-12-05T08:21:23.673Z,991.09
2022-12-05T08:22:23.680Z,991.10
2022-12-05T08:23:23.671Z,991.10
2022-12-05T08:24:23.671Z,991.18
2022-12-05T08:25:23.650Z,991.19
2022-12-05T08:26:23.685Z,991.21
2022-12-05T08:27:23.621Z,991.23
2022-12-05T08:28:23.629Z,991.31
2022-12-05T08:29:23.609Z,991.28
2022-12-05T08:30:23.589Z,991.34
2022-12-05T08:31:23.655Z,991.31
2022-12-05T08:32:23.579Z,991.33
2022-12-05T08:33:23.549Z,991.33
2022-12-05T08:34:23.560Z,991.36
2022-12-05T08:35:23.560Z,991.33
2022-12-05T08:36:23.539Z,991.36
2022-12-05T08:37:23.531Z,991.30
2022-12-05T08:38:23.521Z,991.33
2022-12-05T08:39:23.512Z,991.23
2022-12-05T08:40:23.511Z,991.29
2022-12-05T08:41:23.521Z,991.28
2022-12-05T08:42:23.471Z,991.37
2022-12-05T08:43:23.454Z,991.34
2022-12-05T08:44:23.467Z,991.31
2022-12-05T08:45:23.428Z,991.31
2022-12-05T08:46:23.534Z,991.33
2022-12-05T08:47:23.430Z,991.35
2022-12-05T08:48:28.806Z,991.32
2022-12-05T08:49:24.391Z,991.34
2022-12-05T08:50:23.391Z,991.43
2022-12-05T08:51:23.383Z,991.48
2022-12-05T08:52:23.401Z,991.42
2022-12-05T08:53:23.377Z,991.50
2022-12-05T08:54:23.410Z,991.54
2022-12-05T08:55:23.329Z,991.55
2022-12-05T08:56:26.849Z,991.53
2022-12-05T08:57:23.300Z,991.58
2022-12-05T08:58:23.391Z,991.65
2022-12-05T08:59:23.280Z,991.63
2022-12-05T09:00:23.319Z,991.72
2022-12-05T09:01:23.344Z,991.75
2022-12-05T09:02:23.336Z,991.70
2022-12-05T09:03:23.253Z,991.75
2022-12-05T09:04:23.292Z,991.78
2022-12-05T09:05:28.325Z,991.77
2022-12-05T09:06:24.244Z,991.75
2022-12-05T09:07:23.229Z,991.75
2022-12-05T09:08:23.269Z,991.81
2022-12-05T09:09:23.220Z,991.78
2022-12-05T09:10:23.180Z,991.78
2022-12-05T09:11:23.170Z,991.79
2022-12-05T09:12:23.182Z,991.75
2022-12-05T09:13:23.130Z,991.76
2022-12-05T09:14:23.178Z,991.80
2022-12-05T09:15:23.215Z,991.79
2022-12-05T09:16:23.197Z,991.86
2022-12-05T09:17:23.104Z,991.81
2022-12-05T09:18:23.149Z,991.90
2022-12-05T09:19:23.093Z,991.89
2022-12-05T09:20:23.120Z,991.84
2022-12-05T09:21:23.072Z,991.88
2022-12-05T09:22:23.913Z,991.87
2022-12-05T09:23:23.082Z,991.86
2022-12-05T09:24:23.043Z,991.84
2022-12-05T09:25:23.010Z,991.86
2022-12-05T09:26:23.010Z,991.91
2022-12-05T09:27:22.999Z,991.89
2022-12-05T09:28:23.008Z,991.90
2022-12-05T09:29:22.981Z,991.91
2022-12-05T09:30:23.029Z,991.90
2022-12-05T09:31:23.069Z,991.93
2022-12-05T09:32:22.959Z,991.89
2022-12-05T09:33:22.942Z,991.87
2022-12-05T09:34:22.932Z,991.82
2022-12-05T09:35:22.979Z,991.85
2022-12-05T09:36:22.934Z,991.86
2022-12-05T09:37:38.861Z,991.86
2022-12-05T09:38:23.912Z,991.92
2022-12-05T09:39:22.882Z,991.97
2022-12-05T09:40:22.905Z,991.91
2022-12-05T09:41:22.897Z,991.90
2022-12-05T09:42:22.881Z,991.91
2022-12-05T09:43:22.837Z,991.93
2022-12-05T09:44:22.860Z,991.94
2022-12-05T09:45:22.803Z,991.95
2022-12-05T09:46:22.853Z,991.96
2022-12-05T09:47:23.001Z,991.97
2022-12-05T09:48:22.780Z,991.96
2022-12-05T09:49:22.793Z,991.98
2022-12-05T09:50:22.905Z,992.02
2022-12-05T09:51:22.800Z,992.03
2022-12-05T09:52:22.751Z,992.00
2022-12-05T09:53:22.720Z,991.98
2022-12-05T09:54:22.744Z,992.03
2022-12-05T09:55:22.712Z,992.05
2022-12-05T09:56:22.757Z,992.04
2022-12-05T09:57:22.714Z,991.98
2022-12-05T09:58:22.716Z,992.03
2022-12-05T09:59:22.673Z,992.04
2022-12-05T10:00:22.762Z,992.03
2022-12-05T10:01:22.680Z,992.05
2022-12-05T10:02:22.672Z,992.04
2022-12-05T10:03:22.623Z,992.06
2022-12-05T10:04:22.660Z,992.03
2022-12-05T10:05:22.739Z,992.07
2022-12-05T10:06:22.603Z,992.10
2022-12-05T10:07:22.571Z,992.09
2022-12-05T10:08:22.756Z,992.08
2022-12-05T10:09:22.581Z,992.02
2022-12-05T10:10:22.623Z,992.02
2022-12-05T10:11:22.541Z,991.99
2022-12-05T10:12:22.592Z,991.96
2022-12-05T10:13:22.533Z,991.95
2022-12-05T10:14:22.533Z,991.95
2022-12-05T10:15:22.517Z,991.94
2022-12-05T10:16:22.615Z,991.91
2022-12-05T10:17:22.486Z,991.91
2022-12-05T10:18:22.513Z,991.92
2022-12-05T10:19:22.455Z,991.90
2022-12-05T10:20:22.472Z,991.88
2022-12-05T10:21:22.433Z,991.90
2022-12-05T10:22:22.461Z,991.84
2022-12-05T10:23:48.764Z,991.87
2022-12-05T10:24:23.419Z,991.84
2022-12-05T10:25:22.394Z,991.80
2022-12-05T10:26:22.412Z,991.81
2022-12-05T10:27:22.379Z,991.78
2022-12-05T10:28:22.435Z,991.77
2022-12-05T10:29:22.385Z,991.78
2022-12-05T10:30:22.365Z,991.77
2022-12-05T10:31:22.449Z,991.78
2022-12-05T10:32:22.344Z,991.75
2022-12-05T10:33:22.333Z,991.79
2022-12-05T10:34:22.355Z,991.78
2022-12-05T10:35:22.295Z,991.77
2022-12-05T10:36:22.295Z,991.80
2022-12-05T10:37:22.292Z,991.81
2022-12-05T10:38:22.273Z,991.85
2022-12-05T10:39:22.251Z,991.88
2022-12-05T10:40:22.260Z,991.81
2022-12-05T10:41:22.254Z,991.80
2022-12-05T10:42:22.263Z,991.80
2022-12-05T10:43:22.202Z,991.81
2022-12-05T10:44:22.233Z,991.82
2022-12-05T10:45:22.196Z,991.83
2022-12-05T10:46:22.242Z,991.87
2022-12-05T10:47:22.183Z,991.84
2022-12-05T10:48:22.367Z,991.84
2022-12-05T10:49:22.163Z,991.90
2022-12-05T10:50:22.175Z,991.93
2022-12-05T10:51:22.134Z,991.85
2022-12-05T10:52:22.155Z,991.88
2022-12-05T10:53:22.112Z,991.84
2022-12-05T10:54:22.105Z,991.88
2022-12-05T10:55:22.091Z,991.90
2022-12-05T10:56:30.224Z,991.87
2022-12-05T10:57:23.096Z,991.86
2022-12-05T10:58:22.082Z,991.89
2022-12-05T10:59:22.065Z,991.85
2022-12-05T11:00:22.074Z,991.89
2022-12-05T11:01:22.069Z,991.87
2022-12-05T11:02:22.084Z,991.86
2022-12-05T11:03:22.033Z,991.89
2022-12-05T11:04:22.012Z,991.95
2022-12-05T11:05:22.040Z,991.87
2022-12-05T11:06:22.001Z,991.88
2022-12-05T11:07:21.963Z,991.85
2022-12-05T11:08:41.448Z,991.85
2022-12-05T11:09:22.994Z,991.83
2022-12-05T11:11:18.725Z,991.88
2022-12-05T11:12:18.702Z,991.86
2022-12-05T11:13:18.683Z,991.92
2022-12-05T11:14:18.733Z,991.97
2022-12-05T11:15:18.676Z,991.86
2022-12-05T11:16:18.715Z,991.93
2022-12-05T11:17:18.633Z,991.88
2022-12-05T11:18:18.634Z,991.95
2022-12-05T11:19:18.625Z,991.97
2022-12-05T11:20:18.617Z,991.96
2022-12-05T11:21:18.602Z,991.91
2022-12-05T11:22:18.601Z,991.95
2022-12-05T11:23:18.564Z,991.92
2022-12-05T11:24:18.562Z,991.92
2022-12-05T11:25:18.552Z,991.91
2022-12-05T11:26:18.573Z,991.91
2022-12-05T11:27:18.574Z,991.93
2022-12-05T11:28:18.555Z,991.93
2022-12-05T11:29:18.525Z,991.99
2022-12-05T11:30:18.511Z,991.99
2022-12-05T11:31:18.953Z,991.96
2022-12-05T11:32:18.485Z,991.99
2022-12-05T11:33:18.488Z,991.96
2022-12-05T11:34:18.503Z,991.98
2022-12-05T11:35:18.441Z,992.02
2022-12-05T11:36:18.475Z,991.97
2022-12-05T11:37:18.452Z,991.96
2022-12-05T11:38:18.542Z,991.95
2022-12-05T11:39:18.407Z,992.02
2022-12-05T11:40:19.300Z,991.92
2022-12-05T11:41:18.393Z,991.94
2022-12-05T11:42:18.402Z,991.91
2022-12-05T11:43:18.376Z,991.93
2022-12-05T11:44:18.413Z,991.92
2022-12-05T11:45:18.342Z,991.89
2022-12-05T11:46:22.258Z,991.90
2022-12-05T11:47:19.341Z,991.88
2022-12-05T11:48:18.411Z,991.86
2022-12-05T11:49:18.341Z,991.87
2022-12-05T11:50:18.333Z,991.82
2022-12-05T11:51:18.303Z,991.85
2022-12-05T11:52:18.287Z,991.86
2022-12-05T11:53:18.275Z,991.83
2022-12-05T11:54:35.629Z,991.82
2022-12-05T11:55:19.443Z,991.82
2022-12-05T11:56:18.779Z,991.83
2022-12-05T11:57:18.269Z,991.83
2022-12-05T11:58:19.187Z,991.80
2022-12-05T11:59:18.274Z,991.83
2022-12-05T12:00:18.247Z,991.87
2022-12-05T12:01:18.184Z,991.88
2022-12-05T12:02:18.255Z,991.90
2022-12-05T12:03:18.230Z,991.89
2022-12-05T12:04:18.152Z,991.90
2022-12-05T12:05:18.144Z,991.91
2022-12-05T12:06:18.164Z,991.87
2022-12-05T12:07:18.122Z,991.89
2022-12-05T12:08:18.218Z,991.92
2022-12-05T12:09:18.116Z,991.91
2022-12-05T12:10:18.155Z,991.89
2022-12-05T12:11:18.095Z,991.92
2022-12-05T12:12:18.127Z,991.86
2022-12-05T12:13:18.074Z,991.84
2022-12-05T12:14:18.095Z,991.85
2022-12-05T12:15:18.067Z,991.80
2022-12-05T12:16:18.288Z,991.80
2022-12-05T12:17:18.013Z,991.80
2022-12-05T12:18:18.023Z,991.79
2022-12-05T12:19:18.003Z,991.78
2022-12-05T12:20:18.012Z,991.74
2022-12-05T12:21:17.993Z,991.74
2022-12-05T12:22:18.021Z,991.74
2022-12-05T12:23:17.967Z,991.74
2022-12-05T12:24:18.000Z,991.73
2022-12-05T12:25:17.944Z,991.74
2022-12-05T12:26:17.993Z,991.73
2022-12-05T12:27:18.883Z,991.77
2022-12-05T12:28:17.956Z,991.69
2022-12-05T12:29:18.078Z,991.71
2022-12-05T12:30:17.926Z,991.73
2022-12-05T12:31:17.987Z,991.73