createdAt,value
2018-09-02T00:00:33.581Z,14.50
2018-09-02T00:01:37.163Z,14.50
2018-09-02T00:02:40.770Z,14.40
2018-09-02T00:03:44.300Z,14.50
2018-09-02T00:04:48.064Z,14.50
2018-09-02T00:05:51.779Z,14.40
2018-09-02T00:06:55.172Z,14.40
2018-09-02T00:07:59.261Z,14.40
2018-09-02T00:09:03.624Z,14.40
2018-09-02T00:10:08.581Z,14.40
2018-09-02T00:11:12.192Z,14.40
2018-09-02T00:12:15.727Z,14.30
2018-09-02T00:13:19.172Z,14.30
2018-09-02T00:14:22.793Z,14.30
2018-09-02T00:15:26.305Z,14.30
2018-09-02T00:16:29.854Z,14.30
2018-09-02T00:17:33.495Z,14.30
2018-09-02T00:18:37.222Z,14.30
2018-09-02T00:19:40.646Z,14.30
2018-09-02T00:20:44.155Z,14.20
2018-09-02T00:21:47.584Z,14.20
2018-09-02T00:22:51.228Z,14.20
2018-09-02T00:23:54.571Z,14.20
2018-09-02T00:24:58.031Z,14.20
2018-09-02T00:26:01.381Z,14.10
2018-09-02T00:27:05.007Z,14.10
2018-09-02T00:28:08.567Z,14.10
2018-09-02T00:29:12.186Z,14.10
2018-09-02T00:30:15.837Z,14.10
2018-09-02T00:31:19.339Z,14.10
2018-09-02T00:32:22.716Z,14.10
2018-09-02T00:33:26.159Z,14.10
2018-09-02T00:34:29.707Z,14.10
2018-09-02T00:35:33.033Z,14.10
2018-09-02T00:36:36.512Z,14.10
2018-09-02T00:37:40.039Z,14.10
2018-09-02T00:38:43.428Z,14.10
2018-09-02T00:39:46.899Z,14.10
2018-09-02T00:40:50.359Z,14.10
2018-09-02T00:41:53.739Z,14.10
2018-09-02T00:42:57.194Z,14.10
2018-09-02T00:44:00.561Z,14.10
2018-09-02T00:45:04.095Z,14.00
2018-09-02T00:46:07.546Z,14.00
2018-09-02T00:47:11.030Z,14.00
2018-09-02T00:48:14.430Z,14.00
2018-09-02T00:49:17.828Z,14.00
2018-09-02T00:50:21.354Z,13.90
2018-09-02T00:51:24.656Z,13.90
2018-09-02T00:52:28.078Z,13.90
2018-09-02T00:53:31.558Z,13.90
2018-09-02T00:54:35.096Z,13.90
2018-09-02T00:55:38.504Z,13.90
2018-09-02T00:56:42.116Z,13.80
2018-09-02T00:57:45.642Z,13.90
2018-09-02T00:58:48.989Z,13.90
2018-09-02T00:59:52.433Z,13.90
2018-09-02T01:00:55.830Z,13.80
2018-09-02T01:01:59.116Z,13.90
2018-09-02T01:03:02.487Z,13.90
2018-09-02T01:04:05.916Z,13.90
2018-09-02T01:05:09.264Z,13.90
2018-09-02T01:06:12.609Z,13.90
2018-09-02T01:07:16.032Z,13.90
2018-09-02T01:08:19.638Z,13.80
2018-09-02T01:09:24.170Z,13.80
2018-09-02T01:10:27.787Z,13.70
2018-09-02T01:11:31.145Z,13.70
2018-09-02T01:12:34.627Z,13.70
2018-09-02T01:13:38.107Z,13.70
2018-09-02T01:14:41.529Z,13.70
2018-09-02T01:15:46.644Z,13.70
2018-09-02T01:16:49.927Z,13.70
2018-09-02T01:17:53.346Z,13.70
2018-09-02T01:18:56.808Z,13.70
2018-09-02T01:20:00.205Z,13.70
2018-09-02T01:21:03.578Z,13.70
2018-09-02T01:22:07.143Z,13.70
2018-09-02T01:23:10.977Z,13.70
2018-09-02T01:24:14.220Z,13.70
2018-09-02T01:25:17.624Z,13.60
2018-09-02T01:26:20.995Z,13.60
2018-09-02T01:27:24.430Z,13.50
2018-09-02T01:28:27.792Z,13.60
2018-09-02T01:29:31.192Z,13.50
2018-09-02T01:30:34.556Z,13.50
2018-09-02T01:31:38.165Z,13.50
2018-09-02T01:32:41.707Z,13.40
2018-09-02T01:33:45.006Z,13.50
2018-09-02T01:34:48.689Z,13.50
2018-09-02T01:35:52.024Z,13.50
2018-09-02T01:36:55.360Z,13.40
2018-09-02T01:37:58.872Z,13.50
2018-09-02T01:39:02.497Z,13.40
2018-09-02T01:40:05.916Z,13.40
2018-09-02T01:41:09.562Z,13.50
2018-09-02T01:42:13.036Z,13.40
2018-09-02T01:43:16.391Z,13.50
2018-09-02T01:44:20.013Z,13.50
2018-09-02T01:45:23.549Z,13.50
2018-09-02T01:46:26.816Z,13.40
2018-09-02T01:47:30.473Z,13.40
2018-09-02T01:48:34.013Z,13.40
2018-09-02T01:49:37.352Z,13.40
2018-09-02T01:50:40.640Z,13.40
2018-09-02T01:51:44.072Z,13.40
2018-09-02T01:52:47.703Z,13.40
2018-09-02T01:53:51.020Z,13.40
2018-09-02T01:54:54.666Z,13.40
2018-09-02T01:55:58.183Z,13.40
2018-09-02T01:57:01.533Z,13.40
2018-09-02T01:58:04.950Z,13.40
2018-09-02T01:59:08.360Z,13.40
2018-09-02T02:00:11.733Z,13.40
2018-09-02T02:01:15.351Z,13.40
2018-09-02T02:02:18.839Z,13.40
2018-09-02T02:03:22.288Z,13.40
2018-09-02T02:04:29.225Z,13.40
2018-09-02T02:05:32.720Z,13.40
2018-09-02T02:06:36.232Z,13.40
2018-09-02T02:07:39.587Z,13.40
2018-09-02T02:08:42.976Z,13.40
2018-09-02T02:09:46.500Z,13.40
2018-09-02T02:10:49.831Z,13.30
2018-09-02T02:11:53.189Z,13.30
2018-09-02T02:12:56.827Z,13.30
2018-09-02T02:14:00.258Z,13.30
2018-09-02T02:15:03.697Z,13.30
2018-09-02T02:16:07.266Z,13.30
2018-09-02T02:17:10.779Z,13.30
2018-09-02T02:18:14.231Z,13.30
2018-09-02T02:19:17.923Z,13.30
2018-09-02T02:20:21.316Z,13.30
2018-09-02T02:21:24.648Z,13.30
2018-09-02T02:22:28.143Z,13.30
2018-09-02T02:23:31.814Z,13.30
2018-09-02T02:24:35.140Z,13.30
2018-09-02T02:25:38.526Z,13.30
2018-09-02T02:26:42.213Z,13.40
2018-09-02T02:27:45.581Z,13.40
2018-09-02T02:28:49.074Z,13.40
2018-09-02T02:29:52.581Z,13.40
2018-09-02T02:30:55.940Z,13.40
2018-09-02T02:31:59.444Z,13.30
2018-09-02T02:33:03.007Z,13.30
2018-09-02T02:34:06.828Z,13.30
2018-09-02T02:35:10.187Z,13.30
2018-09-02T02:36:13.733Z,13.30
2018-09-02T02:37:17.159Z,13.30
2018-09-02T02:38:20.515Z,13.30
2018-09-02T02:39:24.018Z,13.30
2018-09-02T02:40:27.354Z,13.30
2018-09-02T02:41:30.708Z,13.30
2018-09-02T02:42:34.149Z,13.30
2018-09-02T02:43:37.608Z,13.30
2018-09-02T02:44:40.956Z,13.30
2018-09-02T02:45:44.338Z,13.30
2018-09-02T02:46:47.749Z,13.30
2018-09-02T02:47:51.256Z,13.30
2018-09-02T02:48:54.584Z,13.20
2018-09-02T02:49:58.072Z,13.20
2018-09-02T02:51:01.721Z,13.20
2018-09-02T02:52:05.288Z,13.20
2018-09-02T02:53:08.879Z,13.20
2018-09-02T02:54:12.648Z,13.20
2018-09-02T02:55:15.972Z,13.10
2018-09-02T02:56:19.427Z,13.10
2018-09-02T02:57:22.877Z,13.10
2018-09-02T02:58:26.225Z,13.10
2018-09-02T02:59:29.585Z,13.00
2018-09-02T03:00:33.139Z,13.00
2018-09-02T03:01:36.483Z,12.90
2018-09-02T03:02:39.804Z,12.90
2018-09-02T03:03:43.248Z,12.90
2018-09-02T03:04:46.604Z,12.90
2018-09-02T03:05:50.054Z,12.80
2018-09-02T03:06:53.506Z,12.80
2018-09-02T03:07:56.995Z,12.80
2018-09-02T03:09:00.308Z,12.80
2018-09-02T03:10:03.892Z,12.80
2018-09-02T03:11:07.254Z,12.70
2018-09-02T03:12:10.635Z,12.70
2018-09-02T03:13:13.918Z,12.80
2018-09-02T03:14:17.204Z,12.70
2018-09-02T03:15:20.691Z,12.70
2018-09-02T03:16:24.052Z,12.70
2018-09-02T03:17:27.433Z,12.70
2018-09-02T03:18:30.998Z,12.70
2018-09-02T03:19:34.276Z,12.70
2018-09-02T03:20:37.656Z,12.70
2018-09-02T03:21:41.146Z,12.70
2018-09-02T03:22:44.545Z,12.70
2018-09-02T03:23:47.905Z,12.60
2018-09-02T03:24:51.318Z,12.70
2018-09-02T03:25:54.709Z,12.60
2018-09-02T03:26:58.048Z,12.70
2018-09-02T03:28:01.738Z,12.60
2018-09-02T03:29:05.216Z,12.60
2018-09-02T03:30:08.720Z,12.60
2018-09-02T03:31:12.256Z,12.60
2018-09-02T03:32:15.584Z,12.60
2018-09-02T03:33:18.893Z,12.60
2018-09-02T03:34:22.368Z,12.60
2018-09-02T03:35:25.816Z,12.60
2018-09-02T03:36:29.103Z,12.60
2018-09-02T03:37:32.548Z,12.60
2018-09-02T03:38:35.944Z,12.60
2018-09-02T03:39:39.270Z,12.60
2018-09-02T03:40:42.794Z,12.60
2018-09-02T03:41:46.286Z,12.60
2018-09-02T03:42:49.601Z,12.60
2018-09-02T03:43:53.105Z,12.60
2018-09-02T03:44:56.592Z,12.60
2018-09-02T03:45:59.997Z,12.60
2018-09-02T03:47:03.875Z,12.60
2018-09-02T03:48:07.333Z,12.60
2018-09-02T03:49:10.739Z,12.60
2018-09-02T03:50:14.192Z,12.60
2018-09-02T03:51:17.513Z,12.60
2018-09-02T03:52:20.935Z,12.60
2018-09-02T03:53:24.257Z,12.60
2018-09-02T03:54:27.699Z,12.60
2018-09-02T03:55:31.290Z,12.60
2018-09-02T03:56:34.988Z,12.60
2018-09-02T03:57:38.435Z,12.60
2018-09-02T03:58:41.934Z,12.60
2018-09-02T03:59:45.423Z,12.60
2018-09-02T04:00:48.759Z,12.60
2018-09-02T04:01:52.249Z,12.60
2018-09-02T04:02:55.636Z,12.60
2018-09-02T04:03:58.917Z,12.60
2018-09-02T04:05:02.425Z,12.60
2018-09-02T04:06:06.009Z,12.50
2018-09-02T04:07:09.302Z,12.50
2018-09-02T04:08:12.989Z,12.50
2018-09-02T04:09:16.479Z,12.50
2018-09-02T04:10:19.862Z,12.40
2018-09-02T04:11:23.337Z,12.40
2018-09-02T04:12:26.935Z,12.40
2018-09-02T04:13:30.576Z,12.40
2018-09-02T04:14:33.982Z,12.40
2018-09-02T04:15:37.472Z,12.40
2018-09-02T04:16:47.516Z,12.40
2018-09-02T04:17:51.092Z,12.40
2018-09-02T04:18:54.636Z,12.40
2018-09-02T04:19:57.932Z,12.50
2018-09-02T04:21:01.341Z,12.50
2018-09-02T04:22:05.076Z,12.50
2018-09-02T04:23:08.389Z,12.50
2018-09-02T04:24:11.722Z,12.50
2018-09-02T04:25:15.269Z,12.50
2018-09-02T04:26:18.606Z,12.50
2018-09-02T04:27:22.118Z,12.50
2018-09-02T04:28:25.644Z,12.50
2018-09-02T04:29:29.116Z,12.50
2018-09-02T04:30:32.448Z,12.50
2018-09-02T04:31:35.911Z,12.50
2018-09-02T04:32:39.319Z,12.50
2018-09-02T04:33:42.672Z,12.40
2018-09-02T04:34:46.240Z,12.40
2018-09-02T04:35:49.803Z,12.50
2018-09-02T04:36:53.236Z,12.40
2018-09-02T04:37:56.634Z,12.40
2018-09-02T04:39:00.111Z,12.40
2018-09-02T04:40:03.555Z,12.40
2018-09-02T04:41:06.983Z,12.50
2018-09-02T04:42:10.663Z,12.50
2018-09-02T04:43:14.342Z,12.40
2018-09-02T04:44:17.764Z,12.50
2018-09-02T04:45:21.370Z,12.40
2018-09-02T04:46:24.691Z,12.40
2018-09-02T04:47:28.108Z,12.40
2018-09-02T04:48:31.667Z,12.40
2018-09-02T04:49:35.143Z,12.40
2018-09-02T04:50:38.420Z,12.30
2018-09-02T04:51:41.794Z,12.30
2018-09-02T04:52:45.123Z,12.30
2018-09-02T04:53:48.466Z,12.30
2018-09-02T04:54:51.905Z,12.30
2018-09-02T04:55:55.259Z,12.30
2018-09-02T04:56:58.673Z,12.30
2018-09-02T04:58:02.089Z,12.30
2018-09-02T04:59:05.572Z,12.30
2018-09-02T05:00:09.190Z,12.30
2018-09-02T05:01:12.506Z,12.30
2018-09-02T05:02:15.848Z,12.30
2018-09-02T05:03:19.267Z,12.30
2018-09-02T05:04:22.768Z,12.30
2018-09-02T05:05:26.175Z,12.40
2018-09-02T05:06:29.603Z,12.30
2018-09-02T05:07:33.891Z,12.40
2018-09-02T05:08:37.163Z,12.30
2018-09-02T05:09:40.498Z,12.40
2018-09-02T05:10:43.921Z,12.40
2018-09-02T05:11:47.386Z,12.40
2018-09-02T05:12:50.943Z,12.40
2018-09-02T05:13:54.411Z,12.40
2018-09-02T05:14:57.890Z,12.50
2018-09-02T05:16:01.400Z,12.40
2018-09-02T05:17:05.204Z,12.50
2018-09-02T05:18:08.609Z,12.50
2018-09-02T05:19:11.921Z,12.50
2018-09-02T05:20:15.501Z,12.60
2018-09-02T05:21:19.077Z,12.60
2018-09-02T05:22:22.627Z,12.60
2018-09-02T05:23:25.939Z,12.60
2018-09-02T05:24:29.249Z,12.70
2018-09-02T05:25:32.776Z,12.70
2018-09-02T05:26:36.258Z,12.70
2018-09-02T05:27:39.629Z,12.70
2018-09-02T05:28:43.003Z,12.70
2018-09-02T05:29:47.074Z,12.80
2018-09-02T05:30:50.482Z,12.80
2018-09-02T05:31:54.023Z,12.80
2018-09-02T05:32:57.437Z,12.80
2018-09-02T05:34:00.781Z,12.80
2018-09-02T05:35:05.368Z,12.80
2018-09-02T05:36:08.995Z,12.90
2018-09-02T05:37:12.729Z,12.90
2018-09-02T05:38:16.272Z,12.90
2018-09-02T05:39:19.614Z,12.90
2018-09-02T05:40:23.108Z,13.00
2018-09-02T05:41:26.748Z,12.90
2018-09-02T05:42:30.331Z,13.00
2018-09-02T05:43:33.638Z,13.00
2018-09-02T05:44:37.016Z,13.00
2018-09-02T05:45:40.376Z,13.10
2018-09-02T05:46:43.775Z,13.10
2018-09-02T05:47:47.301Z,13.20
2018-09-02T05:48:50.688Z,13.20
2018-09-02T05:49:53.969Z,13.20
2018-09-02T05:50:57.399Z,13.30
2018-09-02T05:52:00.871Z,13.30
2018-09-02T05:53:04.276Z,13.40
2018-09-02T05:54:07.640Z,13.40
2018-09-02T05:55:11.117Z,13.50
2018-09-02T05:56:14.508Z,13.50
2018-09-02T05:57:17.850Z,13.60
2018-09-02T05:58:21.274Z,13.60
2018-09-02T05:59:24.819Z,13.70
2018-09-02T06:00:28.220Z,13.70
2018-09-02T06:01:31.773Z,13.70
2018-09-02T06:02:35.320Z,13.80
2018-09-02T06:03:38.735Z,13.80
2018-09-02T06:04:42.044Z,13.80
2018-09-02T06:05:45.604Z,13.90
2018-09-02T06:06:49.399Z,13.90
2018-09-02T06:07:54.148Z,14.00
2018-09-02T06:08:57.708Z,14.00
2018-09-02T06:10:01.051Z,14.00
2018-09-02T06:11:04.427Z,14.10
2018-09-02T06:12:07.922Z,14.20
2018-09-02T06:13:11.347Z,14.20
2018-09-02T06:14:14.840Z,14.30
2018-09-02T06:15:18.231Z,14.30
2018-09-02T06:16:21.692Z,14.30
2018-09-02T06:17:25.250Z,14.40
2018-09-02T06:18:28.565Z,14.50
2018-09-02T06:19:32.041Z,14.50
2018-09-02T06:20:35.344Z,14.60
2018-09-02T06:21:38.705Z,14.70
2018-09-02T06:22:42.132Z,14.80
2018-09-02T06:23:45.428Z,14.80
2018-09-02T06:24:48.775Z,14.80
2018-09-02T06:25:52.194Z,14.90
2018-09-02T06:26:55.603Z,14.90
2018-09-02T06:27:59.151Z,14.90
2018-09-02T06:29:02.499Z,14.90
2018-09-02T06:30:06.391Z,14.90
2018-09-02T06:31:09.697Z,14.90
2018-09-02T06:32:13.045Z,14.90
2018-09-02T06:33:16.457Z,14.90
2018-09-02T06:34:20.078Z,14.90
2018-09-02T06:35:23.420Z,14.90
2018-09-02T06:36:26.820Z,14.90
2018-09-02T06:37:30.357Z,14.90
2018-09-02T06:38:33.662Z,14.90
2018-09-02T06:39:37.085Z,14.90
2018-09-02T06:40:41.020Z,14.90
2018-09-02T06:41:44.370Z,15.00
2018-09-02T06:42:47.694Z,15.00
2018-09-02T06:43:51.082Z,15.10
2018-09-02T06:44:54.729Z,15.10
2018-09-02T06:45:58.081Z,15.10
2018-09-02T06:47:01.916Z,15.20
2018-09-02T06:48:05.589Z,15.30
2018-09-02T06:49:08.919Z,15.30
2018-09-02T06:50:12.395Z,15.30
2018-09-02T06:51:15.822Z,15.40
2018-09-02T06:52:19.158Z,15.50
2018-09-02T06:53:22.475Z,15.50
2018-09-02T06:54:26.188Z,15.60
2018-09-02T06:55:29.877Z,15.60
2018-09-02T06:56:33.310Z,15.70
2018-09-02T06:57:36.959Z,15.70
2018-09-02T06:58:40.882Z,15.70
2018-09-02T06:59:43.698Z,15.80
2018-09-02T07:00:46.667Z,15.80
2018-09-02T07:01:49.567Z,15.90
2018-09-02T07:02:52.534Z,16.00
2018-09-02T07:03:55.335Z,16.10
2018-09-02T07:04:58.076Z,16.20
2018-09-02T07:06:00.919Z,16.20
2018-09-02T07:07:04.049Z,16.30
2018-09-02T07:08:08.176Z,16.30
2018-09-02T07:09:10.905Z,16.30
2018-09-02T07:10:13.826Z,16.30
2018-09-02T07:11:16.786Z,16.30
2018-09-02T07:12:19.820Z,16.30
2018-09-02T07:13:22.549Z,16.30
2018-09-02T07:14:25.484Z,16.40
2018-09-02T07:15:28.366Z,16.50
2018-09-02T07:16:31.322Z,16.60
2018-09-02T07:17:34.353Z,16.60
2018-09-02T07:18:37.210Z,16.70
2018-09-02T07:19:40.034Z,16.80
2018-09-02T07:20:42.804Z,16.80
2018-09-02T07:21:45.712Z,16.90
2018-09-02T07:22:48.519Z,17.00
2018-09-02T07:23:51.462Z,17.00
2018-09-02T07:24:54.241Z,17.10
2018-09-02T07:25:56.981Z,17.10
2018-09-02T07:26:59.775Z,17.10
2018-09-02T07:28:02.797Z,17.20
2018-09-02T07:29:05.589Z,17.30
2018-09-02T07:30:08.449Z,17.30
2018-09-02T07:31:11.216Z,17.40
2018-09-02T07:32:14.047Z,17.40
2018-09-02T07:33:16.887Z,17.30
2018-09-02T07:34:19.722Z,17.40
2018-09-02T07:35:22.807Z,17.50
2018-09-02T07:36:25.509Z,17.50
2018-09-02T07:37:28.323Z,17.50
2018-09-02T07:38:31.123Z,17.60
2018-09-02T07:39:33.999Z,17.70
2018-09-02T07:40:36.838Z,17.70
2018-09-02T07:41:39.585Z,17.70
2018-09-02T07:42:42.462Z,17.70
2018-09-02T07:43:45.323Z,17.70
2018-09-02T07:44:48.260Z,17.90
2018-09-02T07:45:51.372Z,17.90
2018-09-02T07:46:54.121Z,17.90
2018-09-02T07:47:56.984Z,18.10
2018-09-02T07:48:59.772Z,18.10
2018-09-02T07:50:02.545Z,18.20
2018-09-02T07:51:06.099Z,18.10
2018-09-02T07:52:08.938Z,18.10
2018-09-02T07:53:11.890Z,18.00
2018-09-02T07:54:14.637Z,18.10
2018-09-02T07:55:17.406Z,18.10
2018-09-02T07:56:20.443Z,18.10
2018-09-02T07:57:23.236Z,18.00
2018-09-02T07:58:26.325Z,18.00
2018-09-02T07:59:29.335Z,18.00
2018-09-02T08:00:32.007Z,18.10
2018-09-02T08:01:34.911Z,18.20
2018-09-02T08:02:37.794Z,18.30
2018-09-02T08:03:40.803Z,18.40
2018-09-02T08:04:43.763Z,18.60
2018-09-02T08:05:46.717Z,18.60
2018-09-02T08:06:49.661Z,18.70
2018-09-02T08:07:52.474Z,18.80
2018-09-02T08:08:55.315Z,18.80
2018-09-02T08:09:58.257Z,18.80
2018-09-02T08:11:01.474Z,18.80
2018-09-02T08:12:04.487Z,18.70
2018-09-02T08:13:07.343Z,18.70
2018-09-02T08:14:10.254Z,18.70
2018-09-02T08:15:12.955Z,18.80
2018-09-02T08:16:16.265Z,18.80
2018-09-02T08:17:19.244Z,18.80
2018-09-02T08:18:22.112Z,18.80
2018-09-02T08:19:25.104Z,18.80
2018-09-02T08:20:27.928Z,18.80
2018-09-02T08:21:30.857Z,18.80
2018-09-02T08:22:35.060Z,18.90
2018-09-02T08:23:38.204Z,18.90
2018-09-02T08:24:41.087Z,19.00
2018-09-02T08:25:43.954Z,19.00
2018-09-02T08:26:46.840Z,19.00
2018-09-02T08:27:50.639Z,19.00
2018-09-02T08:28:53.674Z,19.00
2018-09-02T08:29:56.792Z,19.00
2018-09-02T08:30:59.783Z,18.90
2018-09-02T08:32:02.559Z,19.00
2018-09-02T08:33:05.357Z,19.10
2018-09-02T08:34:08.165Z,19.00
2018-09-02T08:35:10.972Z,19.10
2018-09-02T08:36:13.703Z,19.10
2018-09-02T08:37:16.554Z,19.20
2018-09-02T08:38:19.667Z,19.30
2018-09-02T08:39:22.446Z,19.40
2018-09-02T08:40:25.350Z,19.50
2018-09-02T08:41:28.153Z,19.60
2018-09-02T08:42:30.866Z,19.60
2018-09-02T08:43:33.697Z,19.60
2018-09-02T08:44:36.404Z,19.60
2018-09-02T08:45:39.371Z,19.50
2018-09-02T08:46:42.171Z,19.50
2018-09-02T08:47:44.983Z,19.50
2018-09-02T08:48:47.732Z,19.50
2018-09-02T08:49:50.535Z,19.60
2018-09-02T08:50:53.315Z,19.60
2018-09-02T08:51:56.022Z,19.60
2018-09-02T08:52:58.802Z,19.60
2018-09-02T08:54:01.624Z,19.60
2018-09-02T08:55:04.532Z,19.50
2018-09-02T08:56:07.591Z,19.50
2018-09-02T08:57:10.312Z,19.50
2018-09-02T08:58:13.327Z,19.60
2018-09-02T08:59:16.327Z,19.50
2018-09-02T09:00:19.625Z,19.50
2018-09-02T09:01:22.538Z,19.60
2018-09-02T09:02:25.359Z,19.60
2018-09-02T09:03:28.446Z,19.70
2018-09-02T09:04:31.601Z,19.60
2018-09-02T09:05:34.356Z,19.60
2018-09-02T09:06:37.295Z,19.60
2018-09-02T09:07:40.437Z,19.50
2018-09-02T09:08:43.256Z,19.40
2018-09-02T09:09:46.026Z,19.50
2018-09-02T09:10:48.866Z,19.50
2018-09-02T09:11:51.690Z,19.50
2018-09-02T09:12:54.560Z,19.60
2018-09-02T09:13:57.524Z,19.60
2018-09-02T09:15:00.585Z,19.60
2018-09-02T09:16:03.490Z,19.70
2018-09-02T09:17:06.390Z,19.70
2018-09-02T09:18:09.008Z,19.70
2018-09-02T09:19:11.729Z,19.70
2018-09-02T09:20:14.671Z,19.70
2018-09-02T09:21:17.482Z,19.70
2018-09-02T09:22:20.407Z,19.80
2018-09-02T09:23:23.709Z,19.80
2018-09-02T09:25:34.623Z,19.80
2018-09-02T09:26:38.466Z,19.80
2018-09-02T09:27:42.476Z,19.80
2018-09-02T09:28:45.657Z,19.90
2018-09-02T09:29:48.706Z,19.90
2018-09-02T09:30:51.522Z,20.00
2018-09-02T09:31:54.282Z,20.00
2018-09-02T09:32:57.150Z,20.10
2018-09-02T09:34:00.115Z,20.20
2018-09-02T09:35:03.240Z,20.20
2018-09-02T09:36:06.124Z,20.30
2018-09-02T09:37:09.011Z,20.40
2018-09-02T09:38:11.877Z,20.40
2018-09-02T09:39:14.654Z,20.40
2018-09-02T09:40:17.450Z,20.40
2018-09-02T09:41:20.366Z,20.50
2018-09-02T09:42:23.180Z,20.50
2018-09-02T09:43:26.077Z,20.60
2018-09-02T09:44:28.872Z,20.50
2018-09-02T09:45:32.296Z,20.60
2018-09-02T09:46:35.140Z,20.60
2018-09-02T09:47:38.167Z,20.60
2018-09-02T09:48:41.072Z,20.60
2018-09-02T09:49:44.092Z,20.70
2018-09-02T09:50:47.200Z,20.80
2018-09-02T09:51:50.309Z,20.80
2018-09-02T09:52:53.153Z,20.80
2018-09-02T09:53:56.079Z,20.80
2018-09-02T09:54:59.005Z,20.70
2018-09-02T09:56:01.982Z,20.70
2018-09-02T09:57:04.805Z,20.80
2018-09-02T09:58:07.581Z,20.90
2018-09-02T09:59:10.494Z,21.00
2018-09-02T10:00:16.945Z,21.00
2018-09-02T10:01:19.779Z,21.10
2018-09-02T10:02:22.590Z,21.10
2018-09-02T10:03:25.637Z,21.20
2018-09-02T10:04:28.453Z,21.10
2018-09-02T10:05:31.254Z,21.20
2018-09-02T10:06:33.943Z,21.20
2018-09-02T10:07:36.618Z,21.30
2018-09-02T10:08:39.345Z,21.30
2018-09-02T10:09:42.335Z,21.30
2018-09-02T10:10:45.194Z,21.40
2018-09-02T10:11:48.258Z,21.30
2018-09-02T10:12:51.095Z,21.20
2018-09-02T10:13:53.911Z,21.20
2018-09-02T10:14:57.880Z,21.00
2018-09-02T10:16:01.217Z,20.90
2018-09-02T10:17:04.673Z,20.70
2018-09-02T10:18:08.363Z,20.60
2018-09-02T10:19:11.266Z,20.50
2018-09-02T10:20:14.023Z,20.40
2018-09-02T10:21:16.816Z,20.50
2018-09-02T10:22:19.541Z,20.50
2018-09-02T10:23:22.356Z,20.50
2018-09-02T10:24:25.290Z,20.50
2018-09-02T10:25:28.130Z,20.60
2018-09-02T10:26:31.143Z,20.60
2018-09-02T10:27:34.025Z,20.50
2018-09-02T10:28:36.746Z,20.50
2018-09-02T10:29:39.469Z,20.60
2018-09-02T10:30:42.260Z,20.70
2018-09-02T10:31:45.102Z,20.80
2018-09-02T10:32:47.868Z,20.90
2018-09-02T10:33:50.876Z,21.00
2018-09-02T10:34:53.733Z,21.00
2018-09-02T10:35:56.914Z,21.10
2018-09-02T10:36:59.674Z,21.10
2018-09-02T10:38:02.492Z,21.10
2018-09-02T10:39:07.998Z,21.10
2018-09-02T10:40:10.916Z,21.00
2018-09-02T10:41:14.073Z,21.00
2018-09-02T10:42:16.780Z,21.00
2018-09-02T10:43:19.649Z,20.90
2018-09-02T10:44:22.767Z,20.90
2018-09-02T10:45:26.452Z,20.90
2018-09-02T10:46:30.085Z,21.00
2018-09-02T10:47:33.005Z,21.10
2018-09-02T10:48:36.097Z,21.20
2018-09-02T10:49:39.828Z,21.20
2018-09-02T10:50:43.462Z,21.20
2018-09-02T10:51:47.233Z,21.30
2018-09-02T10:52:49.943Z,21.40
2018-09-02T10:53:52.867Z,21.50
2018-09-02T10:54:55.636Z,21.50
2018-09-02T10:55:58.508Z,21.60
2018-09-02T10:57:01.352Z,21.70
2018-09-02T10:58:04.324Z,21.70
2018-09-02T10:59:07.135Z,21.80
2018-09-02T11:00:10.111Z,22.00
2018-09-02T11:01:12.890Z,22.10
2018-09-02T11:02:16.300Z,22.10
2018-09-02T11:03:19.692Z,22.00
2018-09-02T11:04:23.271Z,21.90
2018-09-02T11:05:26.960Z,21.80
2018-09-02T11:06:30.545Z,21.80
2018-09-02T11:07:34.016Z,21.80
2018-09-02T11:08:37.866Z,21.80
2018-09-02T11:09:40.763Z,21.70
2018-09-02T11:10:44.561Z,21.80
2018-09-02T11:11:48.241Z,21.70
2018-09-02T11:14:05.230Z,21.70
2018-09-02T11:15:08.106Z,21.70
2018-09-02T11:16:10.978Z,21.80
2018-09-02T11:17:13.737Z,21.90
2018-09-02T11:18:17.316Z,22.00
2018-09-02T11:19:20.731Z,22.00
2018-09-02T11:20:24.270Z,22.00
2018-09-02T11:21:28.100Z,22.00
2018-09-02T11:22:31.812Z,22.00
2018-09-02T11:23:35.394Z,21.90
2018-09-02T11:24:39.018Z,21.70
2018-09-02T11:25:43.057Z,21.60
2018-09-02T11:26:46.781Z,21.50
2018-09-02T11:27:50.428Z,21.40
2018-09-02T11:28:53.874Z,21.40
2018-09-02T11:29:57.341Z,21.40
2018-09-02T11:31:01.146Z,21.50
2018-09-02T11:32:05.040Z,21.50
2018-09-02T11:33:09.098Z,21.50
2018-09-02T11:34:12.719Z,21.60
2018-09-02T11:35:16.291Z,21.60
2018-09-02T11:36:19.765Z,21.70
2018-09-02T11:37:24.004Z,21.70
2018-09-02T11:38:28.241Z,21.70
2018-09-02T11:39:32.060Z,21.80
2018-09-02T11:40:35.668Z,21.80
2018-09-02T11:41:40.072Z,21.80
2018-09-02T11:42:43.629Z,21.90
2018-09-02T11:43:47.285Z,21.90
2018-09-02T11:44:50.943Z,22.00
2018-09-02T11:45:54.736Z,22.00
2018-09-02T11:46:58.355Z,22.10
2018-09-02T11:48:02.141Z,22.10
2018-09-02T11:49:05.348Z,22.10
2018-09-02T11:50:08.967Z,22.00
2018-09-02T11:51:12.936Z,21.90
2018-09-02T11:52:16.432Z,21.80
2018-09-02T11:53:19.973Z,21.80
2018-09-02T11:54:23.608Z,21.80
2018-09-02T11:55:27.259Z,21.80
2018-09-02T11:56:30.836Z,21.80
2018-09-02T11:57:34.290Z,21.80
2018-09-02T11:58:37.643Z,21.80
2018-09-02T11:59:41.159Z,21.90
2018-09-02T12:00:45.188Z,21.90
2018-09-02T12:01:48.812Z,22.00
2018-09-02T12:02:52.311Z,22.10
2018-09-02T12:03:55.837Z,22.10
2018-09-02T12:04:59.421Z,22.00
2018-09-02T12:06:03.579Z,22.00
2018-09-02T12:07:07.082Z,21.90
2018-09-02T12:08:10.557Z,22.00
2018-09-02T12:09:14.124Z,22.10
2018-09-02T12:10:17.908Z,22.10
2018-09-02T12:11:21.451Z,22.20
2018-09-02T12:12:25.063Z,22.20
2018-09-02T12:13:28.606Z,22.30
2018-09-02T12:14:32.252Z,22.30
2018-09-02T12:15:35.781Z,22.30
2018-09-02T12:16:39.262Z,22.20
2018-09-02T12:17:42.819Z,22.10
2018-09-02T12:18:46.313Z,22.20
2018-09-02T12:19:49.866Z,22.20
2018-09-02T12:20:53.502Z,22.20
2018-09-02T12:21:57.130Z,22.20
2018-09-02T12:23:00.820Z,22.20
2018-09-02T12:24:04.372Z,22.30
2018-09-02T12:25:08.048Z,22.20
2018-09-02T12:26:11.610Z,22.10
2018-09-02T12:27:15.024Z,22.10
2018-09-02T12:28:18.382Z,22.10
2018-09-02T12:29:21.832Z,22.10
2018-09-02T12:30:25.563Z,22.10
2018-09-02T12:31:29.157Z,22.20
2018-09-02T12:32:32.602Z,22.20
2018-09-02T12:33:36.050Z,22.10
2018-09-02T12:34:39.462Z,21.90
2018-09-02T12:35:42.957Z,22.10
2018-09-02T12:36:46.460Z,22.00
2018-09-02T12:37:50.033Z,22.00
2018-09-02T12:38:53.519Z,22.00
2018-09-02T12:39:56.877Z,22.00
2018-09-02T12:41:00.223Z,22.00
2018-09-02T12:42:03.806Z,21.90
2018-09-02T12:43:07.439Z,21.90
2018-09-02T12:44:10.870Z,22.00
2018-09-02T12:45:14.347Z,22.00
2018-09-02T12:46:17.845Z,22.10
2018-09-02T12:47:21.237Z,22.20
2018-09-02T12:48:24.841Z,22.30
2018-09-02T12:49:28.230Z,22.30
2018-09-02T12:50:31.802Z,22.40
2018-09-02T12:51:35.275Z,22.40
2018-09-02T12:52:38.811Z,22.50
2018-09-02T12:53:42.240Z,22.60
2018-09-02T12:54:46.041Z,22.70
2018-09-02T12:55:49.659Z,22.80
2018-09-02T12:56:53.275Z,22.80
2018-09-02T12:57:56.750Z,22.80
2018-09-02T12:59:00.094Z,22.80
2018-09-02T13:00:03.832Z,22.70
2018-09-02T13:01:07.368Z,22.70
2018-09-02T13:02:10.754Z,22.70
2018-09-02T13:03:14.116Z,22.60
2018-09-02T13:04:17.465Z,22.50
2018-09-02T13:05:21.060Z,22.40
2018-09-02T13:06:24.650Z,22.40
2018-09-02T13:07:28.177Z,22.40
2018-09-02T13:08:31.533Z,22.50
2018-09-02T13:09:35.023Z,22.50
2018-09-02T13:10:38.587Z,22.60
2018-09-02T13:11:42.386Z,22.60
2018-09-02T13:12:45.809Z,22.70
2018-09-02T13:13:49.377Z,22.70
2018-09-02T13:14:52.820Z,22.70
2018-09-02T13:15:57.420Z,22.70
2018-09-02T13:17:00.782Z,22.80
2018-09-02T13:18:04.563Z,22.80
2018-09-02T13:19:08.256Z,22.70
2018-09-02T13:20:11.820Z,22.80
2018-09-02T13:21:15.201Z,22.80
2018-09-02T13:22:18.491Z,22.80
2018-09-02T13:23:22.016Z,22.80
2018-09-02T13:24:25.502Z,22.70
2018-09-02T13:25:28.825Z,22.70
2018-09-02T13:26:32.641Z,22.70
2018-09-02T13:27:36.139Z,22.70
2018-09-02T13:28:39.733Z,22.70
2018-09-02T13:29:43.304Z,22.60
2018-09-02T13:30:46.910Z,22.60
2018-09-02T13:31:50.588Z,22.60
2018-09-02T13:32:54.135Z,22.70
2018-09-02T13:33:57.575Z,22.70
2018-09-02T13:35:00.988Z,22.70
2018-09-02T13:36:04.872Z,22.70
2018-09-02T13:37:08.528Z,22.80
2018-09-02T13:38:13.914Z,22.70