createdAt,value
2023-04-11T15:37:02.388Z,96933.54
2023-04-11T15:39:31.073Z,96932.67
2023-04-11T15:41:59.798Z,96930.22
2023-04-11T15:44:28.264Z,96926.98
2023-04-11T15:46:57.046Z,96923.40
2023-04-11T15:49:25.600Z,96920.52
2023-04-11T15:51:54.049Z,96923.69
2023-04-11T15:54:22.671Z,96924.84
2023-04-11T15:56:51.422Z,96922.17
2023-04-11T15:59:19.948Z,96925.71
2023-04-11T16:01:48.475Z,96923.23
2023-04-11T16:04:19.940Z,96923.95
2023-04-11T16:06:48.566Z,96927.58
2023-04-11T16:09:17.905Z,96928.39
2023-04-11T16:11:46.396Z,96924.55
2023-04-11T16:14:14.961Z,96919.45
2023-04-11T16:16:46.688Z,96917.28
2023-04-11T16:19:15.227Z,96920.40
2023-04-11T16:21:43.770Z,96920.23
2023-04-11T16:24:12.932Z,96917.94
2023-04-11T16:26:41.853Z,96916.30
2023-04-11T16:29:10.755Z,96917.77
2023-04-11T16:31:39.380Z,96917.79
2023-04-11T16:34:07.828Z,96924.58
2023-04-11T16:36:36.439Z,96928.35
2023-04-11T16:39:05.193Z,96929.75
2023-04-11T16:41:36.607Z,96929.11
2023-04-11T16:44:11.635Z,96931.05
2023-04-11T16:46:44.027Z,96936.36
2023-04-11T16:49:12.514Z,96939.45
2023-04-11T16:51:40.957Z,96940.83
2023-04-11T16:54:11.114Z,96940.77
2023-04-11T16:56:39.702Z,96940.45
2023-04-11T16:59:08.156Z,96947.79
2023-04-11T17:01:36.725Z,96948.70
2023-04-11T17:04:05.294Z,96951.33
2023-04-11T17:06:33.952Z,96950.23
2023-04-11T17:09:02.473Z,96951.81
2023-04-11T17:11:31.062Z,96955.77
2023-04-11T17:14:00.374Z,96955.24
2023-04-11T17:16:29.031Z,96957.40
2023-04-11T17:18:57.565Z,96957.11
2023-04-11T17:21:26.726Z,96951.37
2023-04-11T17:23:55.384Z,96955.73
2023-04-11T17:26:23.916Z,96957.50
2023-04-11T17:28:52.384Z,96956.31
2023-04-11T17:31:21.900Z,96959.15
2023-04-11T17:33:50.578Z,96965.12
2023-04-11T17:36:19.178Z,96961.29
2023-04-11T17:38:48.681Z,96963.06
2023-04-11T17:41:17.302Z,96965.27
2023-04-11T17:43:46.016Z,96965.98
2023-04-11T17:46:14.601Z,96965.73
2023-04-11T17:48:43.398Z,96970.56
2023-04-11T17:51:11.959Z,96975.96
2023-04-11T17:53:41.191Z,96978.24
2023-04-11T17:56:09.669Z,96976.85
2023-04-11T17:58:42.595Z,96972.36
2023-04-11T18:01:13.701Z,96973.01
2023-04-11T18:03:42.388Z,96974.38
2023-04-11T18:06:12.233Z,96978.23
2023-04-11T18:11:12.459Z,96980.81
2023-04-11T18:13:43.168Z,96980.16
2023-04-11T18:16:12.201Z,96985.95
2023-04-11T18:18:42.076Z,96985.45
