createdAt,value
2022-09-02T00:01:33.161Z,1.50
2022-09-02T00:04:02.574Z,1.35
2022-09-02T00:06:29.979Z,1.50
2022-09-02T00:08:57.095Z,1.40
2022-09-02T00:11:27.446Z,1.50
2022-09-02T00:13:55.607Z,1.30
2022-09-02T00:16:23.913Z,1.60
2022-09-02T00:18:52.043Z,1.92
2022-09-02T00:21:20.043Z,1.25
2022-09-02T00:23:46.963Z,1.48
2022-09-02T00:26:14.198Z,1.85
2022-09-02T00:28:49.079Z,1.88
2022-09-02T00:31:27.645Z,1.83
2022-09-02T00:33:55.062Z,1.55
2022-09-02T00:36:21.930Z,1.70
2022-09-02T00:38:49.214Z,1.42
2022-09-02T00:41:16.106Z,1.50
2022-09-02T00:43:48.855Z,2.20
2022-09-02T00:46:17.702Z,1.88
2022-09-02T00:49:34.308Z,1.50
2022-09-02T00:54:40.206Z,1.50
2022-09-02T00:57:08.893Z,1.58
2022-09-02T00:59:57.100Z,1.80
2022-09-02T01:02:26.144Z,1.55
2022-09-02T01:04:56.899Z,1.75
2022-09-02T01:07:26.197Z,1.52
2022-09-02T01:09:55.573Z,2.15
2022-09-02T01:12:23.330Z,1.70
2022-09-02T01:14:50.389Z,2.00
2022-09-02T01:17:19.483Z,1.83
2022-09-02T01:19:49.477Z,1.85
2022-09-02T01:22:22.009Z,1.70
2022-09-02T01:24:49.141Z,1.55
2022-09-02T01:27:20.410Z,1.63
2022-09-02T01:29:51.551Z,1.80
2022-09-02T01:32:18.722Z,1.90
2022-09-02T01:34:45.720Z,1.38
2022-09-02T01:37:12.730Z,1.73
2022-09-02T01:39:40.223Z,2.13
2022-09-02T01:42:07.196Z,1.50
2022-09-02T01:44:37.700Z,1.92
2022-09-02T01:47:04.959Z,1.80
2022-09-02T01:49:32.656Z,1.77
2022-09-02T01:52:03.199Z,1.80
2022-09-02T01:54:30.304Z,1.90
2022-09-02T01:56:57.176Z,1.60
2022-09-02T01:59:24.063Z,2.05
2022-09-02T02:01:51.263Z,1.75
2022-09-02T02:04:18.199Z,2.00
2022-09-02T02:06:45.732Z,2.03
2022-09-02T02:09:16.672Z,1.92
2022-09-02T02:11:43.699Z,1.58
2022-09-02T02:14:10.911Z,1.80
2022-09-02T02:16:38.201Z,2.08
2022-09-02T02:19:05.571Z,2.00
2022-09-02T02:21:32.612Z,2.00
2022-09-02T02:24:02.643Z,1.98
2022-09-02T02:26:29.971Z,1.73
2022-09-02T02:28:56.865Z,1.83
2022-09-02T02:31:25.175Z,1.67
2022-09-02T02:33:52.106Z,1.88
2022-09-02T02:36:19.106Z,1.88
2022-09-02T02:38:46.384Z,2.20
2022-09-02T02:41:14.392Z,2.05
2022-09-02T02:43:41.356Z,2.08
2022-09-02T02:46:08.774Z,1.95
2022-09-02T02:48:35.947Z,2.00
2022-09-02T02:51:03.267Z,1.73
2022-09-02T02:53:31.376Z,2.33
2022-09-02T02:55:59.269Z,2.40
2022-09-02T02:58:26.348Z,2.20
2022-09-02T03:00:53.532Z,1.75
2022-09-02T03:03:22.510Z,2.25
2022-09-02T03:05:49.865Z,1.75
2022-09-02T03:08:21.165Z,1.95
2022-09-02T03:10:50.219Z,2.17
2022-09-02T03:13:18.138Z,2.03
2022-09-02T03:15:45.134Z,1.95
2022-09-02T03:18:12.023Z,1.80
2022-09-02T03:20:40.007Z,2.70
2022-09-02T03:23:06.857Z,2.08
2022-09-02T03:25:35.966Z,1.60
2022-09-02T03:28:03.704Z,2.47
2022-09-02T03:30:31.130Z,1.77
2022-09-02T03:33:03.890Z,1.77
2022-09-02T03:35:32.029Z,1.83
2022-09-02T03:37:58.987Z,1.85
2022-09-02T03:40:27.043Z,1.95
2022-09-02T03:42:57.954Z,1.90
2022-09-02T03:45:27.156Z,2.10
2022-09-02T03:47:54.389Z,1.60
2022-09-02T03:50:23.133Z,2.08
2022-09-02T03:52:50.385Z,1.65
2022-09-02T03:55:18.297Z,1.85
2022-09-02T03:57:45.620Z,1.80
2022-09-02T04:00:13.544Z,2.13
2022-09-02T04:02:42.244Z,1.95
2022-09-02T04:05:16.046Z,1.67
2022-09-02T04:07:42.951Z,2.00
2022-09-02T04:10:14.827Z,2.30
2022-09-02T04:12:41.837Z,1.90
2022-09-02T04:15:09.565Z,1.60
2022-09-02T04:17:37.581Z,2.00
2022-09-02T04:20:06.222Z,2.30
2022-09-02T04:22:33.520Z,2.20
2022-09-02T04:25:00.706Z,2.00
2022-09-02T04:27:27.698Z,1.88
2022-09-02T04:29:54.641Z,2.10
2022-09-02T04:32:21.828Z,1.67
2022-09-02T04:34:49.103Z,2.13
2022-09-02T04:37:16.955Z,1.98
2022-09-02T04:39:44.109Z,2.08
2022-09-02T04:42:10.955Z,1.73
2022-09-02T04:44:37.815Z,1.70
2022-09-02T04:47:05.159Z,1.90
2022-09-02T04:49:33.308Z,1.83
2022-09-02T04:52:00.695Z,2.13
2022-09-02T04:54:27.899Z,2.25
2022-09-02T04:56:54.815Z,2.17
2022-09-02T04:59:21.763Z,1.55
2022-09-02T05:01:50.356Z,1.75
2022-09-02T05:04:17.472Z,1.60
2022-09-02T05:06:44.880Z,1.60
2022-09-02T05:09:12.090Z,1.85
2022-09-02T05:11:39.339Z,2.03
2022-09-02T05:14:06.780Z,1.52
2022-09-02T05:16:36.827Z,2.25
2022-09-02T05:19:05.209Z,2.15
2022-09-02T05:21:32.183Z,2.08
2022-09-02T05:24:01.374Z,2.00
2022-09-02T05:26:28.239Z,2.00
2022-09-02T05:28:55.069Z,2.35
2022-09-02T05:31:22.431Z,2.10
2022-09-02T05:33:49.499Z,1.92
2022-09-02T05:36:18.726Z,1.58
2022-09-02T05:38:45.918Z,1.70
2022-09-02T05:41:16.046Z,2.10
2022-09-02T05:43:44.734Z,1.67
2022-09-02T05:46:14.809Z,2.40
2022-09-02T05:49:00.314Z,1.65
2022-09-02T05:53:55.154Z,1.70
2022-09-02T05:56:22.429Z,2.15
2022-09-02T05:58:49.902Z,2.05
2022-09-02T06:01:17.628Z,1.90
2022-09-02T06:03:44.558Z,2.22
2022-09-02T06:06:11.851Z,1.58
2022-09-02T06:08:39.437Z,1.67
2022-09-02T06:11:08.236Z,2.10
2022-09-02T06:13:36.714Z,1.98
2022-09-02T06:16:03.871Z,1.60
2022-09-02T06:18:30.834Z,2.50
2022-09-02T06:20:57.999Z,1.55
2022-09-02T06:23:24.935Z,2.55
2022-09-02T06:25:51.822Z,1.92
2022-09-02T06:28:18.938Z,1.83
2022-09-02T06:30:47.128Z,2.30
2022-09-02T06:33:14.289Z,1.88
2022-09-02T06:35:43.190Z,2.28
2022-09-02T06:38:11.121Z,1.75
2022-09-02T06:40:45.676Z,1.90
2022-09-02T06:43:12.822Z,2.00
2022-09-02T06:45:40.830Z,1.95
2022-09-02T06:48:08.382Z,2.08
2022-09-02T06:50:44.809Z,1.83
2022-09-02T06:53:11.911Z,1.50
2022-09-02T06:55:40.151Z,2.03
2022-09-02T06:58:07.195Z,1.98
2022-09-02T07:00:35.886Z,2.10
2022-09-02T07:03:22.425Z,1.85
2022-09-02T07:05:59.794Z,1.60
2022-09-02T07:08:26.990Z,1.70
2022-09-02T07:10:53.829Z,1.92
2022-09-02T07:13:20.781Z,2.15
2022-09-02T07:15:47.972Z,1.70
2022-09-02T07:18:14.862Z,1.90
2022-09-02T07:20:45.788Z,1.95
2022-09-02T07:23:12.888Z,1.65
2022-09-02T07:25:41.365Z,1.45
2022-09-02T07:28:09.207Z,2.22
2022-09-02T07:30:36.571Z,1.75
2022-09-02T07:33:04.870Z,1.85
2022-09-02T07:35:31.742Z,2.13
2022-09-02T07:37:58.904Z,1.55
2022-09-02T07:40:25.838Z,1.63
2022-09-02T07:42:53.027Z,2.00
2022-09-02T07:45:20.291Z,1.60
2022-09-02T07:47:48.557Z,1.45
2022-09-02T07:50:19.871Z,2.33
2022-09-02T07:52:49.125Z,1.45
2022-09-02T07:55:16.179Z,1.50
2022-09-02T07:57:43.071Z,2.15
2022-09-02T08:00:12.286Z,1.60
2022-09-02T08:02:39.258Z,1.80
2022-09-02T08:05:06.966Z,1.95
2022-09-02T08:07:34.075Z,1.50
2022-09-02T08:10:01.303Z,1.88
2022-09-02T08:12:28.768Z,1.92
2022-09-02T08:14:58.795Z,1.58
2022-09-02T08:17:25.743Z,1.92
2022-09-02T08:19:52.615Z,1.70
2022-09-02T08:22:19.763Z,1.80
2022-09-02T08:24:46.762Z,1.90
2022-09-02T08:27:13.628Z,1.65
2022-09-02T08:29:40.862Z,1.50
2022-09-02T08:32:07.802Z,1.88
2022-09-02T08:34:35.170Z,1.52
2022-09-02T08:37:02.378Z,1.60
2022-09-02T08:39:29.344Z,1.58
2022-09-02T08:42:09.325Z,1.52
2022-09-02T08:44:37.653Z,1.50
2022-09-02T08:47:05.941Z,1.63
2022-09-02T08:49:40.521Z,1.48
2022-09-02T08:52:07.725Z,1.48
2022-09-02T08:54:36.836Z,1.20
2022-09-02T08:57:03.817Z,1.42
2022-09-02T08:59:31.591Z,1.13
2022-09-02T09:02:22.626Z,1.20
2022-09-02T09:05:13.329Z,1.55
2022-09-02T09:07:59.897Z,1.25
2022-09-02T09:10:33.004Z,1.08
2022-09-02T09:13:32.244Z,1.45
2022-09-02T09:16:04.324Z,1.00
2022-09-02T09:18:43.503Z,1.38
2022-09-02T09:21:11.324Z,1.42
2022-09-02T09:23:39.591Z,1.17
2022-09-02T09:26:11.609Z,0.90
2022-09-02T09:28:48.264Z,1.27
2022-09-02T09:31:20.533Z,1.00
2022-09-02T09:34:12.012Z,1.35
2022-09-02T09:36:42.264Z,1.05
2022-09-02T09:39:19.792Z,0.90
2022-09-02T09:41:47.560Z,1.25
2022-09-02T09:44:37.589Z,0.93
2022-09-02T09:47:09.548Z,1.42
2022-09-02T09:49:37.686Z,0.85
2022-09-02T09:52:04.810Z,0.75
2022-09-02T09:54:31.778Z,0.70
2022-09-02T09:57:14.725Z,1.00
2022-09-02T09:59:47.232Z,0.90
2022-09-02T10:02:22.175Z,1.40
2022-09-02T10:04:49.289Z,0.90
2022-09-02T10:07:40.270Z,1.02
2022-09-02T10:10:26.972Z,0.73
2022-09-02T10:12:56.225Z,1.15
2022-09-02T10:15:38.832Z,0.65
2022-09-02T10:18:19.474Z,0.73
2022-09-02T10:21:11.624Z,1.30
2022-09-02T10:23:48.603Z,1.00
2022-09-02T10:26:34.328Z,0.95
2022-09-02T10:29:29.352Z,0.73
2022-09-02T10:32:30.339Z,0.95
2022-09-02T10:35:09.956Z,1.10
2022-09-02T10:37:48.852Z,0.80
2022-09-02T10:40:17.676Z,0.70
2022-09-02T10:42:55.019Z,0.88
2022-09-02T10:45:47.033Z,0.65
2022-09-02T10:48:32.716Z,0.90
2022-09-02T10:51:51.325Z,0.77
2022-09-02T10:54:31.377Z,0.80
2022-09-02T10:57:01.898Z,0.70
2022-09-02T10:59:39.825Z,0.95
2022-09-02T11:02:25.009Z,0.70
2022-09-02T11:04:59.324Z,0.60
2022-09-02T11:07:57.068Z,1.25
2022-09-02T11:10:27.517Z,1.00
2022-09-02T11:13:15.427Z,1.50
2022-09-02T11:15:57.934Z,1.20
2022-09-02T11:18:30.269Z,1.30
2022-09-02T11:21:03.686Z,1.15
2022-09-02T11:23:50.284Z,1.08
2022-09-02T11:26:24.178Z,1.23
2022-09-02T11:29:14.184Z,0.60
2022-09-02T11:31:50.176Z,1.15
2022-09-02T11:34:40.633Z,0.82
2022-09-02T11:37:09.082Z,0.63
2022-09-02T11:39:54.414Z,1.10
2022-09-02T11:42:38.506Z,0.82
2022-09-02T11:45:24.026Z,0.70
2022-09-02T11:48:11.171Z,0.68
2022-09-02T11:51:12.388Z,0.73
2022-09-02T11:53:41.316Z,0.77
2022-09-02T11:56:11.987Z,0.82
2022-09-02T11:58:44.674Z,0.95
2022-09-02T12:01:25.941Z,0.63
2022-09-02T12:07:09.513Z,0.68
2022-09-02T12:09:50.441Z,0.43
2022-09-02T12:12:36.531Z,0.65
2022-09-02T12:15:06.663Z,0.73
2022-09-02T12:17:38.015Z,0.73
2022-09-02T12:20:07.858Z,0.57
2022-09-02T12:22:44.155Z,0.63
2022-09-02T12:25:26.854Z,0.50
2022-09-02T12:28:25.132Z,0.50
2022-09-02T12:30:55.916Z,0.95
2022-09-02T12:33:51.889Z,0.82
2022-09-02T12:36:37.424Z,0.55
2022-09-02T12:39:23.215Z,0.70
2022-09-02T12:42:11.054Z,0.77
2022-09-02T12:45:00.404Z,0.88
2022-09-02T12:47:31.605Z,0.57
2022-09-02T12:50:13.659Z,0.80
2022-09-02T12:52:52.332Z,0.95
2022-09-02T12:55:21.131Z,0.63
2022-09-02T12:57:51.601Z,0.65
2022-09-02T13:00:47.678Z,0.52
2022-09-02T13:03:29.870Z,0.60
2022-09-02T13:06:04.200Z,0.52
2022-09-02T13:09:02.490Z,0.57
2022-09-02T13:11:52.851Z,0.68
2022-09-02T13:14:25.958Z,0.43
2022-09-02T13:17:33.049Z,0.40
2022-09-02T13:20:39.649Z,0.50
2022-09-02T13:23:58.370Z,0.80
2022-09-02T13:26:49.696Z,0.90
2022-09-02T13:29:31.979Z,0.50
2022-09-02T13:32:20.216Z,1.00
2022-09-02T13:34:48.821Z,0.43
2022-09-02T13:37:36.772Z,0.63
2022-09-02T13:40:33.846Z,0.60
2022-09-02T13:43:02.762Z,0.70
2022-09-02T13:45:34.378Z,0.50
2022-09-02T13:48:03.706Z,0.80
2022-09-02T13:50:31.162Z,0.85
2022-09-02T13:55:49.215Z,0.60
2022-09-02T13:58:35.250Z,0.77
2022-09-02T14:01:27.439Z,1.00
2022-09-02T14:03:56.607Z,0.55
2022-09-02T14:06:25.818Z,0.50
2022-09-02T14:08:55.942Z,0.45
2022-09-02T14:11:22.957Z,1.05
2022-09-02T14:13:50.396Z,0.50
2022-09-02T14:16:36.852Z,0.55
2022-09-02T14:19:17.312Z,0.55
2022-09-02T14:21:50.288Z,0.40
2022-09-02T14:24:25.907Z,0.55
2022-09-02T14:26:57.204Z,0.50
2022-09-02T14:29:24.668Z,0.63
2022-09-02T14:32:16.261Z,0.40
2022-09-02T14:34:47.038Z,0.63
2022-09-02T14:37:21.597Z,0.80
2022-09-02T14:40:07.034Z,0.60
2022-09-02T14:42:34.616Z,0.50
2022-09-02T14:45:03.406Z,0.70
2022-09-02T14:47:30.378Z,0.50
2022-09-02T14:49:57.302Z,0.50
2022-09-02T14:52:26.973Z,0.40
2022-09-02T14:54:55.153Z,0.60
2022-09-02T14:57:24.477Z,0.60
2022-09-02T14:59:52.177Z,0.50
2022-09-02T15:02:28.391Z,0.50
2022-09-02T15:04:56.211Z,0.70
2022-09-02T15:07:23.756Z,0.68
2022-09-02T15:09:51.393Z,0.50
2022-09-02T15:12:25.767Z,1.10
2022-09-02T15:14:53.019Z,0.50
2022-09-02T15:17:20.227Z,1.15
2022-09-02T15:19:47.511Z,1.13
2022-09-02T15:22:14.903Z,0.90
2022-09-02T15:24:43.596Z,1.17
2022-09-02T15:27:11.231Z,1.10
2022-09-02T15:29:38.211Z,1.35
2022-09-02T15:32:05.720Z,1.40
2022-09-02T15:34:32.841Z,1.00
2022-09-02T15:36:59.771Z,0.93
2022-09-02T15:39:27.240Z,1.00
2022-09-02T15:41:57.087Z,1.00
2022-09-02T15:44:27.630Z,1.08
2022-09-02T15:46:55.027Z,0.88
2022-09-02T15:49:22.155Z,0.98
2022-09-02T15:51:54.949Z,0.65
2022-09-02T15:54:23.294Z,1.27
2022-09-02T15:56:54.607Z,1.30
2022-09-02T15:59:22.238Z,1.08
2022-09-02T16:01:55.329Z,1.33
2022-09-02T16:04:22.522Z,0.73
2022-09-02T16:06:52.360Z,1.30
2022-09-02T16:09:19.705Z,1.00
2022-09-02T16:11:48.117Z,1.25
2022-09-02T16:14:15.237Z,1.23
2022-09-02T16:16:49.373Z,0.73
2022-09-02T16:19:16.716Z,1.08
2022-09-02T16:21:43.687Z,1.00
2022-09-02T16:24:10.944Z,1.08
2022-09-02T16:26:38.617Z,1.30
2022-09-02T16:29:10.353Z,0.85
2022-09-02T16:31:38.816Z,1.23
2022-09-02T16:34:16.220Z,1.35
2022-09-02T16:36:44.801Z,1.02
2022-09-02T16:39:13.055Z,0.93
2022-09-02T16:41:44.560Z,1.20
2022-09-02T16:44:16.526Z,0.90
2022-09-02T16:46:44.064Z,1.15
2022-09-02T16:49:12.592Z,0.90
2022-09-02T16:51:40.989Z,1.10
2022-09-02T16:54:09.424Z,1.45
2022-09-02T16:56:44.695Z,1.20
2022-09-02T16:59:12.732Z,1.38
2022-09-02T17:01:40.797Z,1.25
2022-09-02T17:04:08.553Z,1.08
2022-09-02T17:06:39.924Z,1.33
2022-09-02T17:09:09.347Z,1.05
2022-09-02T17:11:37.923Z,0.98
2022-09-02T17:14:16.238Z,1.10
2022-09-02T17:16:45.592Z,1.20
2022-09-02T17:19:17.080Z,0.88
2022-09-02T17:21:45.246Z,1.13
2022-09-02T17:24:12.836Z,1.25
2022-09-02T17:26:41.218Z,1.02
2022-09-02T17:29:31.684Z,1.08
2022-09-02T17:32:00.945Z,1.20
2022-09-02T17:34:28.210Z,1.13
2022-09-02T17:36:55.059Z,1.08
2022-09-02T17:39:22.336Z,0.85
2022-09-02T17:41:55.055Z,1.05
2022-09-02T17:44:25.414Z,1.20
2022-09-02T17:46:52.681Z,0.70
2022-09-02T17:49:21.090Z,0.80
2022-09-02T17:51:48.233Z,1.27
2022-09-02T17:54:15.565Z,1.33
2022-09-02T17:56:48.111Z,1.20
2022-09-02T17:59:24.059Z,1.20
2022-09-02T18:02:26.172Z,1.02
2022-09-02T18:05:16.683Z,1.10
2022-09-02T18:08:01.048Z,0.90
2022-09-02T18:10:40.390Z,1.00
2022-09-02T18:13:14.573Z,0.90
2022-09-02T18:16:10.065Z,1.20
2022-09-02T18:18:40.182Z,1.10
2022-09-02T18:21:11.814Z,1.23
2022-09-02T18:24:00.669Z,1.20
2022-09-02T18:26:30.553Z,1.25
2022-09-02T18:29:35.466Z,0.90
2022-09-02T18:32:09.223Z,1.40
2022-09-02T18:34:36.362Z,0.82
2022-09-02T18:37:16.392Z,1.38
2022-09-02T18:40:12.604Z,1.30
2022-09-02T18:45:21.839Z,1.15
2022-09-02T18:47:53.178Z,1.40
2022-09-02T18:50:49.886Z,1.40
2022-09-02T18:53:21.584Z,1.23
2022-09-02T18:55:49.179Z,1.48
2022-09-02T18:58:34.411Z,1.25
2022-09-02T19:01:09.887Z,1.30
2022-09-02T19:03:37.197Z,1.00
2022-09-02T19:06:06.562Z,1.10
2022-09-02T19:08:34.162Z,1.38
2022-09-02T19:11:09.523Z,1.38
2022-09-02T19:13:44.162Z,1.30
2022-09-02T19:16:11.091Z,1.55
2022-09-02T19:18:38.206Z,1.20
2022-09-02T19:21:05.177Z,1.35
2022-09-02T19:23:32.114Z,1.05
2022-09-02T19:25:59.357Z,1.58
2022-09-02T19:28:26.288Z,1.23
2022-09-02T19:30:53.979Z,1.10
2022-09-02T19:33:21.159Z,1.42
2022-09-02T19:35:49.858Z,1.52
2022-09-02T19:38:17.832Z,1.45
2022-09-02T19:40:45.330Z,1.40
2022-09-02T19:43:13.818Z,1.30
2022-09-02T19:45:40.825Z,1.20
2022-09-02T19:48:11.220Z,1.40
2022-09-02T19:50:43.906Z,1.60
2022-09-02T19:53:16.241Z,1.65
2022-09-02T19:55:43.247Z,1.48
2022-09-02T19:58:10.190Z,1.85
2022-09-02T20:00:37.958Z,1.75
2022-09-02T20:03:04.910Z,2.20
2022-09-02T20:05:32.226Z,1.70
2022-09-02T20:07:59.449Z,2.20
2022-09-02T20:10:27.597Z,2.33
2022-09-02T20:12:55.350Z,2.30
2022-09-02T20:15:22.467Z,2.42
2022-09-02T20:17:49.586Z,2.40
2022-09-02T20:20:18.930Z,2.20
2022-09-02T20:22:51.944Z,2.10
2022-09-02T20:25:18.996Z,2.30
2022-09-02T20:28:02.704Z,2.70
2022-09-02T20:30:33.844Z,2.80
2022-09-02T20:33:16.924Z,2.92
2022-09-02T20:36:18.517Z,2.80
2022-09-02T20:39:11.970Z,2.70
2022-09-02T20:41:46.658Z,2.63
2022-09-02T20:44:27.515Z,2.80
2022-09-02T20:47:13.356Z,3.00
2022-09-02T20:52:43.212Z,2.92
2022-09-02T20:55:25.941Z,2.75
2022-09-02T20:58:17.858Z,3.22
2022-09-02T21:01:12.200Z,2.60
2022-09-02T21:03:51.530Z,2.80
2022-09-02T21:06:19.098Z,3.17
2022-09-02T21:09:20.309Z,3.00
2022-09-02T21:12:00.677Z,3.05
2022-09-02T21:14:39.541Z,3.10
2022-09-02T21:17:10.699Z,3.25
2022-09-02T21:20:19.554Z,2.95
2022-09-02T21:22:48.610Z,2.80
2022-09-02T21:25:25.590Z,3.47
2022-09-02T21:27:55.474Z,2.50
2022-09-02T21:30:25.170Z,3.40
2022-09-02T21:32:56.584Z,3.33
2022-09-02T21:35:27.336Z,3.05
2022-09-02T21:38:18.188Z,3.63
2022-09-02T21:41:01.737Z,3.00
2022-09-02T21:44:06.182Z,3.55
2022-09-02T21:47:01.704Z,3.53
2022-09-02T21:49:50.115Z,3.80
2022-09-02T21:52:47.483Z,4.13
2022-09-02T21:55:47.237Z,3.65
2022-09-02T21:58:17.066Z,3.78
2022-09-02T22:00:47.525Z,4.03
2022-09-02T22:03:17.858Z,3.83
2022-09-02T22:05:51.062Z,4.10
2022-09-02T22:08:44.759Z,4.15
2022-09-02T22:11:37.329Z,4.38
2022-09-02T22:14:24.160Z,4.43
2022-09-02T22:16:59.038Z,4.53
2022-09-02T22:19:30.122Z,4.90
2022-09-02T22:22:09.480Z,5.22
2022-09-02T22:24:37.566Z,4.15
2022-09-02T22:27:08.851Z,4.53
2022-09-02T22:29:48.002Z,4.78
2022-09-02T22:32:18.110Z,5.03
2022-09-02T22:34:58.208Z,4.78
2022-09-02T22:37:30.211Z,4.40
2022-09-02T22:39:57.248Z,4.43
2022-09-02T22:42:35.004Z,4.75
2022-09-02T22:45:37.894Z,4.30
2022-09-02T22:48:35.908Z,4.28
2022-09-02T22:52:07.370Z,4.15
2022-09-02T22:54:34.270Z,4.63
2022-09-02T22:57:09.678Z,3.90
2022-09-02T23:02:23.982Z,3.88
2022-09-02T23:04:54.485Z,3.90
2022-09-02T23:07:23.627Z,4.40
2022-09-02T23:09:53.016Z,4.53
2022-09-02T23:12:39.249Z,4.20
2022-09-02T23:15:16.234Z,3.80
2022-09-02T23:18:03.369Z,3.85
2022-09-02T23:20:53.113Z,4.25
2022-09-02T23:23:26.274Z,3.97
2022-09-02T23:26:33.201Z,4.13
2022-09-02T23:29:11.165Z,4.00
2022-09-02T23:31:54.191Z,4.47
2022-09-02T23:34:30.647Z,4.13
2022-09-02T23:37:23.893Z,4.32
2022-09-02T23:39:56.982Z,3.60
2022-09-02T23:42:24.689Z,4.32
2022-09-02T23:44:51.556Z,4.53
2022-09-02T23:47:45.094Z,4.13
2022-09-02T23:50:21.265Z,4.22
2022-09-02T23:52:59.037Z,4.05
2022-09-02T23:55:26.017Z,3.70
2022-09-02T23:58:02.523Z,4.25
