createdAt,value
2018-02-18T00:02:03.209Z,11.30
2018-02-18T00:04:32.007Z,9.70
2018-02-18T00:07:02.851Z,12.23
2018-02-18T00:09:30.455Z,12.05
2018-02-18T00:11:58.815Z,9.80
2018-02-18T00:14:29.721Z,10.80
2018-02-18T00:16:57.297Z,11.00
2018-02-18T00:19:24.875Z,11.95
2018-02-18T00:21:52.481Z,11.52
2018-02-18T00:24:20.136Z,10.25
2018-02-18T00:26:47.714Z,10.43
2018-02-18T00:29:15.316Z,10.85
2018-02-18T00:31:42.979Z,11.25
2018-02-18T00:34:10.555Z,12.15
2018-02-18T00:36:38.257Z,11.40
2018-02-18T00:39:05.842Z,11.90
2018-02-18T00:41:33.524Z,12.18
2018-02-18T00:44:01.127Z,12.40
2018-02-18T00:46:29.067Z,12.43
2018-02-18T00:48:56.670Z,11.43
2018-02-18T00:51:24.251Z,11.45
2018-02-18T00:53:51.861Z,12.88
2018-02-18T00:56:19.642Z,11.52
2018-02-18T00:58:47.261Z,11.90
2018-02-18T01:01:14.873Z,12.57
2018-02-18T01:03:42.467Z,11.63
2018-02-18T01:06:10.051Z,11.45
2018-02-18T01:08:38.230Z,11.70
2018-02-18T01:11:05.839Z,13.00
2018-02-18T01:13:33.425Z,11.88
2018-02-18T01:16:01.289Z,11.27
2018-02-18T01:18:29.256Z,12.18
2018-02-18T01:20:56.842Z,12.63
2018-02-18T01:23:24.438Z,11.68
2018-02-18T01:25:52.019Z,12.55
2018-02-18T01:28:19.713Z,11.82
2018-02-18T01:30:47.051Z,13.98
2018-02-18T01:33:14.650Z,11.40
2018-02-18T01:35:42.350Z,11.75
2018-02-18T01:38:10.673Z,11.48
2018-02-18T01:40:38.256Z,12.02
2018-02-18T01:43:05.930Z,12.55
2018-02-18T01:45:33.514Z,11.60
2018-02-18T01:48:01.116Z,11.93
2018-02-18T01:50:34.846Z,11.50
2018-02-18T01:53:02.462Z,11.73
2018-02-18T01:55:30.076Z,12.98
2018-02-18T01:57:57.666Z,13.52
2018-02-18T02:00:26.283Z,12.75
2018-02-18T02:02:54.214Z,12.23
2018-02-18T02:05:21.715Z,12.10
2018-02-18T02:07:49.214Z,12.00
2018-02-18T02:10:16.770Z,13.00
2018-02-18T02:12:44.263Z,12.60
2018-02-18T02:15:11.766Z,13.30
2018-02-18T02:17:39.261Z,12.18
2018-02-18T02:20:06.776Z,12.23
2018-02-18T02:22:34.273Z,11.70
2018-02-18T02:25:01.768Z,14.77
2018-02-18T02:27:29.382Z,14.38
2018-02-18T02:29:56.935Z,13.62
2018-02-18T02:32:24.442Z,12.00
2018-02-18T02:34:51.951Z,13.55
2018-02-18T02:37:19.264Z,13.35
2018-02-18T02:39:46.818Z,13.30
2018-02-18T02:42:14.336Z,14.00
2018-02-18T02:44:41.863Z,13.80
2018-02-18T02:47:09.354Z,13.85
2018-02-18T02:49:36.847Z,14.25
2018-02-18T02:52:04.352Z,13.62
2018-02-18T02:54:31.885Z,13.38
2018-02-18T02:56:59.383Z,13.68
2018-02-18T02:59:26.890Z,14.45
2018-02-18T03:01:54.407Z,14.43
2018-02-18T03:04:21.925Z,14.00
2018-02-18T03:06:49.483Z,13.30
2018-02-18T03:09:17.340Z,12.30
2018-02-18T03:11:44.847Z,13.93
2018-02-18T03:14:12.343Z,14.77
2018-02-18T03:16:39.872Z,13.35
2018-02-18T03:19:07.583Z,13.10
2018-02-18T03:21:35.089Z,12.90
2018-02-18T03:24:02.591Z,15.15
2018-02-18T03:26:30.095Z,13.88
2018-02-18T03:28:57.606Z,13.55
2018-02-18T03:31:25.140Z,13.23
2018-02-18T03:33:52.662Z,12.75
2018-02-18T03:36:20.178Z,14.45
2018-02-18T03:38:47.556Z,13.32
2018-02-18T03:41:15.074Z,14.00
2018-02-18T03:43:42.574Z,14.70
2018-02-18T03:46:10.071Z,15.30
2018-02-18T03:48:37.648Z,14.20
2018-02-18T03:51:05.304Z,12.73
2018-02-18T03:53:32.803Z,13.30
2018-02-18T03:56:00.308Z,12.98
2018-02-18T03:58:27.802Z,13.90
2018-02-18T04:00:55.339Z,13.15
2018-02-18T04:03:22.947Z,12.73
2018-02-18T04:05:50.449Z,13.77
2018-02-18T04:08:17.953Z,13.43
2018-02-18T04:10:45.449Z,13.57
2018-02-18T04:13:12.990Z,14.05
2018-02-18T04:15:40.494Z,12.95
2018-02-18T04:18:07.996Z,12.60
2018-02-18T04:20:35.527Z,13.50
2018-02-18T04:23:03.026Z,14.05
2018-02-18T04:25:30.541Z,13.65
2018-02-18T04:27:58.041Z,13.38
2018-02-18T04:30:25.539Z,12.88
2018-02-18T04:32:53.690Z,14.57
2018-02-18T04:35:21.549Z,13.27
2018-02-18T04:37:49.098Z,12.88
2018-02-18T04:40:16.743Z,13.82
2018-02-18T04:42:44.243Z,12.98
2018-02-18T04:45:11.753Z,13.18
2018-02-18T04:47:39.268Z,12.63
2018-02-18T04:50:06.888Z,13.02
2018-02-18T04:52:34.393Z,13.98
2018-02-18T04:55:01.896Z,15.10
2018-02-18T04:57:29.398Z,13.07
2018-02-18T04:59:57.019Z,14.38
2018-02-18T05:02:25.542Z,14.30
2018-02-18T05:04:53.038Z,13.20
2018-02-18T05:07:20.533Z,14.00
2018-02-18T05:09:48.034Z,14.85
2018-02-18T05:12:15.537Z,13.02
2018-02-18T05:14:44.050Z,13.38
2018-02-18T05:17:11.542Z,13.88
2018-02-18T05:19:39.061Z,13.75
2018-02-18T05:22:06.566Z,14.00
2018-02-18T05:24:34.062Z,15.05
2018-02-18T05:27:01.578Z,15.10
2018-02-18T05:29:29.079Z,14.95
2018-02-18T05:31:56.578Z,14.25
2018-02-18T05:34:24.074Z,13.60
2018-02-18T05:36:51.595Z,13.60
2018-02-18T05:39:19.114Z,14.43
2018-02-18T05:41:46.613Z,14.82
2018-02-18T05:44:14.112Z,13.82
2018-02-18T05:46:41.605Z,14.38
2018-02-18T05:49:09.098Z,14.00
2018-02-18T05:51:36.618Z,13.80
2018-02-18T05:54:04.114Z,14.23
2018-02-18T05:56:31.608Z,14.95
2018-02-18T05:58:59.112Z,14.85
2018-02-18T06:01:26.605Z,16.65
2018-02-18T06:03:54.123Z,16.50
2018-02-18T06:06:21.636Z,15.85
2018-02-18T06:08:49.126Z,15.10
2018-02-18T06:11:16.636Z,16.62
2018-02-18T06:13:44.126Z,15.52
2018-02-18T06:16:12.643Z,16.35
2018-02-18T06:18:41.105Z,17.37
2018-02-18T06:21:09.569Z,16.48
2018-02-18T06:23:37.051Z,16.00
2018-02-18T06:26:04.553Z,14.90
2018-02-18T06:28:34.045Z,14.18
2018-02-18T06:31:01.644Z,14.07
2018-02-18T06:33:29.155Z,14.25
2018-02-18T06:35:56.659Z,15.43
2018-02-18T06:38:25.258Z,15.25
2018-02-18T06:40:52.775Z,15.63
2018-02-18T06:43:20.292Z,15.60
2018-02-18T06:45:47.630Z,17.02
2018-02-18T06:48:15.121Z,16.23
2018-02-18T06:50:42.612Z,15.00
2018-02-18T06:53:10.113Z,15.57
2018-02-18T06:55:37.618Z,14.10
2018-02-18T06:58:05.133Z,15.45
2018-02-18T07:00:32.635Z,14.55
2018-02-18T07:03:00.167Z,14.05
2018-02-18T07:05:27.665Z,13.20
2018-02-18T07:07:55.181Z,14.87
2018-02-18T07:10:22.800Z,12.93
2018-02-18T07:12:50.908Z,13.60
2018-02-18T07:15:18.532Z,14.07
2018-02-18T07:17:46.091Z,14.30
2018-02-18T07:20:13.610Z,14.40
2018-02-18T07:22:41.115Z,14.02
2018-02-18T07:25:08.618Z,14.68
2018-02-18T07:27:36.463Z,13.57
2018-02-18T07:30:03.995Z,15.13
2018-02-18T07:32:31.654Z,13.82
2018-02-18T07:34:59.150Z,15.05
2018-02-18T07:37:26.683Z,15.10
2018-02-18T07:39:54.184Z,13.48
2018-02-18T07:42:21.709Z,13.70
2018-02-18T07:44:49.217Z,13.48
2018-02-18T07:47:17.648Z,13.38
2018-02-18T07:49:47.177Z,14.57
2018-02-18T07:52:14.676Z,16.35
2018-02-18T07:54:42.194Z,15.30
2018-02-18T07:57:09.506Z,13.57
2018-02-18T07:59:37.060Z,13.80
2018-02-18T08:02:04.578Z,12.85
2018-02-18T08:04:32.082Z,15.95
2018-02-18T08:06:59.574Z,14.02
2018-02-18T08:09:27.271Z,14.48
2018-02-18T08:11:54.794Z,16.35
2018-02-18T08:14:22.287Z,13.98
2018-02-18T08:16:49.786Z,13.65
2018-02-18T08:19:17.289Z,15.85
2018-02-18T08:21:44.790Z,14.00
2018-02-18T08:24:12.291Z,13.93
2018-02-18T08:26:39.783Z,15.05
2018-02-18T08:29:07.294Z,13.82
2018-02-18T08:31:35.440Z,14.02
2018-02-18T08:34:02.940Z,14.20
2018-02-18T08:36:30.431Z,14.50
2018-02-18T08:38:57.921Z,15.13
2018-02-18T08:41:25.417Z,13.82
2018-02-18T08:43:53.647Z,15.68
2018-02-18T08:46:21.234Z,15.55
2018-02-18T08:48:48.738Z,13.52
2018-02-18T08:51:16.235Z,14.40
2018-02-18T08:53:43.742Z,15.27
2018-02-18T08:56:11.243Z,13.62
2018-02-18T08:58:38.734Z,15.15
2018-02-18T09:01:06.243Z,14.27
2018-02-18T09:03:34.768Z,13.13
2018-02-18T09:06:03.202Z,15.80
2018-02-18T09:08:30.739Z,15.60
2018-02-18T09:10:58.232Z,15.70
2018-02-18T09:13:26.670Z,14.77
2018-02-18T09:15:54.279Z,15.73
2018-02-18T09:18:21.771Z,15.85
2018-02-18T09:20:49.294Z,17.05
2018-02-18T09:23:16.786Z,16.60
2018-02-18T09:25:44.754Z,15.00
2018-02-18T09:28:12.290Z,15.30
2018-02-18T09:30:39.971Z,15.88
2018-02-18T09:33:07.465Z,16.08
2018-02-18T09:35:34.965Z,14.40
2018-02-18T09:38:02.481Z,15.02
2018-02-18T09:40:29.982Z,14.27
2018-02-18T09:42:57.474Z,17.23
2018-02-18T09:45:24.976Z,14.70
2018-02-18T09:47:52.490Z,13.93
2018-02-18T09:50:20.032Z,16.17
2018-02-18T09:52:47.526Z,15.90
2018-02-18T09:55:15.031Z,14.90
2018-02-18T09:57:42.530Z,14.70
2018-02-18T10:00:10.035Z,15.35
2018-02-18T10:02:37.562Z,15.30
2018-02-18T10:05:05.061Z,14.23
2018-02-18T10:07:32.570Z,12.37
2018-02-18T10:10:01.015Z,13.60
2018-02-18T10:12:28.513Z,12.18
2018-02-18T10:14:56.037Z,14.60
2018-02-18T10:17:23.343Z,13.93
2018-02-18T10:19:50.858Z,18.65
2018-02-18T10:22:18.370Z,12.65
2018-02-18T10:24:45.862Z,14.13
2018-02-18T10:27:13.556Z,11.10
2018-02-18T10:29:41.041Z,10.65
2018-02-18T10:32:08.563Z,22.27
2018-02-18T10:34:37.015Z,11.98
2018-02-18T10:37:06.477Z,10.93
2018-02-18T10:39:33.975Z,10.43
2018-02-18T10:42:01.273Z,9.65
2018-02-18T10:44:28.775Z,11.43
2018-02-18T10:46:56.275Z,11.12
2018-02-18T10:49:23.803Z,11.38
2018-02-18T10:51:51.291Z,11.32
2018-02-18T10:54:18.837Z,12.15
2018-02-18T10:56:46.335Z,11.95
2018-02-18T10:59:13.836Z,12.43
2018-02-18T11:01:41.325Z,10.32
2018-02-18T11:04:08.635Z,11.85
2018-02-18T11:06:36.163Z,12.98
2018-02-18T11:09:04.426Z,13.00
2018-02-18T11:11:31.953Z,12.98
2018-02-18T11:13:59.456Z,14.20
2018-02-18T11:16:26.949Z,13.55
2018-02-18T11:18:54.441Z,13.18
2018-02-18T11:21:21.949Z,14.45
2018-02-18T11:23:49.467Z,14.70
2018-02-18T11:26:16.985Z,13.00
2018-02-18T11:28:45.723Z,12.35
2018-02-18T11:31:13.218Z,14.18
2018-02-18T11:33:40.789Z,14.60
2018-02-18T11:36:08.306Z,15.10
2018-02-18T11:38:35.808Z,14.80
2018-02-18T11:41:03.331Z,14.05
2018-02-18T11:43:30.654Z,13.57
2018-02-18T11:45:58.171Z,13.80
2018-02-18T11:48:25.666Z,11.95
2018-02-18T11:50:53.168Z,12.77
2018-02-18T11:53:21.694Z,12.95
2018-02-18T11:55:49.193Z,13.40
2018-02-18T11:58:16.722Z,13.90
2018-02-18T12:00:44.220Z,13.95
2018-02-18T12:03:11.740Z,13.60
2018-02-18T12:05:39.254Z,12.85
2018-02-18T12:08:06.755Z,15.95
2018-02-18T12:10:34.250Z,14.35
2018-02-18T12:13:01.750Z,15.45
2018-02-18T12:15:29.292Z,14.07
2018-02-18T12:17:56.791Z,12.93
2018-02-18T12:20:24.348Z,13.50
2018-02-18T12:22:51.839Z,13.00
2018-02-18T12:25:19.330Z,14.00
2018-02-18T12:27:47.749Z,13.98
2018-02-18T12:30:15.440Z,13.32
2018-02-18T12:32:42.965Z,12.40
2018-02-18T12:35:10.458Z,13.52
2018-02-18T12:37:37.995Z,12.82
2018-02-18T12:40:05.489Z,12.40
2018-02-18T12:42:33.010Z,12.13
2018-02-18T12:45:00.501Z,12.82
2018-02-18T12:47:28.014Z,12.32
2018-02-18T12:49:55.503Z,12.00
2018-02-18T12:52:22.932Z,11.52
2018-02-18T12:54:50.474Z,11.73
2018-02-18T12:57:17.987Z,9.45
2018-02-18T12:59:45.498Z,11.70
2018-02-18T13:02:13.015Z,11.12
2018-02-18T13:04:40.545Z,11.45
2018-02-18T13:07:07.987Z,10.63
2018-02-18T13:09:35.670Z,10.02
2018-02-18T13:12:03.190Z,9.50
2018-02-18T13:14:30.666Z,9.63
2018-02-18T13:16:58.899Z,8.95
2018-02-18T13:19:26.393Z,8.30
2018-02-18T13:21:53.909Z,6.55
2018-02-18T13:24:22.366Z,6.50
2018-02-18T13:26:49.854Z,7.18
2018-02-18T13:29:17.339Z,6.80
2018-02-18T13:31:44.840Z,7.90
2018-02-18T13:34:12.474Z,7.40
2018-02-18T13:36:39.971Z,8.48
2018-02-18T13:39:07.481Z,7.55
2018-02-18T13:41:34.974Z,6.53
2018-02-18T13:44:02.486Z,10.90
2018-02-18T13:46:29.965Z,7.07
2018-02-18T13:48:57.515Z,7.87
2018-02-18T13:51:25.066Z,7.22
2018-02-18T13:53:52.691Z,7.45
2018-02-18T13:56:20.258Z,7.90
2018-02-18T13:58:47.752Z,8.38
2018-02-18T14:01:15.245Z,7.50
2018-02-18T14:03:42.735Z,8.40
2018-02-18T14:06:10.242Z,7.97
2018-02-18T14:08:37.738Z,8.15
2018-02-18T14:11:05.235Z,11.50
2018-02-18T14:13:32.731Z,8.20
2018-02-18T14:16:00.215Z,9.10
2018-02-18T14:18:27.711Z,8.10
2018-02-18T14:20:55.230Z,8.45
2018-02-18T14:23:22.718Z,9.93
2018-02-18T14:25:50.202Z,9.13
2018-02-18T14:28:17.704Z,9.15
2018-02-18T14:30:45.195Z,10.38
2018-02-18T14:33:12.701Z,9.43
2018-02-18T14:35:40.211Z,8.85
2018-02-18T14:38:07.718Z,9.35
2018-02-18T14:40:35.194Z,9.23
2018-02-18T14:43:08.289Z,9.60
2018-02-18T14:45:41.402Z,10.98
2018-02-18T14:48:14.537Z,9.95
2018-02-18T14:50:47.562Z,11.02
2018-02-18T14:53:21.090Z,11.52
2018-02-18T14:55:54.230Z,10.10
2018-02-18T14:58:21.742Z,10.55
2018-02-18T15:00:49.227Z,9.45
2018-02-18T15:03:16.715Z,8.70
2018-02-18T15:05:44.211Z,9.77
2018-02-18T15:08:11.702Z,8.43
2018-02-18T15:10:39.256Z,9.85
2018-02-18T15:13:06.752Z,10.32
2018-02-18T15:15:35.265Z,9.25
2018-02-18T15:18:02.767Z,10.15
2018-02-18T15:20:30.264Z,9.75
2018-02-18T15:22:59.727Z,11.52
2018-02-18T15:25:27.231Z,11.25
2018-02-18T15:27:54.970Z,13.98
2018-02-18T15:30:22.482Z,30.98
2018-02-18T15:32:50.062Z,14.48
2018-02-18T15:35:17.576Z,12.63
2018-02-18T15:37:45.083Z,13.90
2018-02-18T15:40:12.570Z,9.75
2018-02-18T15:42:40.085Z,11.43
2018-02-18T15:45:07.944Z,10.20
2018-02-18T15:47:35.439Z,11.70
2018-02-18T15:50:02.930Z,11.30
2018-02-18T15:52:31.971Z,12.15
2018-02-18T15:54:59.458Z,10.95
2018-02-18T15:57:26.963Z,12.50
2018-02-18T15:59:54.478Z,12.57
2018-02-18T16:02:21.990Z,13.00
2018-02-18T16:04:49.492Z,11.30
2018-02-18T16:07:16.985Z,11.45
2018-02-18T16:09:44.494Z,11.57
2018-02-18T16:12:11.991Z,10.18
2018-02-18T16:14:39.491Z,11.32
2018-02-18T16:17:07.020Z,11.57
2018-02-18T16:19:34.522Z,11.23
2018-02-18T16:22:02.026Z,10.20
2018-02-18T16:24:29.546Z,11.02
2018-02-18T16:26:57.038Z,10.13
2018-02-18T16:29:24.534Z,9.30
2018-02-18T16:31:52.036Z,10.20
2018-02-18T16:34:20.546Z,11.05
2018-02-18T16:36:48.046Z,11.60
2018-02-18T16:39:16.489Z,12.27
2018-02-18T16:41:44.003Z,11.85
2018-02-18T16:44:11.972Z,11.85
2018-02-18T16:46:39.466Z,11.18
2018-02-18T16:49:06.962Z,11.75
2018-02-18T16:51:34.530Z,9.52
2018-02-18T16:54:02.027Z,9.75
2018-02-18T16:56:29.450Z,10.55
2018-02-18T16:58:56.943Z,9.93
2018-02-18T17:01:24.431Z,8.65
2018-02-18T17:03:51.919Z,9.35
2018-02-18T17:06:20.342Z,9.75
2018-02-18T17:08:47.894Z,8.88
2018-02-18T17:11:16.382Z,10.15
2018-02-18T17:13:43.882Z,10.60
2018-02-18T17:16:11.383Z,9.13
2018-02-18T17:18:39.809Z,19.15
2018-02-18T17:21:09.269Z,34.15
2018-02-18T17:23:37.740Z,14.52
2018-02-18T17:26:05.245Z,10.65
2018-02-18T17:28:32.735Z,13.68
2018-02-18T17:31:00.230Z,12.05
2018-02-18T17:33:28.476Z,11.35
2018-02-18T17:35:56.025Z,15.18
2018-02-18T17:38:23.669Z,10.45
2018-02-18T17:40:51.157Z,15.30
2018-02-18T17:43:18.650Z,11.10
2018-02-18T17:45:46.179Z,14.25
2018-02-18T17:48:13.682Z,12.60
2018-02-18T17:50:41.020Z,12.65
2018-02-18T17:53:08.533Z,14.87
2018-02-18T17:55:36.030Z,10.50
2018-02-18T17:58:03.526Z,12.20
2018-02-18T18:00:31.039Z,14.52
2018-02-18T18:02:58.620Z,13.15
2018-02-18T18:05:26.262Z,17.27
2018-02-18T18:07:53.810Z,12.30
2018-02-18T18:10:21.306Z,17.05
2018-02-18T18:12:48.832Z,14.38
2018-02-18T18:15:16.334Z,13.90
2018-02-18T18:17:43.830Z,14.27
2018-02-18T18:20:11.351Z,14.60
2018-02-18T18:22:38.847Z,13.13
2018-02-18T18:25:06.370Z,14.43
2018-02-18T18:27:34.067Z,14.70
2018-02-18T18:30:01.594Z,13.38
2018-02-18T18:32:29.110Z,15.25
2018-02-18T18:34:56.626Z,16.40
2018-02-18T18:37:24.155Z,15.13
2018-02-18T18:39:51.655Z,16.17
2018-02-18T18:42:19.151Z,16.33
2018-02-18T18:44:46.679Z,16.52
2018-02-18T18:47:14.167Z,18.17
2018-02-18T18:49:41.683Z,16.12
2018-02-18T18:52:09.183Z,19.92
2018-02-18T18:54:36.693Z,20.60
2018-02-18T18:57:04.917Z,18.10
2018-02-18T18:59:32.435Z,19.50
2018-02-18T19:01:59.952Z,22.95
2018-02-18T19:04:28.392Z,30.75
2018-02-18T19:06:55.905Z,32.05
2018-02-18T19:09:23.162Z,22.87
2018-02-18T19:11:50.673Z,21.30
2018-02-18T19:14:18.218Z,41.88
2018-02-18T19:16:45.742Z,23.60
2018-02-18T19:19:15.182Z,16.33
2018-02-18T19:21:42.677Z,16.15
2018-02-18T19:24:10.214Z,14.93
2018-02-18T19:26:37.714Z,14.77
2018-02-18T19:29:05.223Z,14.45
2018-02-18T19:31:32.714Z,16.30
2018-02-18T19:34:00.206Z,15.18
2018-02-18T19:36:27.722Z,11.40
2018-02-18T19:38:55.223Z,12.20
2018-02-18T19:41:22.749Z,10.88
2018-02-18T19:43:50.262Z,12.73
2018-02-18T19:46:17.764Z,13.05
2018-02-18T19:48:45.255Z,11.68
2018-02-18T19:51:12.763Z,11.12
2018-02-18T19:53:40.289Z,10.88
2018-02-18T19:56:08.718Z,13.13
2018-02-18T19:58:36.243Z,10.40
2018-02-18T20:01:03.739Z,12.20
2018-02-18T20:03:31.265Z,11.57
2018-02-18T20:05:59.828Z,11.82
2018-02-18T20:08:27.321Z,12.43
2018-02-18T20:10:54.837Z,12.55
2018-02-18T20:13:22.405Z,12.43
2018-02-18T20:15:51.877Z,13.43
2018-02-18T20:18:20.599Z,12.02
2018-02-18T20:20:49.061Z,11.25
2018-02-18T20:23:16.586Z,12.30
2018-02-18T20:25:44.095Z,12.32
2018-02-18T20:28:11.608Z,10.60
2018-02-18T20:30:39.112Z,11.93
2018-02-18T20:33:06.649Z,14.10
2018-02-18T20:35:34.140Z,16.25
2018-02-18T20:38:01.638Z,13.30
2018-02-18T20:40:29.138Z,13.35
2018-02-18T20:42:56.673Z,12.55
2018-02-18T20:45:24.206Z,12.70
2018-02-18T20:47:51.711Z,14.32
2018-02-18T20:50:19.226Z,13.70
2018-02-18T20:52:46.723Z,13.45
2018-02-18T20:55:14.230Z,14.43
2018-02-18T20:57:41.747Z,14.05
2018-02-18T21:00:09.670Z,13.32
2018-02-18T21:02:37.182Z,15.70
2018-02-18T21:05:04.707Z,12.48
2018-02-18T21:07:32.614Z,15.43
2018-02-18T21:10:00.110Z,14.05
2018-02-18T21:12:27.610Z,13.95
2018-02-18T21:14:55.119Z,16.98
2018-02-18T21:17:22.619Z,15.40
2018-02-18T21:19:50.116Z,13.65
2018-02-18T21:22:17.618Z,14.85
2018-02-18T21:24:45.105Z,12.32
2018-02-18T21:27:12.599Z,14.35
2018-02-18T21:29:40.094Z,13.62
2018-02-18T21:32:07.611Z,14.70
2018-02-18T21:34:35.127Z,15.77
2018-02-18T21:37:02.632Z,13.60
2018-02-18T21:39:30.147Z,13.23
2018-02-18T21:41:57.646Z,12.90
2018-02-18T21:44:25.152Z,14.85
2018-02-18T21:46:52.663Z,13.20
2018-02-18T21:49:20.295Z,14.07
2018-02-18T21:51:47.798Z,13.70
2018-02-18T21:54:15.312Z,14.60
2018-02-18T21:56:42.819Z,14.87
2018-02-18T21:59:10.445Z,14.00
2018-02-18T22:01:37.942Z,14.45
2018-02-18T22:04:05.437Z,14.63
2018-02-18T22:06:32.947Z,15.95
2018-02-18T22:09:00.465Z,14.05
2018-02-18T22:11:27.971Z,13.80
2018-02-18T22:13:55.457Z,14.70
2018-02-18T22:16:22.955Z,13.93
2018-02-18T22:18:50.450Z,14.95
2018-02-18T22:21:17.971Z,13.70
2018-02-18T22:23:45.583Z,14.87
2018-02-18T22:26:13.095Z,14.50
2018-02-18T22:28:40.599Z,14.68
2018-02-18T22:31:08.093Z,13.70
2018-02-18T22:33:35.595Z,13.43
2018-02-18T22:36:03.094Z,13.32
2018-02-18T22:38:31.614Z,13.25
2018-02-18T22:40:59.141Z,13.57
2018-02-18T22:43:26.645Z,13.55
2018-02-18T22:45:54.162Z,12.15
2018-02-18T22:48:21.675Z,13.40
2018-02-18T22:53:22.826Z,12.90
2018-02-18T22:55:51.355Z,13.55
2018-02-18T22:58:18.845Z,13.95
2018-02-18T23:00:46.358Z,13.00
2018-02-18T23:03:13.857Z,12.32
2018-02-18T23:05:46.947Z,13.80
2018-02-18T23:08:14.463Z,14.00
2018-02-18T23:10:41.962Z,15.75
2018-02-18T23:13:09.485Z,13.38
2018-02-18T23:15:36.987Z,13.90
2018-02-18T23:18:06.354Z,12.90
2018-02-18T23:20:39.410Z,12.68
2018-02-18T23:23:06.914Z,14.68
2018-02-18T23:25:34.421Z,13.23
2018-02-18T23:28:01.918Z,13.52
2018-02-18T23:30:29.447Z,13.07
2018-02-18T23:32:56.942Z,14.18
2018-02-18T23:35:24.447Z,14.07
2018-02-18T23:37:51.946Z,13.77
2018-02-18T23:40:19.441Z,13.35
2018-02-18T23:42:46.947Z,13.95
2018-02-18T23:45:14.446Z,13.38
2018-02-18T23:47:41.974Z,13.15
2018-02-18T23:50:09.469Z,14.85
2018-02-18T23:52:37.083Z,13.90
2018-02-18T23:55:04.367Z,15.10
2018-02-18T23:57:31.875Z,14.13
2018-02-18T23:59:59.402Z,14.48
