createdAt,value
2023-03-15T00:02:11.996Z,100967.45
2023-03-15T00:04:47.163Z,100962.39
2023-03-15T00:07:15.581Z,100958.77
2023-03-15T00:09:43.800Z,100953.04
2023-03-15T00:12:14.785Z,100950.46
2023-03-15T00:14:44.594Z,100948.05
2023-03-15T00:17:13.383Z,100948.44
2023-03-15T00:19:41.605Z,100940.45
2023-03-15T00:22:12.719Z,100939.45
2023-03-15T00:25:36.174Z,100939.66
2023-03-15T00:28:04.864Z,100934.30
2023-03-15T00:31:21.363Z,100928.40
2023-03-15T00:33:50.057Z,100930.20
2023-03-15T00:36:25.171Z,100923.09
2023-03-15T00:38:57.707Z,100921.40
2023-03-15T00:41:26.730Z,100921.06
2023-03-15T00:43:58.819Z,100918.66
2023-03-15T00:46:30.011Z,100909.79
2023-03-15T00:48:58.809Z,100900.21
2023-03-15T00:51:27.233Z,100892.91
2023-03-15T00:53:56.173Z,100895.37
2023-03-15T00:56:26.564Z,100889.98
2023-03-15T00:58:57.759Z,100882.15
2023-03-15T01:01:28.237Z,100876.08
2023-03-15T01:04:03.108Z,100878.36
2023-03-15T01:06:36.238Z,100883.45
2023-03-15T01:09:04.666Z,100882.40
2023-03-15T01:11:33.715Z,100884.14
2023-03-15T01:14:08.991Z,100884.15
2023-03-15T01:16:41.140Z,100890.29
2023-03-15T01:19:14.264Z,100894.30
2023-03-15T01:21:42.591Z,100893.27
2023-03-15T01:24:14.722Z,100897.10
2023-03-15T01:26:43.436Z,100893.28
2023-03-15T01:29:14.335Z,100894.34
2023-03-15T01:31:46.592Z,100893.31
2023-03-15T01:34:14.886Z,100895.09
2023-03-15T01:36:43.871Z,100897.54
2023-03-15T01:39:12.746Z,100901.20
2023-03-15T01:41:44.111Z,100898.45
2023-03-15T01:44:16.392Z,100902.48
2023-03-15T01:46:45.822Z,100900.05
2023-03-15T01:49:27.783Z,100907.02
2023-03-15T01:52:04.916Z,100915.04
2023-03-15T01:54:47.886Z,100924.09
2023-03-15T01:57:22.940Z,100926.69
2023-03-15T02:00:02.177Z,100935.02
2023-03-15T02:02:33.851Z,100934.31
2023-03-15T02:05:11.472Z,100939.52
2023-03-15T02:07:40.304Z,100938.82
2023-03-15T02:10:11.147Z,100942.63
2023-03-15T02:12:47.917Z,100949.93
2023-03-15T02:15:16.535Z,100953.22
2023-03-15T02:17:46.476Z,100955.31
2023-03-15T02:20:20.408Z,100955.30
2023-03-15T02:23:02.046Z,100964.89
2023-03-15T02:25:55.200Z,100972.20
2023-03-15T02:28:24.189Z,100972.01
2023-03-15T02:30:53.431Z,100969.73
2023-03-15T02:33:32.487Z,100969.03
2023-03-15T02:36:21.362Z,100973.38
2023-03-15T02:46:29.359Z,100978.91
2023-03-15T02:48:59.316Z,100990.77
2023-03-15T02:51:30.568Z,100992.87
2023-03-15T02:53:58.787Z,100987.47
2023-03-15T02:56:27.203Z,100989.20
2023-03-15T02:58:55.702Z,100992.35
2023-03-15T03:01:24.248Z,100992.71
2023-03-15T03:03:52.673Z,100985.04
2023-03-15T03:06:21.368Z,100978.23
2023-03-15T03:08:52.639Z,100977.20
2023-03-15T03:11:21.972Z,100971.98
2023-03-15T03:13:51.473Z,100966.58
2023-03-15T03:16:45.808Z,100964.48
2023-03-15T03:19:14.375Z,100963.97
2023-03-15T03:21:45.884Z,100965.20
2023-03-15T03:24:16.402Z,100962.94
2023-03-15T03:26:46.341Z,100967.11
2023-03-15T03:29:16.949Z,100969.74
2023-03-15T03:31:46.855Z,100969.22
2023-03-15T03:34:21.921Z,100976.73
2023-03-15T03:36:50.692Z,100979.68
2023-03-15T03:39:37.694Z,100977.07
2023-03-15T03:42:06.817Z,100975.85
2023-03-15T03:44:35.156Z,100979.34
2023-03-15T03:47:04.238Z,100981.42
2023-03-15T03:49:32.705Z,100978.29
2023-03-15T03:52:04.035Z,100981.06
2023-03-15T03:54:32.355Z,100977.05
2023-03-15T03:57:01.106Z,100983.33
2023-03-15T03:59:34.421Z,100976.70
2023-03-15T04:02:05.805Z,100973.21
2023-03-15T04:04:37.517Z,100980.88
2023-03-15T04:07:32.240Z,100978.63
2023-03-15T04:10:02.570Z,100980.69
2023-03-15T04:12:32.069Z,100977.55
2023-03-15T04:15:00.678Z,100973.86
2023-03-15T04:17:34.525Z,100971.06
2023-03-15T04:20:05.186Z,100969.46
2023-03-15T04:22:35.109Z,100965.10
2023-03-15T04:25:31.794Z,100962.48
2023-03-15T04:28:11.046Z,100957.08
2023-03-15T04:31:10.745Z,100956.34
2023-03-15T04:33:59.061Z,100952.58
2023-03-15T04:36:42.510Z,100955.35
2023-03-15T04:39:49.304Z,100966.41
2023-03-15T04:42:47.277Z,100985.55
2023-03-15T04:45:32.034Z,100994.08
2023-03-15T04:48:01.666Z,100991.46
2023-03-15T04:50:34.641Z,100991.59
2023-03-15T04:53:24.709Z,100980.05
2023-03-15T04:56:19.250Z,100972.54
2023-03-15T04:59:10.938Z,100975.11
2023-03-15T05:01:43.514Z,100974.14
2023-03-15T05:04:25.544Z,100965.85
2023-03-15T05:07:11.364Z,100963.85
2023-03-15T05:09:58.353Z,100963.73
2023-03-15T05:12:52.807Z,100958.40
2023-03-15T05:15:41.212Z,100956.02
2023-03-15T05:18:25.410Z,100950.29
2023-03-15T05:21:14.554Z,100941.95
2023-03-15T05:24:07.882Z,100936.20
2023-03-15T05:26:54.436Z,100932.01
2023-03-15T05:29:28.626Z,100930.77
2023-03-15T05:32:34.935Z,100933.36
2023-03-15T05:35:26.967Z,100937.70
2023-03-15T05:38:15.258Z,100932.09
2023-03-15T05:41:07.129Z,100933.98
2023-03-15T05:43:54.700Z,100932.90
2023-03-15T05:46:41.503Z,100939.97
2023-03-15T05:49:12.884Z,100939.05
2023-03-15T05:51:49.561Z,100945.27
2023-03-15T05:54:37.804Z,100943.09
2023-03-15T05:57:24.804Z,100949.30
2023-03-15T06:00:15.177Z,100951.83
2023-03-15T06:02:45.382Z,100950.88
2023-03-15T06:05:23.961Z,100947.82
2023-03-15T06:07:52.488Z,100947.04
2023-03-15T06:10:24.913Z,100945.89
2023-03-15T06:12:55.718Z,100941.94
2023-03-15T06:15:25.841Z,100937.11
2023-03-15T06:18:20.632Z,100936.38
2023-03-15T06:21:16.626Z,100930.98
2023-03-15T06:23:48.939Z,100932.29
2023-03-15T06:26:19.551Z,100935.09
2023-03-15T06:28:48.198Z,100933.11
2023-03-15T06:31:17.752Z,100923.35
2023-03-15T06:33:58.456Z,100919.30
2023-03-15T06:36:28.984Z,100925.03
2023-03-15T06:38:57.149Z,100927.51
2023-03-15T06:41:25.372Z,100931.59
2023-03-15T06:43:59.722Z,100923.10
2023-03-15T06:46:29.820Z,100917.16
2023-03-15T06:48:58.354Z,100926.58
2023-03-15T06:51:27.256Z,100921.39
2023-03-15T06:53:55.554Z,100932.51
2023-03-15T06:56:24.191Z,100921.15
2023-03-15T06:58:52.620Z,100919.41
2023-03-15T07:01:22.353Z,100915.23
2023-03-15T07:03:52.105Z,100916.77
2023-03-15T07:06:20.631Z,100908.90
2023-03-15T07:09:15.372Z,100902.69
2023-03-15T07:11:43.826Z,100883.21
2023-03-15T07:14:12.107Z,100885.36
2023-03-15T07:16:43.568Z,100885.81
2023-03-15T07:19:11.834Z,100879.23
2023-03-15T07:21:41.983Z,100880.97
2023-03-15T07:24:10.562Z,100880.08
2023-03-15T07:26:38.908Z,100881.95
2023-03-15T07:29:07.836Z,100881.81
2023-03-15T07:31:36.826Z,100877.76
2023-03-15T07:34:09.224Z,100868.63
2023-03-15T07:36:37.685Z,100855.84
2023-03-15T07:39:06.583Z,100842.36
2023-03-15T07:41:35.035Z,100840.15
2023-03-15T07:44:32.829Z,100837.73
2023-03-15T07:47:01.809Z,100831.52
2023-03-15T07:49:31.152Z,100838.80
2023-03-15T07:51:59.572Z,100831.59
2023-03-15T07:54:32.240Z,100823.31
2023-03-15T07:57:02.020Z,100824.66
2023-03-15T07:59:34.261Z,100814.64
2023-03-15T08:02:03.331Z,100812.94
2023-03-15T08:04:31.938Z,100807.48
2023-03-15T08:07:00.236Z,100809.91
2023-03-15T08:09:54.134Z,100809.91
2023-03-15T08:12:25.521Z,100801.86
2023-03-15T08:14:53.767Z,100801.85
2023-03-15T08:17:24.836Z,100805.38
2023-03-15T08:19:57.645Z,100796.27
2023-03-15T08:22:25.958Z,100794.19
2023-03-15T08:24:54.180Z,100798.73
2023-03-15T08:27:22.677Z,100798.85
2023-03-15T08:29:53.382Z,100797.37
2023-03-15T08:32:29.523Z,100794.97
2023-03-15T08:34:58.187Z,100781.82
2023-03-15T08:37:29.859Z,100773.00
2023-03-15T08:40:09.768Z,100769.18
2023-03-15T08:42:38.486Z,100760.54
2023-03-15T08:45:10.624Z,100762.17
2023-03-15T08:49:07.589Z,100754.00
2023-03-15T08:51:41.955Z,100761.84
2023-03-15T08:54:10.972Z,100757.72
2023-03-15T08:56:42.734Z,100747.94
2023-03-15T08:59:28.956Z,100735.12
2023-03-15T09:02:00.905Z,100741.42
2023-03-15T09:04:32.589Z,100741.70
2023-03-15T09:07:01.905Z,100728.77
2023-03-15T09:09:30.474Z,100717.52
2023-03-15T09:11:58.702Z,100718.83
2023-03-15T09:14:27.146Z,100713.79
2023-03-15T09:16:58.477Z,100709.36
2023-03-15T09:19:27.228Z,100708.10
2023-03-15T09:21:55.927Z,100706.60
2023-03-15T09:24:26.380Z,100698.95
2023-03-15T09:26:54.851Z,100690.17
2023-03-15T09:29:31.481Z,100682.92
2023-03-15T09:32:02.262Z,100674.68
2023-03-15T09:34:39.904Z,100668.98
2023-03-15T09:37:10.389Z,100667.47
2023-03-15T09:39:39.645Z,100667.21
2023-03-15T09:42:31.643Z,100666.45
2023-03-15T09:45:25.369Z,100661.36
2023-03-15T09:48:07.581Z,100662.84
2023-03-15T09:50:48.676Z,100663.21
2023-03-15T09:53:51.499Z,100657.25
2023-03-15T09:56:28.276Z,100649.27
2023-03-15T09:58:58.728Z,100641.73
2023-03-15T10:01:45.792Z,100636.23
2023-03-15T10:04:23.470Z,100626.95
2023-03-15T10:06:59.893Z,100616.85
2023-03-15T10:09:33.304Z,100612.45
2023-03-15T10:12:06.433Z,100605.09
2023-03-15T10:15:01.788Z,100603.09
2023-03-15T10:17:55.993Z,100597.03
2023-03-15T10:20:34.407Z,100589.25
2023-03-15T10:23:03.435Z,100587.80
2023-03-15T10:25:36.347Z,100588.02
2023-03-15T10:28:09.931Z,100580.36
2023-03-15T10:30:39.456Z,100580.04
2023-03-15T10:33:35.155Z,100574.55
2023-03-15T10:36:11.853Z,100575.51
2023-03-15T10:38:42.116Z,100578.17
2023-03-15T10:41:17.819Z,100580.10
2023-03-15T10:44:07.488Z,100585.56
2023-03-15T10:46:36.058Z,100573.83
2023-03-15T10:49:12.753Z,100565.25
2023-03-15T10:51:46.785Z,100550.17
2023-03-15T10:54:22.477Z,100543.02
2023-03-15T10:57:12.439Z,100536.25
2023-03-15T10:59:55.132Z,100531.08
2023-03-15T11:02:24.788Z,100528.58
2023-03-15T11:05:02.755Z,100524.34
2023-03-15T11:07:35.134Z,100519.96
2023-03-15T11:10:05.952Z,100509.27
2023-03-15T11:12:35.457Z,100510.98
2023-03-15T11:15:04.396Z,100509.55
2023-03-15T11:17:35.705Z,100505.41
2023-03-15T11:20:19.278Z,100498.31
2023-03-15T11:22:50.821Z,100492.25
2023-03-15T11:25:19.060Z,100490.94
2023-03-15T11:27:52.054Z,100488.61
2023-03-15T11:30:24.209Z,100488.27
2023-03-15T11:32:53.320Z,100485.16
2023-03-15T11:35:32.712Z,100490.80
2023-03-15T11:38:17.514Z,100492.52
2023-03-15T11:40:53.738Z,100490.42
2023-03-15T11:43:25.700Z,100485.52
2023-03-15T11:46:09.156Z,100472.82
2023-03-15T11:48:50.808Z,100463.85
2023-03-15T11:51:19.224Z,100464.21
2023-03-15T11:54:02.531Z,100463.13
2023-03-15T11:56:45.655Z,100461.61
2023-03-15T11:59:32.892Z,100461.44
2023-03-15T12:02:10.897Z,100452.16
2023-03-15T12:04:44.118Z,100455.03
2023-03-15T12:07:16.124Z,100451.92
2023-03-15T12:09:57.431Z,100448.20
2023-03-15T12:12:25.977Z,100440.11
2023-03-15T12:15:35.559Z,100435.05
2023-03-15T12:18:07.136Z,100434.25
2023-03-15T12:20:41.038Z,100435.05
2023-03-15T12:23:19.534Z,100431.82
2023-03-15T12:26:03.770Z,100431.95
2023-03-15T12:28:40.633Z,100435.87
2023-03-15T12:31:13.424Z,100430.85
2023-03-15T12:33:51.872Z,100432.48
2023-03-15T12:36:39.389Z,100422.08
2023-03-15T12:39:16.990Z,100425.79
2023-03-15T12:41:50.437Z,100419.95
2023-03-15T12:44:27.969Z,100418.30
2023-03-15T12:46:57.070Z,100409.66
2023-03-15T12:49:30.757Z,100408.52
2023-03-15T12:52:11.807Z,100405.18
2023-03-15T12:54:50.233Z,100402.90
2023-03-15T12:57:23.781Z,100401.19
2023-03-15T12:59:54.466Z,100389.68
2023-03-15T13:02:43.381Z,100385.27
2023-03-15T13:05:18.526Z,100384.51
2023-03-15T13:08:15.965Z,100379.38
2023-03-15T13:10:47.260Z,100380.44
2023-03-15T13:13:38.545Z,100382.06
2023-03-15T13:16:22.426Z,100382.90
2023-03-15T13:19:33.798Z,100381.44
2023-03-15T13:22:11.809Z,100382.75
2023-03-15T13:25:00.376Z,100385.88
2023-03-15T13:27:34.857Z,100387.04
2023-03-15T13:30:32.171Z,100386.80
2023-03-15T13:33:10.584Z,100385.35
2023-03-15T13:35:58.589Z,100381.67
2023-03-15T13:38:58.540Z,100379.91
2023-03-15T13:41:31.212Z,100375.20
2023-03-15T13:44:01.745Z,100366.26
2023-03-15T13:46:34.890Z,100364.44
2023-03-15T13:49:06.210Z,100363.70
2023-03-15T13:51:35.770Z,100364.93
2023-03-15T13:54:23.575Z,100362.89
2023-03-15T13:57:05.355Z,100363.66
2023-03-15T14:00:11.866Z,100363.60
2023-03-15T14:03:31.120Z,100363.50
2023-03-15T14:06:03.243Z,100360.44
2023-03-15T14:09:00.236Z,100359.83
2023-03-15T14:11:37.603Z,100357.73
2023-03-15T14:14:26.930Z,100355.58
2023-03-15T14:17:04.739Z,100353.54
2023-03-15T14:19:35.595Z,100351.66
2023-03-15T14:22:14.178Z,100351.51
2023-03-15T14:24:51.274Z,100349.77
2023-03-15T14:27:45.266Z,100356.00
2023-03-15T14:30:22.030Z,100353.75
2023-03-15T14:33:37.505Z,100354.25
2023-03-15T14:36:09.935Z,100354.17
2023-03-15T14:38:39.892Z,100357.66
2023-03-15T14:41:33.402Z,100358.86
2023-03-15T14:44:04.768Z,100358.03
2023-03-15T14:46:33.630Z,100353.40
2023-03-15T14:49:03.436Z,100355.35
2023-03-15T14:51:33.505Z,100351.41
2023-03-15T14:54:01.947Z,100350.70
2023-03-15T14:56:30.741Z,100345.45
2023-03-15T14:58:59.748Z,100345.08
2023-03-15T15:01:30.244Z,100346.66
2023-03-15T15:04:02.017Z,100338.05
2023-03-15T15:06:34.008Z,100339.13
2023-03-15T15:09:06.817Z,100334.04
2023-03-15T15:11:35.797Z,100336.33
2023-03-15T15:14:07.446Z,100334.52
2023-03-15T15:16:35.732Z,100329.06
2023-03-15T15:19:04.912Z,100329.61
2023-03-15T15:21:35.096Z,100331.56
2023-03-15T15:24:05.270Z,100328.95
2023-03-15T15:26:59.145Z,100327.91
2023-03-15T15:29:33.879Z,100324.38
2023-03-15T15:32:02.179Z,100323.08
2023-03-15T15:34:39.066Z,100319.99
2023-03-15T15:37:11.961Z,100325.62
2023-03-15T15:39:41.700Z,100322.09
2023-03-15T15:42:11.082Z,100323.50
2023-03-15T15:44:46.218Z,100320.77
2023-03-15T15:47:16.842Z,100321.20
2023-03-15T15:49:47.488Z,100324.60
2023-03-15T15:52:15.691Z,100328.86
2023-03-15T15:54:44.449Z,100338.08
2023-03-15T15:57:14.173Z,100338.20
2023-03-15T15:59:45.001Z,100337.78
2023-03-15T16:02:38.281Z,100342.67
2023-03-15T16:05:15.167Z,100348.25
2023-03-15T16:07:44.670Z,100347.71
2023-03-15T16:10:35.623Z,100353.35
2023-03-15T16:13:04.630Z,100359.58
2023-03-15T16:15:33.396Z,100360.26
2023-03-15T16:18:03.384Z,100360.09
2023-03-15T16:20:32.057Z,100362.52
2023-03-15T16:23:00.775Z,100362.91
2023-03-15T16:25:33.994Z,100365.19
2023-03-15T16:28:02.602Z,100365.89
2023-03-15T16:30:34.818Z,100367.31
2023-03-15T16:33:23.999Z,100366.64
2023-03-15T16:35:53.517Z,100369.29
2023-03-15T16:38:24.827Z,100372.66
2023-03-15T16:40:54.223Z,100376.91
2023-03-15T16:43:22.895Z,100380.44
2023-03-15T16:45:51.628Z,100383.62
2023-03-15T16:48:26.096Z,100384.55
2023-03-15T16:50:55.657Z,100383.49
2023-03-15T16:53:25.545Z,100383.95
2023-03-15T16:55:55.167Z,100381.94
2023-03-15T16:58:23.940Z,100384.52
2023-03-15T17:00:52.662Z,100385.40
2023-03-15T17:03:46.914Z,100391.03
2023-03-15T17:06:23.333Z,100388.42
2023-03-15T17:08:56.200Z,100389.90
2023-03-15T17:11:24.450Z,100387.94
2023-03-15T17:13:55.804Z,100392.62
2023-03-15T17:16:24.247Z,100395.10
2023-03-15T17:18:53.334Z,100387.85
2023-03-15T17:21:25.563Z,100387.95
2023-03-15T17:23:55.336Z,100384.56
2023-03-15T17:26:26.722Z,100383.10
2023-03-15T17:28:55.436Z,100383.59
2023-03-15T17:31:25.269Z,100383.57
2023-03-15T17:33:55.477Z,100381.05
2023-03-15T17:36:25.797Z,100385.11
2023-03-15T17:38:55.421Z,100386.88
2023-03-15T17:41:33.480Z,100390.38
2023-03-15T17:44:02.915Z,100389.51
2023-03-15T17:46:33.381Z,100398.38
2023-03-15T17:49:27.354Z,100402.56
2023-03-15T17:51:57.368Z,100404.64
2023-03-15T17:54:26.012Z,100414.40
2023-03-15T17:57:00.183Z,100417.02
2023-03-15T17:59:30.694Z,100425.73
2023-03-15T18:01:59.094Z,100428.29
2023-03-15T18:04:30.487Z,100430.85
2023-03-15T18:06:59.664Z,100435.17
2023-03-15T18:09:28.672Z,100434.45
2023-03-15T18:11:57.606Z,100439.70
2023-03-15T18:14:25.936Z,100446.00
2023-03-15T18:16:57.120Z,100442.86
2023-03-15T18:19:27.358Z,100447.19
2023-03-15T18:21:55.835Z,100450.09
2023-03-15T18:24:25.326Z,100455.10
2023-03-15T18:26:54.717Z,100456.27
2023-03-15T18:29:24.442Z,100449.19
2023-03-15T18:31:54.161Z,100448.21
2023-03-15T18:34:23.413Z,100441.31
2023-03-15T18:36:53.092Z,100447.18
2023-03-15T18:39:24.208Z,100446.91
2023-03-15T18:41:52.484Z,100442.61
2023-03-15T18:44:21.176Z,100446.37
2023-03-15T18:47:19.470Z,100454.69
2023-03-15T18:49:53.162Z,100456.84
2023-03-15T18:52:23.996Z,100460.02
2023-03-15T18:54:54.485Z,100468.13
2023-03-15T18:57:24.057Z,100477.23
2023-03-15T18:59:52.393Z,100476.71
2023-03-15T19:02:22.498Z,100477.06
2023-03-15T19:04:51.121Z,100477.64
2023-03-15T19:07:19.385Z,100481.69
2023-03-15T19:09:47.712Z,100490.45
2023-03-15T19:12:16.001Z,100493.21
2023-03-15T19:14:44.440Z,100492.33
2023-03-15T19:17:12.922Z,100489.69
2023-03-15T19:19:42.955Z,100490.89
2023-03-15T19:22:11.450Z,100492.98
2023-03-15T19:24:41.043Z,100501.54
2023-03-15T19:27:13.906Z,100501.70
2023-03-15T19:29:43.075Z,100499.65
2023-03-15T19:32:11.414Z,100496.83
2023-03-15T19:34:40.553Z,100492.38
2023-03-15T19:37:08.890Z,100496.52
2023-03-15T19:39:37.887Z,100501.36
2023-03-15T19:42:06.735Z,100500.27
2023-03-15T19:44:36.413Z,100500.40
2023-03-15T19:47:07.907Z,100497.50
2023-03-15T19:49:37.972Z,100499.30
2023-03-15T19:52:06.182Z,100493.66
2023-03-15T19:54:35.632Z,100487.00
2023-03-15T19:57:03.913Z,100480.36
2023-03-15T19:59:41.128Z,100482.85
2023-03-15T20:02:13.144Z,100481.26
2023-03-15T20:04:45.753Z,100476.74
2023-03-15T20:07:14.103Z,100476.89
2023-03-15T20:09:43.312Z,100478.09
2023-03-15T20:12:12.698Z,100481.22
2023-03-15T20:14:44.354Z,100480.48
2023-03-15T20:24:50.826Z,100465.02
2023-03-15T20:27:19.302Z,100464.29
2023-03-15T20:29:48.446Z,100462.41
2023-03-15T20:32:21.512Z,100459.48
2023-03-15T20:34:50.295Z,100452.39
2023-03-15T20:37:18.539Z,100447.67
2023-03-15T20:39:47.828Z,100441.23
2023-03-15T20:42:17.616Z,100442.45
2023-03-15T20:44:45.802Z,100446.84
2023-03-15T20:47:14.501Z,100447.52
2023-03-15T20:49:52.455Z,100449.41
2023-03-15T20:52:21.040Z,100449.75
2023-03-15T20:54:49.255Z,100457.98
2023-03-15T20:57:18.209Z,100460.89
2023-03-15T21:07:08.208Z,100456.98
2023-03-15T21:09:36.664Z,100466.45
2023-03-15T21:12:06.968Z,100471.02
2023-03-15T21:14:35.826Z,100475.94
2023-03-15T21:17:07.787Z,100477.88
2023-03-15T21:19:36.051Z,100482.65
2023-03-15T21:22:04.292Z,100473.27
2023-03-15T21:24:40.655Z,100474.92
2023-03-15T21:27:11.581Z,100471.44
2023-03-15T21:29:41.344Z,100469.55
2023-03-15T21:32:11.099Z,100469.85
2023-03-15T21:34:40.878Z,100470.61
2023-03-15T21:37:09.223Z,100471.70
2023-03-15T21:39:40.621Z,100474.89
2023-03-15T21:42:12.867Z,100475.06
2023-03-15T21:44:42.084Z,100474.19
2023-03-15T21:47:14.848Z,100474.04
2023-03-15T21:49:45.198Z,100468.52
2023-03-15T21:52:16.336Z,100464.99
2023-03-15T21:54:46.429Z,100459.76
2023-03-15T21:57:15.342Z,100451.70
2023-03-15T21:59:46.978Z,100452.83
2023-03-15T22:02:16.856Z,100454.27
2023-03-15T22:04:48.604Z,100460.39
2023-03-15T22:07:17.918Z,100465.74
2023-03-15T22:09:46.135Z,100468.95
2023-03-15T22:12:25.511Z,100465.38
2023-03-15T22:15:05.381Z,100463.05
2023-03-15T22:17:35.992Z,100464.30
2023-03-15T22:20:17.132Z,100469.94
2023-03-15T22:22:47.847Z,100471.68
2023-03-15T22:25:41.456Z,100480.54
2023-03-15T22:28:09.848Z,100482.65
2023-03-15T22:30:38.190Z,100475.98
2023-03-15T22:33:06.488Z,100468.09
2023-03-15T22:35:34.870Z,100464.08
2023-03-15T22:38:10.429Z,100460.27
2023-03-15T22:40:40.908Z,100448.09
2023-03-15T22:43:09.261Z,100458.86
2023-03-15T22:45:40.044Z,100462.94
2023-03-15T22:48:11.088Z,100460.85
2023-03-15T22:50:41.788Z,100461.56
2023-03-15T22:53:12.276Z,100465.95
2023-03-15T22:55:40.668Z,100461.89
2023-03-15T22:58:09.725Z,100457.23
2023-03-15T23:00:38.485Z,100457.05
2023-03-15T23:03:06.769Z,100451.29
2023-03-15T23:05:34.998Z,100448.91
2023-03-15T23:08:04.495Z,100443.80
2023-03-15T23:10:37.983Z,100436.59
2023-03-15T23:13:07.243Z,100444.19
2023-03-15T23:15:42.340Z,100454.23
2023-03-15T23:18:10.884Z,100457.23
2023-03-15T23:23:36.004Z,100450.14
2023-03-15T23:26:05.245Z,100447.17
2023-03-15T23:28:36.619Z,100448.38
2023-03-15T23:31:09.925Z,100446.14
2023-03-15T23:33:38.915Z,100445.01
2023-03-15T23:36:07.577Z,100450.45
2023-03-15T23:38:36.981Z,100449.81
2023-03-15T23:41:09.356Z,100447.06
2023-03-15T23:43:38.696Z,100449.00
2023-03-15T23:46:07.367Z,100447.74
2023-03-15T23:48:36.558Z,100451.89
2023-03-15T23:51:05.025Z,100450.96
2023-03-15T23:53:36.303Z,100444.47
2023-03-15T23:56:04.722Z,100452.08
2023-03-15T23:58:34.597Z,100451.41
