createdAt,value
2023-01-20T00:01:28.876Z,97857.00
2023-01-20T00:03:56.416Z,97865.00
2023-01-20T00:06:23.888Z,97853.00
2023-01-20T00:08:54.738Z,97864.00
2023-01-20T00:11:21.504Z,97868.00
2023-01-20T00:13:48.374Z,97868.00
2023-01-20T00:16:14.969Z,97870.00
2023-01-20T00:18:41.503Z,97868.00
2023-01-20T00:21:13.104Z,97865.00
2023-01-20T00:23:40.674Z,97878.00
2023-01-20T00:26:16.276Z,97877.00
2023-01-20T00:28:43.684Z,97876.00
2023-01-20T00:31:11.087Z,97876.00
2023-01-20T00:33:37.558Z,97878.00
2023-01-20T00:36:04.335Z,97885.00
2023-01-20T00:38:30.836Z,97881.00
2023-01-20T00:40:57.413Z,97889.00
2023-01-20T00:43:23.875Z,97890.00
2023-01-20T00:45:50.332Z,97884.00
2023-01-20T00:48:16.876Z,97888.00
2023-01-20T00:50:43.347Z,97886.00
2023-01-20T00:53:09.788Z,97893.00
2023-01-20T00:55:36.314Z,97887.00
2023-01-20T00:58:02.757Z,97893.00
2023-01-20T01:00:29.296Z,97890.00
2023-01-20T01:02:55.908Z,97900.00
2023-01-20T01:05:22.914Z,97899.00
2023-01-20T01:07:49.377Z,97901.00
2023-01-20T01:10:16.674Z,97900.00
2023-01-20T01:12:43.181Z,97899.00
2023-01-20T01:15:10.113Z,97894.00
2023-01-20T01:17:36.595Z,97901.00
2023-01-20T01:20:04.311Z,97906.00
2023-01-20T01:22:32.714Z,97907.00
2023-01-20T01:24:59.208Z,97916.00
2023-01-20T01:27:28.416Z,97912.00
2023-01-20T01:29:55.677Z,97913.00
2023-01-20T01:32:23.233Z,97918.00
2023-01-20T01:34:49.805Z,97926.00
2023-01-20T01:37:16.293Z,97926.00
2023-01-20T01:39:42.725Z,97925.00
2023-01-20T01:42:13.684Z,97933.00
2023-01-20T01:45:12.377Z,97930.00
2023-01-20T01:47:48.285Z,97938.00
2023-01-20T01:50:25.067Z,97931.00
2023-01-20T01:52:55.541Z,97931.00
2023-01-20T01:55:27.226Z,97938.00
2023-01-20T01:57:54.721Z,97947.00
2023-01-20T02:00:21.527Z,97947.00
2023-01-20T02:02:48.635Z,97955.00
2023-01-20T02:05:16.936Z,97951.00
2023-01-20T02:07:46.450Z,97957.00
2023-01-20T02:10:13.910Z,97964.00
2023-01-20T02:12:42.291Z,97960.00
2023-01-20T02:15:09.566Z,97954.00
2023-01-20T02:17:44.536Z,97965.00
2023-01-20T02:20:42.194Z,97972.00
2023-01-20T02:23:40.064Z,97971.00
2023-01-20T02:26:22.750Z,97968.00
2023-01-20T02:29:22.548Z,97967.00
2023-01-20T02:32:11.526Z,97971.00
2023-01-20T02:34:41.251Z,97985.00
2023-01-20T02:37:18.491Z,97983.00
2023-01-20T02:39:53.510Z,97982.00
2023-01-20T02:42:30.752Z,97987.00
2023-01-20T02:45:14.689Z,97992.00
2023-01-20T02:48:16.824Z,97990.00
2023-01-20T02:50:53.726Z,97992.00
2023-01-20T02:53:23.065Z,97995.00
2023-01-20T02:55:52.767Z,98006.00
2023-01-20T02:58:33.565Z,98000.00
2023-01-20T03:01:07.323Z,98007.00
2023-01-20T03:03:38.228Z,98005.00
2023-01-20T03:06:10.724Z,97997.00
2023-01-20T03:08:40.694Z,98014.00
2023-01-20T03:11:09.020Z,98010.00
2023-01-20T03:13:44.432Z,98010.00
2023-01-20T03:16:15.795Z,98017.00
2023-01-20T03:18:42.321Z,98021.00
2023-01-20T03:21:10.053Z,98014.00
2023-01-20T03:23:42.666Z,98023.00
2023-01-20T03:26:11.432Z,98027.00
2023-01-20T03:28:38.340Z,98031.00
2023-01-20T03:31:13.141Z,98030.00
2023-01-20T03:33:39.700Z,98034.00
2023-01-20T03:36:06.755Z,98033.00
2023-01-20T03:38:33.428Z,98035.00
2023-01-20T03:41:26.707Z,98041.00
2023-01-20T03:44:19.050Z,98043.00
2023-01-20T03:47:04.452Z,98048.00
2023-01-20T03:49:42.810Z,98046.00
2023-01-20T03:52:23.563Z,98054.00
2023-01-20T03:55:35.465Z,98055.00
2023-01-20T03:58:07.584Z,98053.00
2023-01-20T04:00:39.485Z,98054.00
2023-01-20T04:03:14.175Z,98053.00
2023-01-20T04:05:42.689Z,98054.00
2023-01-20T04:08:11.071Z,98061.00
2023-01-20T04:10:41.183Z,98054.00
2023-01-20T04:13:07.832Z,98054.00
2023-01-20T04:15:45.678Z,98056.00
2023-01-20T04:18:18.215Z,98067.00
2023-01-20T04:20:49.050Z,98062.00
2023-01-20T04:23:29.739Z,98063.00
2023-01-20T04:25:56.350Z,98065.00
2023-01-20T04:28:22.903Z,98073.00
2023-01-20T04:30:49.604Z,98079.00
2023-01-20T04:33:16.093Z,98076.00
2023-01-20T04:35:42.645Z,98082.00
2023-01-20T04:38:09.595Z,98083.00
2023-01-20T04:40:36.079Z,98078.00
2023-01-20T04:43:02.613Z,98086.00
2023-01-20T04:45:29.135Z,98081.00
2023-01-20T04:47:55.600Z,98083.00
2023-01-20T04:50:22.233Z,98082.00
2023-01-20T04:52:48.776Z,98087.00
2023-01-20T04:55:15.677Z,98086.00
2023-01-20T04:57:42.244Z,98093.00
2023-01-20T05:03:10.906Z,98088.00
2023-01-20T05:05:37.378Z,98095.00
2023-01-20T05:08:04.767Z,98105.00
2023-01-20T05:10:32.552Z,98099.00
2023-01-20T05:12:59.898Z,98102.00
2023-01-20T05:15:26.650Z,98104.00
2023-01-20T05:17:53.398Z,98103.00
2023-01-20T05:20:20.741Z,98105.00
2023-01-20T05:22:48.171Z,98107.00
2023-01-20T05:25:15.094Z,98115.00
2023-01-20T05:27:41.784Z,98124.00
2023-01-20T05:30:09.139Z,98115.00
2023-01-20T05:32:35.576Z,98127.00
2023-01-20T05:35:02.065Z,98127.00
2023-01-20T05:37:28.560Z,98124.00
2023-01-20T05:39:55.153Z,98130.00
2023-01-20T05:42:21.652Z,98135.00
2023-01-20T05:44:48.107Z,98132.00
2023-01-20T05:47:14.585Z,98134.00
2023-01-20T05:49:41.038Z,98132.00
2023-01-20T05:52:07.515Z,98131.00
2023-01-20T05:54:33.985Z,98146.00
2023-01-20T05:57:00.431Z,98142.00
2023-01-20T05:59:27.017Z,98147.00
2023-01-20T06:01:53.527Z,98143.00
2023-01-20T06:04:19.999Z,98140.00
2023-01-20T06:06:46.473Z,98143.00
2023-01-20T06:09:12.916Z,98152.00
2023-01-20T06:11:39.409Z,98156.00
2023-01-20T06:14:06.188Z,98151.00
2023-01-20T06:16:32.772Z,98160.00
2023-01-20T06:18:59.308Z,98161.00
2023-01-20T06:21:26.003Z,98174.00
2023-01-20T06:23:53.900Z,98169.00
2023-01-20T06:26:20.469Z,98171.00
2023-01-20T06:28:46.964Z,98172.00
2023-01-20T06:31:15.730Z,98175.00
2023-01-20T06:33:43.019Z,98182.00
2023-01-20T06:36:13.420Z,98176.00
2023-01-20T06:38:40.058Z,98183.00
2023-01-20T06:41:10.417Z,98192.00
2023-01-20T06:43:40.077Z,98196.00
2023-01-20T06:46:09.738Z,98188.00
2023-01-20T06:48:36.992Z,98193.00
2023-01-20T06:51:09.520Z,98210.00
2023-01-20T06:53:36.159Z,98208.00
2023-01-20T06:56:02.908Z,98201.00
2023-01-20T06:58:31.538Z,98205.00
2023-01-20T07:01:03.670Z,98215.00
2023-01-20T07:03:30.324Z,98215.00
2023-01-20T07:06:00.477Z,98221.00
2023-01-20T07:08:27.280Z,98224.00
2023-01-20T07:10:53.802Z,98231.00
2023-01-20T07:13:20.304Z,98231.00
2023-01-20T07:15:46.840Z,98236.00
2023-01-20T07:18:13.379Z,98237.00
2023-01-20T07:20:40.172Z,98254.00
2023-01-20T07:23:07.206Z,98252.00
2023-01-20T07:25:33.685Z,98255.00
2023-01-20T07:28:00.159Z,98263.00
2023-01-20T07:30:26.656Z,98264.00
2023-01-20T07:32:53.863Z,98268.00
2023-01-20T07:35:20.553Z,98273.00
2023-01-20T07:37:47.063Z,98273.00
2023-01-20T07:40:13.603Z,98284.00
2023-01-20T07:42:40.107Z,98289.00
2023-01-20T07:45:07.195Z,98293.00
2023-01-20T07:47:33.648Z,98283.00
2023-01-20T07:50:00.153Z,98295.00
2023-01-20T07:52:26.666Z,98293.00
2023-01-20T07:54:53.132Z,98293.00
2023-01-20T07:57:19.564Z,98294.00
2023-01-20T07:59:45.985Z,98299.00
2023-01-20T08:02:12.455Z,98294.00
2023-01-20T08:04:38.939Z,98302.00
2023-01-20T08:07:05.427Z,98307.00
2023-01-20T08:09:31.905Z,98319.00
2023-01-20T08:11:58.351Z,98315.00
2023-01-20T08:14:24.801Z,98313.00
2023-01-20T08:16:51.253Z,98319.00
2023-01-20T08:19:17.745Z,98329.00
2023-01-20T08:21:44.182Z,98331.00
2023-01-20T08:24:11.085Z,98334.00
2023-01-20T08:26:37.660Z,98330.00
2023-01-20T08:29:06.939Z,98336.00
2023-01-20T08:31:34.638Z,98329.00
2023-01-20T08:34:01.541Z,98331.00
2023-01-20T08:36:31.189Z,98345.00
2023-01-20T08:38:59.301Z,98345.00
2023-01-20T08:41:33.234Z,98344.00
2023-01-20T08:44:01.699Z,98342.00
2023-01-20T08:46:28.512Z,98348.00
2023-01-20T08:48:56.125Z,98352.00
2023-01-20T08:51:26.937Z,98364.00
2023-01-20T08:53:53.525Z,98362.00
2023-01-20T08:56:20.858Z,98353.00
2023-01-20T08:58:47.963Z,98350.00
2023-01-20T09:01:17.754Z,98351.00
2023-01-20T09:03:55.400Z,98354.00
2023-01-20T09:06:31.317Z,98347.00
2023-01-20T09:08:58.027Z,98351.00
2023-01-20T09:11:25.064Z,98350.00
2023-01-20T09:13:51.834Z,98368.00
2023-01-20T09:16:19.302Z,98363.00
2023-01-20T09:18:46.386Z,98359.00
2023-01-20T09:21:12.903Z,98367.00
2023-01-20T09:23:40.697Z,98370.00
2023-01-20T09:26:08.473Z,98377.00
2023-01-20T09:28:36.063Z,98366.00
2023-01-20T09:31:09.424Z,98383.00
2023-01-20T09:33:39.255Z,98381.00
2023-01-20T09:36:08.397Z,98373.00
2023-01-20T09:38:53.623Z,98382.00
2023-01-20T09:41:47.341Z,98389.00
2023-01-20T09:44:35.288Z,98389.00
2023-01-20T09:47:21.469Z,98380.00
2023-01-20T09:50:15.334Z,98394.00
2023-01-20T09:53:02.748Z,98399.00
2023-01-20T09:55:39.279Z,98399.00
2023-01-20T09:58:30.755Z,98395.00
2023-01-20T10:01:07.030Z,98401.00
2023-01-20T10:03:50.152Z,98395.00
2023-01-20T10:06:26.312Z,98397.00
2023-01-20T10:09:17.230Z,98394.00
2023-01-20T10:11:47.135Z,98404.00
2023-01-20T10:14:33.005Z,98407.00
2023-01-20T10:17:04.873Z,98409.00
2023-01-20T10:19:54.506Z,98405.00
2023-01-20T10:22:32.317Z,98410.00
2023-01-20T10:25:08.966Z,98413.00
2023-01-20T10:27:39.334Z,98407.00
2023-01-20T10:30:10.494Z,98406.00
2023-01-20T10:32:40.964Z,98409.00
2023-01-20T10:35:16.973Z,98408.00
2023-01-20T10:37:43.947Z,98411.00
2023-01-20T10:40:17.269Z,98403.00
2023-01-20T10:42:56.033Z,98403.00
2023-01-20T10:45:41.360Z,98402.00
2023-01-20T10:48:26.765Z,98405.00
2023-01-20T10:51:16.870Z,98403.00
2023-01-20T10:54:11.048Z,98403.00
2023-01-20T10:56:55.587Z,98406.00
2023-01-20T10:59:27.996Z,98408.00
2023-01-20T11:02:11.244Z,98405.00
2023-01-20T11:04:38.650Z,98401.00
2023-01-20T11:07:08.609Z,98399.00
2023-01-20T11:09:39.648Z,98398.00
2023-01-20T11:12:17.118Z,98396.00
2023-01-20T11:14:45.139Z,98397.00
2023-01-20T11:17:17.446Z,98408.00
2023-01-20T11:19:55.380Z,98411.00
2023-01-20T11:22:34.109Z,98419.00
2023-01-20T11:25:04.097Z,98412.00
2023-01-20T11:27:51.217Z,98420.00
2023-01-20T11:30:26.113Z,98421.00
2023-01-20T11:33:07.964Z,98413.00
2023-01-20T11:35:34.503Z,98413.00
2023-01-20T11:38:24.173Z,98415.00
2023-01-20T11:40:54.630Z,98413.00
2023-01-20T11:43:29.114Z,98410.00
2023-01-20T11:46:12.305Z,98406.00
2023-01-20T11:48:39.307Z,98412.00
2023-01-20T11:51:18.105Z,98405.00
2023-01-20T11:53:45.631Z,98407.00
2023-01-20T11:56:26.333Z,98416.00
2023-01-20T11:58:58.330Z,98416.00
2023-01-20T12:01:29.957Z,98421.00
2023-01-20T12:04:21.382Z,98423.00
2023-01-20T12:06:53.657Z,98421.00
2023-01-20T12:09:25.306Z,98415.00
2023-01-20T12:12:10.034Z,98411.00
2023-01-20T12:14:48.859Z,98433.00
2023-01-20T12:17:51.688Z,98420.00
2023-01-20T12:20:28.366Z,98419.00
2023-01-20T12:23:21.113Z,98417.00
2023-01-20T12:26:01.813Z,98429.00
2023-01-20T12:28:39.884Z,98426.00
2023-01-20T12:31:10.184Z,98418.00
2023-01-20T12:33:45.482Z,98423.00
2023-01-20T12:36:20.670Z,98415.00
2023-01-20T12:38:56.049Z,98422.00
2023-01-20T12:41:40.856Z,98411.00
2023-01-20T12:44:55.023Z,98416.00
2023-01-20T12:47:29.484Z,98417.00
2023-01-20T12:50:38.303Z,98412.00
2023-01-20T12:53:26.753Z,98419.00
2023-01-20T12:56:15.132Z,98417.00
2023-01-20T12:58:47.853Z,98422.00
2023-01-20T13:01:26.242Z,98421.00
2023-01-20T13:04:01.485Z,98414.00
2023-01-20T13:06:48.205Z,98416.00
2023-01-20T13:09:23.814Z,98410.00
2023-01-20T13:12:14.570Z,98413.00
2023-01-20T13:14:44.953Z,98418.00
2023-01-20T13:17:50.398Z,98412.00
2023-01-20T13:20:28.505Z,98411.00
2023-01-20T13:22:56.362Z,98412.00
2023-01-20T13:25:24.031Z,98412.00
2023-01-20T13:27:54.295Z,98404.00
2023-01-20T13:30:42.913Z,98410.00
2023-01-20T13:33:33.971Z,98404.00
2023-01-20T13:36:14.008Z,98410.00
2023-01-20T13:38:40.566Z,98403.00
2023-01-20T13:41:07.127Z,98404.00
2023-01-20T13:43:37.633Z,98407.00
2023-01-20T13:46:07.184Z,98414.00
2023-01-20T13:48:35.725Z,98403.00
2023-01-20T13:51:29.595Z,98417.00
2023-01-20T13:54:25.128Z,98424.00
2023-01-20T13:56:52.464Z,98419.00
2023-01-20T13:59:18.959Z,98404.00
2023-01-20T14:01:45.465Z,98424.00
2023-01-20T14:04:18.663Z,98417.00
2023-01-20T14:06:47.186Z,98419.00
2023-01-20T14:09:21.673Z,98419.00
2023-01-20T14:11:56.654Z,98417.00
2023-01-20T14:14:27.191Z,98428.00
2023-01-20T14:16:56.233Z,98425.00
2023-01-20T14:19:32.278Z,98425.00
2023-01-20T14:22:01.777Z,98424.00
2023-01-20T14:24:35.996Z,98426.00
2023-01-20T14:27:29.568Z,98431.00
2023-01-20T14:29:59.648Z,98433.00
2023-01-20T14:32:34.194Z,98435.00
2023-01-20T14:35:02.156Z,98428.00
2023-01-20T14:37:31.899Z,98416.00
2023-01-20T14:40:14.855Z,98436.00
2023-01-20T14:42:41.447Z,98427.00
2023-01-20T14:45:22.704Z,98428.00
2023-01-20T14:47:49.540Z,98440.00
2023-01-20T14:50:18.124Z,98437.00
2023-01-20T14:52:48.793Z,98430.00
2023-01-20T14:55:30.123Z,98438.00
2023-01-20T14:57:57.538Z,98441.00
2023-01-20T15:00:30.196Z,98438.00
2023-01-20T15:03:10.944Z,98449.00
2023-01-20T15:05:41.758Z,98454.00
2023-01-20T15:08:34.057Z,98456.00
2023-01-20T15:11:18.974Z,98458.00
2023-01-20T15:13:51.275Z,98456.00
2023-01-20T15:16:26.058Z,98465.00
2023-01-20T15:19:17.941Z,98466.00
2023-01-20T15:21:49.963Z,98467.00
2023-01-20T15:24:20.480Z,98466.00
2023-01-20T15:26:49.196Z,98476.00
2023-01-20T15:29:30.063Z,98476.00
2023-01-20T15:31:59.215Z,98485.00
2023-01-20T15:34:27.322Z,98488.00
2023-01-20T15:36:55.454Z,98481.00
2023-01-20T15:39:30.323Z,98485.00
2023-01-20T15:41:57.734Z,98486.00
2023-01-20T15:44:25.500Z,98482.00
2023-01-20T15:46:52.813Z,98477.00
2023-01-20T15:49:19.649Z,98490.00
2023-01-20T15:51:46.640Z,98484.00
2023-01-20T15:54:15.670Z,98494.00
2023-01-20T15:56:43.005Z,98482.00
2023-01-20T15:59:17.813Z,98493.00
2023-01-20T16:01:49.948Z,98501.00
2023-01-20T16:04:18.318Z,98490.00
2023-01-20T16:06:45.137Z,98498.00
2023-01-20T16:09:24.271Z,98499.00
2023-01-20T16:11:50.828Z,98493.00
2023-01-20T16:14:17.390Z,98490.00
2023-01-20T16:16:43.910Z,98490.00
2023-01-20T16:19:14.491Z,98498.00
2023-01-20T16:21:41.977Z,98496.00
2023-01-20T16:24:09.637Z,98493.00
2023-01-20T16:26:36.204Z,98497.00
2023-01-20T16:29:04.654Z,98493.00
2023-01-20T16:31:33.570Z,98498.00
2023-01-20T16:34:00.204Z,98497.00
2023-01-20T16:36:26.680Z,98500.00
2023-01-20T16:38:53.254Z,98502.00
2023-01-20T16:41:22.212Z,98501.00
2023-01-20T16:43:49.809Z,98502.00
2023-01-20T16:46:24.316Z,98509.00
2023-01-20T16:48:51.491Z,98502.00
2023-01-20T16:51:21.310Z,98497.00
2023-01-20T16:53:50.318Z,98506.00
2023-01-20T16:56:18.787Z,98502.00
2023-01-20T16:58:52.581Z,98508.00
2023-01-20T17:01:24.733Z,98502.00
2023-01-20T17:03:53.595Z,98516.00
2023-01-20T17:06:25.011Z,98505.00
2023-01-20T17:08:54.504Z,98505.00
2023-01-20T17:11:23.168Z,98517.00
2023-01-20T17:13:50.232Z,98516.00
2023-01-20T17:16:17.853Z,98523.00
2023-01-20T17:18:47.489Z,98512.00
2023-01-20T17:21:14.069Z,98526.00
2023-01-20T17:23:41.512Z,98522.00
2023-01-20T17:26:09.171Z,98518.00
2023-01-20T17:28:35.691Z,98525.00
2023-01-20T17:31:05.059Z,98520.00
2023-01-20T17:33:31.597Z,98517.00
2023-01-20T17:36:00.198Z,98527.00
2023-01-20T17:38:31.365Z,98524.00
2023-01-20T17:41:02.519Z,98521.00
2023-01-20T17:43:33.510Z,98518.00
2023-01-20T17:46:00.692Z,98520.00
2023-01-20T17:48:27.965Z,98517.00
2023-01-20T17:50:59.142Z,98524.00
2023-01-20T17:53:26.730Z,98530.00
2023-01-20T17:56:02.982Z,98524.00
2023-01-20T17:58:34.456Z,98526.00
2023-01-20T18:01:16.883Z,98535.00
2023-01-20T18:03:44.325Z,98537.00
2023-01-20T18:06:12.657Z,98536.00
2023-01-20T18:08:39.234Z,98528.00
2023-01-20T18:11:08.039Z,98530.00
2023-01-20T18:13:35.280Z,98534.00
2023-01-20T18:16:10.808Z,98539.00
2023-01-20T18:18:41.210Z,98536.00
2023-01-20T18:21:18.855Z,98527.00
2023-01-20T18:23:47.300Z,98542.00
2023-01-20T18:26:16.166Z,98534.00
2023-01-20T18:28:43.306Z,98535.00
2023-01-20T18:31:13.675Z,98542.00
2023-01-20T18:33:47.415Z,98530.00
2023-01-20T18:36:25.328Z,98545.00
2023-01-20T18:38:55.395Z,98530.00
2023-01-20T18:41:22.786Z,98541.00
2023-01-20T18:43:49.332Z,98536.00
2023-01-20T18:46:16.897Z,98523.00
2023-01-20T18:48:48.843Z,98535.00
2023-01-20T18:51:17.488Z,98530.00
2023-01-20T18:53:45.461Z,98535.00
2023-01-20T18:56:14.899Z,98531.00
2023-01-20T18:58:46.913Z,98535.00
2023-01-20T19:01:19.091Z,98530.00
2023-01-20T19:03:46.280Z,98526.00
2023-01-20T19:06:16.183Z,98529.00
2023-01-20T19:08:44.246Z,98528.00
2023-01-20T19:11:13.623Z,98525.00
2023-01-20T19:13:41.437Z,98524.00
2023-01-20T19:16:10.411Z,98530.00
2023-01-20T19:18:37.428Z,98529.00
2023-01-20T19:21:05.291Z,98531.00
2023-01-20T19:23:31.929Z,98518.00
2023-01-20T19:26:11.588Z,98523.00
2023-01-20T19:28:39.351Z,98538.00
2023-01-20T19:31:14.468Z,98527.00
2023-01-20T19:33:41.075Z,98542.00
2023-01-20T19:36:10.929Z,98531.00
2023-01-20T19:38:37.934Z,98536.00
2023-01-20T19:41:09.487Z,98541.00
2023-01-20T19:43:37.046Z,98527.00
2023-01-20T19:46:10.671Z,98535.00
2023-01-20T19:48:37.551Z,98531.00
2023-01-20T19:51:05.690Z,98537.00
2023-01-20T19:53:33.153Z,98530.00
2023-01-20T19:56:07.957Z,98544.00
2023-01-20T19:58:35.326Z,98545.00
2023-01-20T20:01:14.755Z,98541.00
2023-01-20T20:03:42.019Z,98545.00
2023-01-20T20:06:19.969Z,98543.00
2023-01-20T20:08:46.526Z,98543.00
2023-01-20T20:11:13.077Z,98544.00
2023-01-20T20:13:39.596Z,98546.00
2023-01-20T20:16:06.305Z,98549.00
2023-01-20T20:18:32.836Z,98552.00
2023-01-20T20:20:59.768Z,98564.00
2023-01-20T20:23:26.276Z,98559.00
2023-01-20T20:25:56.286Z,98569.00
2023-01-20T20:28:27.183Z,98573.00
2023-01-20T20:30:57.220Z,98574.00
2023-01-20T20:33:24.400Z,98570.00
2023-01-20T20:35:51.271Z,98573.00
2023-01-20T20:38:17.789Z,98577.00
2023-01-20T20:40:44.374Z,98585.00
2023-01-20T20:43:10.903Z,98579.00
2023-01-20T20:45:37.566Z,98586.00
2023-01-20T20:48:04.749Z,98586.00
2023-01-20T20:50:31.769Z,98588.00
2023-01-20T20:52:58.865Z,98578.00
2023-01-20T20:55:26.213Z,98582.00
2023-01-20T20:57:52.755Z,98585.00
2023-01-20T21:00:23.306Z,98581.00
2023-01-20T21:02:49.983Z,98589.00
2023-01-20T21:05:18.020Z,98587.00
2023-01-20T21:07:45.044Z,98595.00
2023-01-20T21:10:13.834Z,98592.00
2023-01-20T21:12:40.518Z,98595.00
2023-01-20T21:15:07.824Z,98603.00
2023-01-20T21:17:34.489Z,98600.00
2023-01-20T21:20:01.044Z,98605.00
2023-01-20T21:22:27.599Z,98604.00
2023-01-20T21:24:54.127Z,98604.00
2023-01-20T21:27:20.676Z,98602.00
2023-01-20T21:29:47.166Z,98601.00
2023-01-20T21:32:13.878Z,98600.00
2023-01-20T21:34:40.335Z,98611.00
2023-01-20T21:37:08.427Z,98599.00
2023-01-20T21:39:35.177Z,98610.00
2023-01-20T21:42:01.911Z,98614.00
2023-01-20T21:44:28.496Z,98607.00
2023-01-20T21:46:59.524Z,98609.00
2023-01-20T21:49:44.295Z,98611.00
2023-01-20T21:52:34.627Z,98613.00
2023-01-20T21:55:01.955Z,98620.00
2023-01-20T21:57:34.831Z,98615.00
2023-01-20T22:00:02.439Z,98620.00
2023-01-20T22:02:39.173Z,98614.00
2023-01-20T22:05:06.537Z,98626.00
2023-01-20T22:07:33.277Z,98622.00
2023-01-20T22:09:59.992Z,98632.00
2023-01-20T22:12:26.670Z,98636.00
2023-01-20T22:14:53.217Z,98637.00
2023-01-20T22:17:19.755Z,98639.00
2023-01-20T22:19:46.244Z,98635.00
2023-01-20T22:22:15.054Z,98642.00
2023-01-20T22:24:41.981Z,98639.00
2023-01-20T22:27:08.625Z,98639.00
2023-01-20T22:29:35.103Z,98633.00
2023-01-20T22:32:03.246Z,98648.00
2023-01-20T22:34:30.005Z,98646.00
2023-01-20T22:36:57.920Z,98647.00
2023-01-20T22:39:24.407Z,98649.00
2023-01-20T22:41:50.874Z,98655.00
2023-01-20T22:44:17.383Z,98657.00
2023-01-20T22:46:43.881Z,98651.00
2023-01-20T22:49:11.495Z,98656.00
2023-01-20T22:51:37.973Z,98658.00
2023-01-20T22:54:04.541Z,98659.00
2023-01-20T22:56:32.563Z,98665.00
2023-01-20T22:58:59.838Z,98655.00
2023-01-20T23:01:32.180Z,98662.00
2023-01-20T23:04:01.975Z,98666.00
2023-01-20T23:06:32.375Z,98664.00
2023-01-20T23:09:00.118Z,98668.00
2023-01-20T23:11:26.668Z,98685.00
2023-01-20T23:13:53.375Z,98676.00
2023-01-20T23:16:24.583Z,98669.00
2023-01-20T23:18:51.829Z,98672.00
2023-01-20T23:21:19.861Z,98673.00
2023-01-20T23:23:46.478Z,98681.00
2023-01-20T23:26:15.125Z,98677.00
2023-01-20T23:28:42.983Z,98678.00
2023-01-20T23:31:11.562Z,98676.00
2023-01-20T23:33:38.558Z,98684.00
2023-01-20T23:36:07.654Z,98688.00
2023-01-20T23:38:34.344Z,98691.00
2023-01-20T23:41:01.039Z,98684.00
2023-01-20T23:43:27.555Z,98690.00
2023-01-20T23:45:59.948Z,98691.00
2023-01-20T23:48:27.329Z,98690.00
2023-01-20T23:50:54.712Z,98687.00
2023-01-20T23:53:21.186Z,98687.00
2023-01-20T23:55:48.163Z,98689.00
2023-01-20T23:58:14.782Z,98689.00
