createdAt,value
2022-09-28T00:01:16.376Z,4.70
2022-09-28T00:03:44.328Z,3.80
2022-09-28T00:06:13.390Z,3.85
2022-09-28T00:08:40.775Z,3.85
2022-09-28T00:11:13.695Z,3.67
2022-09-28T00:13:41.435Z,3.80
2022-09-28T00:16:11.222Z,4.35
2022-09-28T00:18:38.201Z,3.90
2022-09-28T00:21:19.459Z,3.67
2022-09-28T00:24:04.814Z,3.75
2022-09-28T00:26:33.725Z,3.58
2022-09-28T00:29:02.312Z,3.78
2022-09-28T00:31:34.474Z,3.50
2022-09-28T00:34:02.694Z,3.65
2022-09-28T00:36:31.233Z,3.67
2022-09-28T00:38:59.251Z,3.50
2022-09-28T00:41:28.186Z,3.63
2022-09-28T00:44:26.757Z,3.80
2022-09-28T00:46:58.141Z,3.45
2022-09-28T00:49:43.559Z,3.53
2022-09-28T00:52:14.399Z,3.50
2022-09-28T00:54:43.463Z,3.45
2022-09-28T00:57:10.308Z,2.97
2022-09-28T00:59:37.435Z,3.58
2022-09-28T01:02:04.516Z,3.58
2022-09-28T01:04:31.503Z,3.20
2022-09-28T01:06:59.997Z,3.47
2022-09-28T01:09:27.767Z,3.60
2022-09-28T01:11:55.202Z,3.50
2022-09-28T01:14:25.673Z,3.97
2022-09-28T01:17:04.631Z,3.35
2022-09-28T01:20:10.041Z,3.30
2022-09-28T01:23:14.541Z,3.30
2022-09-28T01:25:51.126Z,3.97
2022-09-28T01:28:20.914Z,3.70
2022-09-28T01:30:58.021Z,3.85
2022-09-28T01:33:30.274Z,3.95
2022-09-28T01:36:07.010Z,4.00
2022-09-28T01:38:49.145Z,3.78
2022-09-28T01:41:17.869Z,4.00
2022-09-28T01:43:54.678Z,4.38
2022-09-28T01:46:42.091Z,4.45
2022-09-28T01:49:14.860Z,4.72
2022-09-28T01:51:50.242Z,5.10
2022-09-28T01:54:38.965Z,4.50
2022-09-28T01:57:14.379Z,5.00
2022-09-28T01:59:59.865Z,4.70
2022-09-28T02:02:33.442Z,4.60
2022-09-28T02:05:08.698Z,5.47
2022-09-28T02:07:51.389Z,5.35
2022-09-28T02:10:29.163Z,5.15
2022-09-28T02:13:24.450Z,5.38
2022-09-28T02:16:18.676Z,5.20
2022-09-28T02:18:46.110Z,4.97
2022-09-28T02:21:29.563Z,5.18
2022-09-28T02:24:02.427Z,5.43
2022-09-28T02:26:38.107Z,5.10
2022-09-28T02:29:05.431Z,5.53
2022-09-28T02:31:32.439Z,5.30
2022-09-28T02:33:59.660Z,5.10
2022-09-28T02:36:28.672Z,4.70
2022-09-28T02:38:57.695Z,5.18
2022-09-28T02:41:50.632Z,4.88
2022-09-28T02:44:23.611Z,4.80
2022-09-28T02:46:58.936Z,4.97
2022-09-28T02:49:37.299Z,5.50
2022-09-28T02:52:19.591Z,5.15
2022-09-28T02:55:07.900Z,5.18
2022-09-28T02:58:03.501Z,5.22
2022-09-28T03:00:34.496Z,5.82
2022-09-28T03:03:06.536Z,5.38
2022-09-28T03:05:47.070Z,5.13
2022-09-28T03:08:27.790Z,5.45
2022-09-28T03:11:17.867Z,5.32
2022-09-28T03:13:48.313Z,5.25
2022-09-28T03:18:47.426Z,5.35
2022-09-28T03:21:15.799Z,6.07
2022-09-28T03:23:43.184Z,6.47
2022-09-28T03:26:14.613Z,6.32
2022-09-28T03:28:42.215Z,5.88
2022-09-28T03:31:16.608Z,5.88
2022-09-28T03:33:43.428Z,6.45
2022-09-28T03:36:10.338Z,5.93
2022-09-28T03:38:38.607Z,5.80
2022-09-28T03:41:10.175Z,6.18
2022-09-28T03:43:40.410Z,6.25
2022-09-28T03:46:07.673Z,5.50
2022-09-28T03:48:41.029Z,5.65
2022-09-28T03:51:11.408Z,5.60
2022-09-28T03:53:39.794Z,5.68
2022-09-28T03:58:35.502Z,6.93
2022-09-28T04:01:07.169Z,6.53
2022-09-28T04:03:34.212Z,7.10
2022-09-28T04:06:01.478Z,6.45
2022-09-28T04:08:28.538Z,6.60
2022-09-28T04:10:59.456Z,7.10
2022-09-28T04:13:28.545Z,7.32
2022-09-28T04:15:58.544Z,6.72
2022-09-28T04:18:28.880Z,7.10
2022-09-28T04:21:07.257Z,7.20
2022-09-28T04:23:40.149Z,7.63
2022-09-28T04:26:24.067Z,7.35
2022-09-28T04:29:09.941Z,8.48
2022-09-28T04:31:51.545Z,8.02
2022-09-28T04:34:23.275Z,7.78
2022-09-28T04:36:50.523Z,8.40
2022-09-28T04:39:19.424Z,8.17
2022-09-28T04:41:55.458Z,7.25
2022-09-28T04:44:22.218Z,8.25
2022-09-28T04:46:51.907Z,8.25
2022-09-28T04:49:38.906Z,8.70
2022-09-28T04:52:08.667Z,8.25
2022-09-28T04:54:35.802Z,8.05
2022-09-28T04:57:06.187Z,7.97
2022-09-28T04:59:33.480Z,8.60
2022-09-28T05:02:00.701Z,8.88
2022-09-28T05:04:46.227Z,8.75
2022-09-28T05:07:31.696Z,9.18
2022-09-28T05:10:01.526Z,8.50
2022-09-28T05:12:30.710Z,8.30
2022-09-28T05:15:00.554Z,8.63
2022-09-28T05:17:27.776Z,8.88
2022-09-28T05:20:09.833Z,10.13
2022-09-28T05:22:36.612Z,10.23
2022-09-28T05:27:41.452Z,8.43
2022-09-28T05:30:23.989Z,8.23
2022-09-28T05:33:20.461Z,8.05
2022-09-28T05:36:00.877Z,7.43
2022-09-28T05:38:30.124Z,7.57
2022-09-28T05:43:24.346Z,7.43
2022-09-28T05:45:55.813Z,7.43
2022-09-28T05:48:24.088Z,7.47
2022-09-28T05:55:47.334Z,6.60
2022-09-28T05:58:17.078Z,6.78
2022-09-28T06:00:44.634Z,7.20
2022-09-28T06:03:17.022Z,7.63
2022-09-28T06:05:45.289Z,7.20
2022-09-28T06:08:12.236Z,7.10
2022-09-28T06:10:43.654Z,7.32
2022-09-28T06:13:11.925Z,7.60
2022-09-28T06:15:42.567Z,7.00
2022-09-28T06:18:16.344Z,7.10
2022-09-28T06:21:13.755Z,7.32
2022-09-28T06:23:49.038Z,8.02
2022-09-28T06:26:17.264Z,7.60
2022-09-28T06:28:44.992Z,8.18
2022-09-28T06:31:12.048Z,8.55
2022-09-28T06:33:48.176Z,8.45
2022-09-28T06:36:15.425Z,8.90
2022-09-28T06:38:42.781Z,8.35
2022-09-28T06:41:11.706Z,8.95
2022-09-28T06:43:40.235Z,7.95
2022-09-28T06:46:14.205Z,9.15
2022-09-28T06:48:50.924Z,8.88
2022-09-28T06:51:22.622Z,9.48
2022-09-28T06:54:10.211Z,9.88
2022-09-28T06:56:40.483Z,9.07
2022-09-28T06:59:07.342Z,8.88
2022-09-28T07:01:36.119Z,8.70
2022-09-28T07:04:47.142Z,9.52
2022-09-28T07:07:33.175Z,9.15
2022-09-28T07:10:08.601Z,8.73
2022-09-28T07:12:43.654Z,8.55
2022-09-28T07:15:25.205Z,8.07
2022-09-28T07:20:38.116Z,7.90
2022-09-28T07:23:19.126Z,8.90
2022-09-28T07:26:08.505Z,7.53
2022-09-28T07:29:05.596Z,7.53
2022-09-28T07:31:46.763Z,7.43
2022-09-28T07:34:39.964Z,7.07
2022-09-28T07:37:13.474Z,6.57
2022-09-28T07:40:02.424Z,6.78
2022-09-28T07:42:31.456Z,7.15
2022-09-28T07:44:59.287Z,6.97
2022-09-28T07:47:30.897Z,6.28
2022-09-28T07:50:13.432Z,6.00
2022-09-28T07:53:03.979Z,6.90
2022-09-28T07:55:40.603Z,7.17
2022-09-28T07:58:22.466Z,6.47
2022-09-28T08:01:10.342Z,5.07
2022-09-28T08:03:39.846Z,5.15
2022-09-28T08:06:09.842Z,4.82
2022-09-28T08:08:37.853Z,4.80
2022-09-28T08:13:55.388Z,3.70
2022-09-28T08:16:43.400Z,3.67
2022-09-28T08:19:14.177Z,3.70
2022-09-28T08:21:47.274Z,3.13
2022-09-28T08:24:16.388Z,3.25
2022-09-28T08:26:44.644Z,3.53
2022-09-28T08:29:15.265Z,2.92
2022-09-28T08:31:51.081Z,2.83
2022-09-28T08:34:37.644Z,2.50
2022-09-28T08:37:24.932Z,2.25
2022-09-28T08:40:20.263Z,2.20
2022-09-28T08:43:20.998Z,2.33
2022-09-28T08:46:11.593Z,1.88
2022-09-28T08:52:23.413Z,1.35
2022-09-28T08:55:04.443Z,1.63
2022-09-28T08:57:45.196Z,1.30
2022-09-28T09:00:45.908Z,1.40
2022-09-28T09:03:16.053Z,1.40
2022-09-28T09:05:56.557Z,1.10
2022-09-28T09:09:13.772Z,1.25
2022-09-28T09:11:58.261Z,1.20
2022-09-28T09:14:46.910Z,1.15
2022-09-28T09:17:31.937Z,0.90
2022-09-28T09:20:32.659Z,1.10
2022-09-28T09:23:34.749Z,1.02
2022-09-28T09:26:26.336Z,1.25
2022-09-28T09:29:02.580Z,1.05
2022-09-28T09:32:12.371Z,1.23
2022-09-28T09:34:48.532Z,0.90
2022-09-28T09:38:09.341Z,1.10
2022-09-28T09:40:48.165Z,1.02
2022-09-28T09:43:42.050Z,1.30
2022-09-28T09:46:34.963Z,1.30
2022-09-28T09:49:22.840Z,1.13
2022-09-28T09:52:02.583Z,1.25
2022-09-28T09:54:37.741Z,1.20
2022-09-28T09:57:20.154Z,1.70
2022-09-28T10:00:01.779Z,1.83
2022-09-28T10:03:03.116Z,1.60
2022-09-28T10:05:42.147Z,1.70
2022-09-28T10:08:09.188Z,1.77
2022-09-28T10:13:11.274Z,1.73
2022-09-28T10:15:42.096Z,2.10
2022-09-28T10:18:23.398Z,2.17
2022-09-28T10:21:14.198Z,2.03
2022-09-28T10:23:57.919Z,2.25
2022-09-28T10:26:41.607Z,2.67
2022-09-28T10:29:20.394Z,2.70
2022-09-28T10:31:52.007Z,2.50
2022-09-28T10:34:32.734Z,2.50
2022-09-28T10:37:10.947Z,2.53
2022-09-28T10:40:31.584Z,2.45
2022-09-28T10:43:20.404Z,2.47
2022-09-28T10:45:48.875Z,2.55
2022-09-28T10:48:22.051Z,2.35
2022-09-28T10:51:05.467Z,3.00
2022-09-28T10:53:37.185Z,2.85
2022-09-28T10:56:23.273Z,2.97
2022-09-28T10:59:30.893Z,3.08
2022-09-28T11:02:37.474Z,3.20
2022-09-28T11:05:22.758Z,3.10
2022-09-28T11:07:53.593Z,3.20
2022-09-28T11:10:30.650Z,3.30
2022-09-28T11:13:03.399Z,3.53
2022-09-28T11:15:33.467Z,2.92
2022-09-28T11:18:29.506Z,3.58
2022-09-28T11:21:32.168Z,3.90
2022-09-28T11:24:19.537Z,3.58
2022-09-28T11:26:52.962Z,3.20
2022-09-28T11:29:34.490Z,3.33
2022-09-28T11:32:23.837Z,3.60
2022-09-28T11:35:19.762Z,3.80
2022-09-28T11:37:54.348Z,3.60
2022-09-28T11:40:54.089Z,3.53
2022-09-28T11:43:26.871Z,3.22
2022-09-28T11:46:11.821Z,2.92
2022-09-28T11:48:51.550Z,2.33
2022-09-28T11:51:27.346Z,2.60
2022-09-28T11:54:06.577Z,2.33
2022-09-28T11:56:40.024Z,2.05
2022-09-28T11:59:15.991Z,1.90
2022-09-28T12:01:55.620Z,2.17
2022-09-28T12:04:46.306Z,2.35
2022-09-28T12:07:25.318Z,1.83
2022-09-28T12:10:11.874Z,1.90
2022-09-28T12:13:03.948Z,2.25
2022-09-28T12:15:59.576Z,2.00
2022-09-28T12:18:43.995Z,1.70
2022-09-28T12:21:29.382Z,1.75
2022-09-28T12:24:03.768Z,1.73
2022-09-28T12:26:53.363Z,1.50
2022-09-28T12:29:32.227Z,1.50
2022-09-28T12:32:35.679Z,1.50
2022-09-28T12:35:03.481Z,1.50
2022-09-28T12:37:53.958Z,1.40
2022-09-28T12:40:29.644Z,1.50
2022-09-28T12:43:30.049Z,1.13
2022-09-28T12:46:40.984Z,1.15
2022-09-28T12:53:03.070Z,1.20
2022-09-28T12:55:51.747Z,1.20
2022-09-28T12:58:50.450Z,1.33
2022-09-28T13:01:46.425Z,1.10
2022-09-28T13:04:28.239Z,0.98
2022-09-28T13:07:17.347Z,1.10
2022-09-28T13:10:05.283Z,1.10
2022-09-28T13:15:52.842Z,1.30
2022-09-28T13:18:33.633Z,1.20
2022-09-28T13:21:20.717Z,0.82
2022-09-28T13:23:50.333Z,1.17
2022-09-28T13:26:28.045Z,0.82
2022-09-28T13:29:00.496Z,1.10
2022-09-28T13:31:44.792Z,1.02
2022-09-28T13:34:20.548Z,0.90
2022-09-28T13:37:21.620Z,0.82
2022-09-28T13:39:59.413Z,0.70
2022-09-28T13:42:44.536Z,0.70
2022-09-28T13:45:41.580Z,0.70
2022-09-28T13:48:14.324Z,0.70
2022-09-28T13:51:06.924Z,0.70
2022-09-28T13:54:00.616Z,0.50
2022-09-28T13:56:36.378Z,0.35
2022-09-28T13:59:28.634Z,0.40
2022-09-28T14:02:12.813Z,0.30
2022-09-28T14:05:20.623Z,0.40
2022-09-28T14:08:20.768Z,0.30
2022-09-28T14:10:55.497Z,0.40
2022-09-28T14:14:00.530Z,0.60
2022-09-28T14:16:33.633Z,0.40
2022-09-28T14:19:07.269Z,0.40
2022-09-28T14:21:45.698Z,0.40
2022-09-28T14:24:40.197Z,0.32
2022-09-28T14:27:24.896Z,0.30
2022-09-28T14:30:06.294Z,0.20
2022-09-28T14:32:36.942Z,0.20
2022-09-28T14:35:08.686Z,0.30
2022-09-28T14:37:58.510Z,0.40
2022-09-28T14:41:13.106Z,0.40
2022-09-28T14:43:46.043Z,0.40
2022-09-28T14:46:17.199Z,0.30
2022-09-28T14:48:50.337Z,0.50
2022-09-28T14:51:26.391Z,0.50
2022-09-28T14:54:00.941Z,0.45
2022-09-28T14:56:32.843Z,0.57
2022-09-28T14:59:00.526Z,0.75
2022-09-28T15:01:28.098Z,0.50
2022-09-28T15:03:57.048Z,0.75
2022-09-28T15:06:25.017Z,0.77
2022-09-28T15:08:51.910Z,0.63
2022-09-28T15:11:25.217Z,0.75
2022-09-28T15:14:06.269Z,0.70
2022-09-28T15:16:33.640Z,0.70
2022-09-28T15:19:27.135Z,0.52
2022-09-28T15:21:54.620Z,0.52
2022-09-28T15:24:25.831Z,0.90
2022-09-28T15:26:53.171Z,0.70
2022-09-28T15:29:21.121Z,0.60
2022-09-28T15:31:52.229Z,0.70
2022-09-28T15:34:54.648Z,0.57
2022-09-28T15:37:38.452Z,0.70
2022-09-28T15:40:18.069Z,0.80
2022-09-28T15:42:46.076Z,0.80
2022-09-28T15:45:26.770Z,0.90
2022-09-28T15:48:17.618Z,0.80
2022-09-28T15:51:01.547Z,1.00
2022-09-28T15:53:28.894Z,1.00
2022-09-28T15:56:01.935Z,1.03
2022-09-28T15:58:28.977Z,1.38
2022-09-28T16:01:21.807Z,1.23
2022-09-28T16:03:49.151Z,1.20
2022-09-28T16:06:16.383Z,1.40
2022-09-28T16:08:50.426Z,1.45
2022-09-28T16:11:26.210Z,1.48
2022-09-28T16:14:17.488Z,1.52
2022-09-28T16:16:48.014Z,1.50
2022-09-28T16:19:32.004Z,1.50
2022-09-28T16:22:01.923Z,1.30
2022-09-28T16:24:34.936Z,1.65
2022-09-28T16:27:05.635Z,1.60
2022-09-28T16:29:39.878Z,1.65
2022-09-28T16:32:35.639Z,2.10
2022-09-28T16:35:11.546Z,1.83
2022-09-28T16:37:42.724Z,2.08
2022-09-28T16:40:10.860Z,2.40
2022-09-28T16:42:48.699Z,2.60
2022-09-28T16:45:21.621Z,1.98
2022-09-28T16:47:52.866Z,2.50
2022-09-28T16:50:21.464Z,2.22
2022-09-28T16:53:15.625Z,2.28
2022-09-28T16:55:42.575Z,2.40
2022-09-28T16:58:09.798Z,2.55
2022-09-28T17:00:36.775Z,2.38
2022-09-28T17:03:15.801Z,3.00
2022-09-28T17:05:43.190Z,2.85
2022-09-28T17:08:15.659Z,2.70
2022-09-28T17:11:09.879Z,2.90
2022-09-28T17:13:36.109Z,3.20
2022-09-28T17:16:08.407Z,3.15
2022-09-28T17:18:39.009Z,2.92
2022-09-28T17:21:09.575Z,2.80
2022-09-28T17:23:36.463Z,3.45
2022-09-28T17:26:04.434Z,3.00
2022-09-28T17:28:36.332Z,4.63
2022-09-28T17:31:04.342Z,3.50
2022-09-28T17:33:31.266Z,3.10
2022-09-28T17:36:01.741Z,3.60
2022-09-28T17:38:28.776Z,3.47
2022-09-28T17:40:55.717Z,3.13
2022-09-28T17:43:22.685Z,3.40
2022-09-28T17:45:50.587Z,3.20
2022-09-28T17:48:20.669Z,3.47
2022-09-28T17:50:47.734Z,3.10
2022-09-28T17:53:14.986Z,3.75
2022-09-28T17:55:43.048Z,3.70
2022-09-28T18:00:49.209Z,3.42
2022-09-28T18:03:23.807Z,3.67
2022-09-28T18:05:58.921Z,3.70
2022-09-28T18:08:25.704Z,3.92
2022-09-28T18:10:52.432Z,3.92
2022-09-28T18:13:19.142Z,3.85
2022-09-28T18:15:46.094Z,4.18
2022-09-28T18:18:12.961Z,4.57
2022-09-28T18:20:41.237Z,5.70
2022-09-28T18:25:38.888Z,6.00
2022-09-28T18:28:06.034Z,4.95
2022-09-28T18:30:37.462Z,5.53
2022-09-28T18:33:04.911Z,5.30
2022-09-28T18:35:31.697Z,5.57
2022-09-28T18:37:58.715Z,5.70
2022-09-28T18:40:25.690Z,5.90
2022-09-28T18:42:52.567Z,5.97
2022-09-28T18:45:19.352Z,6.40
2022-09-28T18:47:46.300Z,7.45
2022-09-28T18:50:15.361Z,8.30
2022-09-28T18:52:43.790Z,8.70
2022-09-28T18:55:11.981Z,8.20
2022-09-28T18:57:41.125Z,7.90
2022-09-28T19:00:11.346Z,8.13
2022-09-28T19:02:41.432Z,7.82
2022-09-28T19:05:08.740Z,10.52
2022-09-28T19:07:35.635Z,7.97
2022-09-28T19:10:02.463Z,7.80
2022-09-28T19:12:29.172Z,6.95
2022-09-28T19:14:56.464Z,7.30
2022-09-28T19:17:23.261Z,7.60
2022-09-28T19:19:51.634Z,7.22
2022-09-28T19:24:45.367Z,7.80
2022-09-28T19:27:12.189Z,7.80
2022-09-28T19:29:39.008Z,7.35
2022-09-28T19:32:05.798Z,7.68
2022-09-28T19:34:32.577Z,8.15
2022-09-28T19:37:03.774Z,7.78
2022-09-28T19:39:30.997Z,8.02
2022-09-28T19:41:59.679Z,7.93
2022-09-28T19:44:28.362Z,6.88
2022-09-28T19:47:07.477Z,5.28
2022-09-28T19:49:37.245Z,5.10
2022-09-28T19:52:13.306Z,5.10
2022-09-28T19:55:00.999Z,5.28
2022-09-28T19:57:30.714Z,6.82
2022-09-28T20:00:02.086Z,9.30
2022-09-28T20:02:32.873Z,7.75
2022-09-28T20:07:26.457Z,10.07
2022-09-28T20:09:53.360Z,7.18
2022-09-28T20:12:20.177Z,6.30
2022-09-28T20:14:47.139Z,6.68
2022-09-28T20:17:13.960Z,6.00
2022-09-28T20:19:40.858Z,5.72
2022-09-28T20:22:07.646Z,5.63
2022-09-28T20:24:34.575Z,5.38
2022-09-28T20:27:01.793Z,5.72
2022-09-28T20:29:31.407Z,6.30
2022-09-28T20:31:58.398Z,6.97
2022-09-28T20:34:25.297Z,7.35
2022-09-28T20:36:52.253Z,7.07
2022-09-28T20:39:19.141Z,7.82
2022-09-28T20:41:47.316Z,8.63
2022-09-28T20:44:14.006Z,8.38
2022-09-28T20:46:40.957Z,9.48
2022-09-28T20:49:07.897Z,9.13
2022-09-28T20:51:35.188Z,9.02
2022-09-28T20:54:02.403Z,9.48
2022-09-28T20:56:43.181Z,13.73
2022-09-28T20:59:11.959Z,15.48
2022-09-28T21:01:39.681Z,15.98
2022-09-28T21:04:08.033Z,11.85
2022-09-28T21:09:03.331Z,9.05
2022-09-28T21:11:30.548Z,8.98
2022-09-28T21:14:02.166Z,8.80
2022-09-28T21:16:31.331Z,8.93
2022-09-28T21:19:00.908Z,8.80
2022-09-28T21:21:28.122Z,9.18
2022-09-28T21:23:56.780Z,8.90
2022-09-28T21:26:26.207Z,9.43
2022-09-28T21:29:03.882Z,8.63
2022-09-28T21:31:36.695Z,8.30
2022-09-28T21:34:04.707Z,8.35
2022-09-28T21:36:31.965Z,8.68
2022-09-28T21:38:58.782Z,8.75
2022-09-28T21:41:25.920Z,8.40
2022-09-28T21:43:53.102Z,7.95
2022-09-28T21:46:20.180Z,8.13
2022-09-28T21:48:52.349Z,8.25
2022-09-28T21:51:19.563Z,8.52
2022-09-28T21:53:46.401Z,8.10
2022-09-28T21:56:13.282Z,7.82
2022-09-28T21:58:40.703Z,8.10
2022-09-28T22:01:16.584Z,7.30
2022-09-28T22:03:46.773Z,7.22
2022-09-28T22:06:14.456Z,7.55
2022-09-28T22:08:41.594Z,7.63
2022-09-28T22:11:11.497Z,7.53
2022-09-28T22:13:51.048Z,7.68
2022-09-28T22:16:20.323Z,7.78
2022-09-28T22:18:47.844Z,7.60
2022-09-28T22:21:21.333Z,8.07
2022-09-28T22:23:48.619Z,7.10
2022-09-28T22:26:20.218Z,8.20
2022-09-28T22:28:49.538Z,7.25
2022-09-28T22:31:18.086Z,6.85
2022-09-28T22:33:45.531Z,6.63
2022-09-28T22:36:14.905Z,7.10
2022-09-28T22:38:41.647Z,7.60
2022-09-28T22:41:12.526Z,7.07
2022-09-28T22:43:39.483Z,7.85
2022-09-28T22:46:09.091Z,7.28
2022-09-28T22:48:36.663Z,7.05
2022-09-28T22:51:06.128Z,7.78
2022-09-28T22:53:35.801Z,7.22
2022-09-28T22:56:05.492Z,7.78
2022-09-28T22:58:36.034Z,7.50
2022-09-28T23:01:13.396Z,5.90
2022-09-28T23:03:42.099Z,5.13
2022-09-28T23:06:10.856Z,4.47
2022-09-28T23:08:38.350Z,4.57
2022-09-28T23:11:06.167Z,3.45
2022-09-28T23:13:33.323Z,3.30
2022-09-28T23:16:18.697Z,3.22
2022-09-28T23:18:45.789Z,3.80
2022-09-28T23:21:18.410Z,4.45
2022-09-28T23:23:46.561Z,4.25
2022-09-28T23:28:41.744Z,4.60
2022-09-28T23:31:09.719Z,4.18
2022-09-28T23:33:36.491Z,4.10
2022-09-28T23:36:03.378Z,5.22
2022-09-28T23:38:30.187Z,6.10
2022-09-28T23:40:57.588Z,7.53
2022-09-28T23:43:25.188Z,7.68
2022-09-28T23:45:52.526Z,8.32
2022-09-28T23:48:19.452Z,8.73
2022-09-28T23:50:46.462Z,7.70
2022-09-28T23:53:14.368Z,7.65
2022-09-28T23:55:44.126Z,7.53
2022-09-28T23:58:11.965Z,7.15
