createdAt,value
2018-11-11T00:01:38.994Z,34.95
2018-11-11T00:04:07.470Z,35.88
2018-11-11T00:06:35.861Z,35.60
2018-11-11T00:09:05.466Z,32.48
2018-11-11T00:11:33.895Z,34.43
2018-11-11T00:14:02.385Z,36.35
2018-11-11T00:16:30.816Z,35.35
2018-11-11T00:18:59.267Z,36.83
2018-11-11T00:21:27.697Z,34.93
2018-11-11T00:23:56.212Z,35.90
2018-11-11T00:26:24.661Z,35.07
2018-11-11T00:28:53.124Z,34.50
2018-11-11T00:31:21.540Z,35.40
2018-11-11T00:33:49.988Z,34.92
2018-11-11T00:36:18.397Z,34.35
2018-11-11T00:38:46.840Z,36.75
2018-11-11T00:41:15.306Z,35.90
2018-11-11T00:43:43.731Z,34.85
2018-11-11T00:46:12.187Z,33.92
2018-11-11T00:48:40.605Z,35.10
2018-11-11T00:51:09.057Z,30.52
2018-11-11T00:53:37.494Z,34.55
2018-11-11T00:56:06.079Z,34.63
2018-11-11T00:58:34.534Z,33.47
2018-11-11T01:01:03.098Z,33.10
2018-11-11T01:03:31.873Z,34.53
2018-11-11T01:06:00.336Z,34.07
2018-11-11T01:08:28.739Z,33.78
2018-11-11T01:10:57.168Z,31.07
2018-11-11T01:13:25.648Z,33.42
2018-11-11T01:15:54.074Z,33.23
2018-11-11T01:18:22.475Z,30.15
2018-11-11T01:20:50.915Z,33.00
2018-11-11T01:23:19.387Z,32.50
2018-11-11T01:25:47.893Z,31.48
2018-11-11T01:28:16.302Z,31.90
2018-11-11T01:30:44.838Z,32.60
2018-11-11T01:33:13.269Z,32.15
2018-11-11T01:35:41.724Z,32.42
2018-11-11T01:38:10.162Z,33.37
2018-11-11T01:40:38.620Z,31.90
2018-11-11T01:43:07.044Z,32.87
2018-11-11T01:45:35.490Z,35.58
2018-11-11T01:48:03.976Z,32.63
2018-11-11T01:50:32.387Z,33.02
2018-11-11T01:53:00.828Z,33.53
2018-11-11T01:55:29.265Z,34.10
2018-11-11T01:57:57.696Z,32.23
2018-11-11T02:00:26.188Z,34.60
2018-11-11T02:02:54.591Z,34.92
2018-11-11T02:05:23.030Z,32.42
2018-11-11T02:07:51.459Z,32.08
2018-11-11T02:10:19.940Z,33.28
2018-11-11T02:12:48.357Z,35.80
2018-11-11T02:15:17.592Z,35.28
2018-11-11T02:17:46.138Z,32.75
2018-11-11T02:20:18.032Z,32.23
2018-11-11T02:22:47.523Z,33.08
2018-11-11T02:25:16.011Z,34.83
2018-11-11T02:27:44.841Z,32.60
2018-11-11T02:30:15.768Z,34.53
2018-11-11T02:32:44.661Z,33.10
2018-11-11T02:35:13.280Z,33.15
2018-11-11T02:37:41.888Z,31.40
2018-11-11T02:40:18.501Z,32.73
2018-11-11T02:42:47.395Z,33.13
2018-11-11T02:45:16.948Z,32.63
2018-11-11T02:47:45.442Z,33.38
2018-11-11T02:50:15.115Z,33.33
2018-11-11T02:52:45.344Z,33.28
2018-11-11T02:55:14.202Z,32.48
2018-11-11T02:57:42.971Z,33.55
2018-11-11T03:00:14.329Z,34.57
2018-11-11T03:02:43.730Z,31.15
2018-11-11T03:05:13.462Z,35.75
2018-11-11T03:07:41.973Z,33.23
2018-11-11T03:10:11.460Z,34.43
2018-11-11T03:12:40.126Z,34.53
2018-11-11T03:15:09.727Z,33.50
2018-11-11T03:17:38.162Z,32.85
2018-11-11T03:20:07.281Z,33.42
2018-11-11T03:22:35.676Z,32.80
2018-11-11T03:25:04.270Z,33.42
2018-11-11T03:27:32.647Z,37.45
2018-11-11T03:30:01.093Z,35.30
2018-11-11T03:32:29.517Z,34.45
2018-11-11T03:34:57.939Z,35.15
2018-11-11T03:37:26.388Z,32.95
2018-11-11T03:39:54.810Z,36.80
2018-11-11T03:42:23.255Z,33.58
2018-11-11T03:44:51.673Z,31.82
2018-11-11T03:47:20.126Z,33.70
2018-11-11T03:49:48.563Z,32.90
2018-11-11T03:52:16.981Z,32.88
2018-11-11T03:54:45.468Z,34.30
2018-11-11T03:57:13.874Z,32.23
2018-11-11T03:59:42.359Z,32.58
2018-11-11T04:02:10.762Z,33.02
2018-11-11T04:04:39.234Z,32.58
2018-11-11T04:07:07.661Z,32.75
2018-11-11T04:09:36.111Z,32.13
2018-11-11T04:12:04.580Z,32.25
2018-11-11T04:14:33.073Z,33.47
2018-11-11T04:17:01.609Z,30.40
2018-11-11T04:19:30.024Z,33.53
2018-11-11T04:22:02.699Z,30.43
2018-11-11T04:24:31.105Z,31.80
2018-11-11T04:26:59.527Z,32.53
2018-11-11T04:29:27.952Z,33.35
2018-11-11T04:31:56.389Z,33.40
2018-11-11T04:34:27.687Z,33.73
2018-11-11T04:36:56.111Z,32.08
2018-11-11T04:39:24.569Z,30.57
2018-11-11T04:41:52.986Z,32.05
2018-11-11T04:44:21.415Z,32.90
2018-11-11T04:46:49.906Z,31.02
2018-11-11T04:49:18.360Z,32.83
2018-11-11T04:51:46.807Z,31.95
2018-11-11T04:54:15.537Z,31.68
2018-11-11T04:56:44.016Z,31.62
2018-11-11T04:59:12.413Z,32.10
2018-11-11T05:01:40.948Z,33.53
2018-11-11T05:04:09.417Z,32.17
2018-11-11T05:06:37.845Z,31.80
2018-11-11T05:09:09.748Z,30.80
2018-11-11T05:11:38.457Z,30.82
2018-11-11T05:14:07.101Z,32.58
2018-11-11T05:16:35.524Z,29.82
2018-11-11T05:19:03.989Z,30.82
2018-11-11T05:21:32.471Z,30.82
2018-11-11T05:24:00.936Z,28.60
2018-11-11T05:26:29.385Z,31.27
2018-11-11T05:28:57.829Z,30.83
2018-11-11T05:31:26.231Z,29.10
2018-11-11T05:33:54.671Z,32.03
2018-11-11T05:36:23.092Z,29.72
2018-11-11T05:38:51.538Z,30.08
2018-11-11T05:41:20.143Z,30.27
2018-11-11T05:43:48.600Z,29.72
2018-11-11T05:46:17.104Z,30.00
2018-11-11T05:48:45.516Z,31.33
2018-11-11T05:51:13.983Z,31.17
2018-11-11T05:53:42.438Z,30.48
2018-11-11T05:56:10.906Z,29.05
2018-11-11T05:58:39.318Z,28.45
2018-11-11T06:01:07.780Z,31.48
2018-11-11T06:03:36.239Z,29.20
2018-11-11T06:06:04.691Z,30.27
2018-11-11T06:08:33.157Z,30.62
2018-11-11T06:11:01.594Z,29.07
2018-11-11T06:13:30.009Z,30.25
2018-11-11T06:15:58.427Z,32.58
2018-11-11T06:18:26.928Z,30.20
2018-11-11T06:20:55.350Z,29.50
2018-11-11T06:23:23.797Z,29.20
2018-11-11T06:25:52.241Z,30.25
2018-11-11T06:28:20.667Z,30.32
2018-11-11T06:30:50.912Z,29.37
2018-11-11T06:33:19.337Z,28.93
2018-11-11T06:35:47.777Z,28.77
2018-11-11T06:38:16.194Z,28.60
2018-11-11T06:40:44.636Z,28.62
2018-11-11T06:43:13.056Z,29.27
2018-11-11T06:45:41.517Z,29.07
2018-11-11T06:48:09.946Z,29.97
2018-11-11T06:50:38.400Z,29.75
2018-11-11T06:53:06.883Z,28.77
2018-11-11T06:55:35.331Z,29.42
2018-11-11T06:58:03.880Z,29.18
2018-11-11T07:00:32.291Z,27.32
2018-11-11T07:03:12.033Z,28.90
2018-11-11T07:05:40.476Z,29.70
2018-11-11T07:08:08.942Z,30.17
2018-11-11T07:10:37.352Z,27.00
2018-11-11T07:13:05.874Z,27.73
2018-11-11T07:15:34.432Z,28.98
2018-11-11T07:18:02.825Z,27.80
2018-11-11T07:20:31.240Z,28.25
2018-11-11T07:22:59.685Z,30.15
2018-11-11T07:25:28.148Z,27.48
2018-11-11T07:27:56.568Z,29.50
2018-11-11T07:30:25.288Z,29.00
2018-11-11T07:32:53.739Z,29.40
2018-11-11T07:35:22.177Z,26.70
2018-11-11T07:37:50.610Z,29.27
2018-11-11T07:40:19.070Z,30.45
2018-11-11T07:42:47.480Z,29.27
2018-11-11T07:45:15.941Z,27.35
2018-11-11T07:47:44.393Z,27.93
2018-11-11T07:50:12.861Z,27.07
2018-11-11T07:52:41.325Z,29.40
2018-11-11T07:55:11.001Z,30.65
2018-11-11T07:57:39.361Z,28.67
2018-11-11T08:00:10.809Z,27.67
2018-11-11T08:02:39.259Z,28.23
2018-11-11T08:05:09.906Z,28.07
2018-11-11T08:07:38.424Z,26.97
2018-11-11T08:10:17.043Z,29.20
2018-11-11T08:12:45.556Z,28.30
2018-11-11T08:15:14.094Z,27.70
2018-11-11T08:17:42.675Z,27.30
2018-11-11T08:20:11.186Z,28.10
2018-11-11T08:22:39.782Z,28.13
2018-11-11T08:25:08.316Z,29.35
2018-11-11T08:27:36.928Z,27.95
2018-11-11T08:30:06.558Z,29.52
2018-11-11T08:32:35.255Z,28.00
2018-11-11T08:35:03.893Z,29.15
2018-11-11T08:37:32.412Z,28.23
2018-11-11T08:40:00.949Z,29.90
2018-11-11T08:42:29.482Z,30.05
2018-11-11T08:44:58.044Z,27.42
2018-11-11T08:47:26.533Z,30.80
2018-11-11T08:49:55.047Z,28.92
2018-11-11T08:52:23.606Z,27.85
2018-11-11T08:54:52.426Z,30.37
2018-11-11T08:57:21.032Z,27.83
2018-11-11T08:59:50.141Z,29.35
2018-11-11T09:02:18.672Z,29.77
2018-11-11T09:04:47.239Z,28.10
2018-11-11T09:07:15.780Z,28.35
2018-11-11T09:09:44.299Z,28.23
2018-11-11T09:12:12.889Z,28.23
2018-11-11T09:14:41.432Z,28.15
2018-11-11T09:17:10.059Z,27.90
2018-11-11T09:19:39.181Z,28.23
2018-11-11T09:22:07.689Z,27.37
2018-11-11T09:24:36.340Z,27.80
2018-11-11T09:27:05.284Z,26.82
2018-11-11T09:29:33.874Z,29.00
2018-11-11T09:32:02.427Z,25.37
2018-11-11T09:34:31.028Z,28.27
2018-11-11T09:36:59.510Z,27.15
2018-11-11T09:39:28.091Z,27.37
2018-11-11T09:41:56.590Z,27.67
2018-11-11T09:44:25.185Z,27.70
2018-11-11T09:46:53.901Z,26.25
2018-11-11T09:49:22.438Z,27.77
2018-11-11T09:51:50.972Z,29.67
2018-11-11T09:54:19.507Z,26.87
2018-11-11T09:56:47.988Z,28.20
2018-11-11T09:59:16.487Z,28.05
2018-11-11T10:01:45.064Z,28.27
2018-11-11T10:04:17.857Z,27.58
2018-11-11T10:06:49.683Z,25.50
2018-11-11T10:10:32.400Z,24.92
2018-11-11T10:13:04.588Z,26.37
2018-11-11T10:15:38.592Z,29.35
2018-11-11T10:19:15.798Z,26.82
2018-11-11T10:23:53.250Z,26.80
2018-11-11T10:26:36.706Z,27.60
2018-11-11T10:29:41.523Z,25.60
2018-11-11T10:32:28.844Z,27.90
2018-11-11T10:35:02.750Z,26.97
2018-11-11T10:37:34.699Z,26.25
2018-11-11T10:40:09.788Z,26.93
2018-11-11T10:42:44.543Z,25.62
2018-11-11T10:45:19.205Z,25.25
2018-11-11T10:47:59.478Z,26.25
2018-11-11T10:50:31.642Z,25.12
2018-11-11T10:53:00.189Z,26.57
2018-11-11T10:55:28.803Z,25.92
2018-11-11T10:57:57.289Z,26.90
2018-11-11T11:00:27.769Z,27.90
2018-11-11T11:02:57.620Z,26.83
2018-11-11T11:05:26.159Z,26.15
2018-11-11T11:07:55.046Z,27.52
2018-11-11T11:10:27.525Z,26.15
2018-11-11T11:12:55.978Z,27.52
2018-11-11T11:15:24.984Z,26.35
2018-11-11T11:17:53.541Z,26.55
2018-11-11T11:20:22.008Z,25.90
2018-11-11T11:22:51.046Z,26.97
2018-11-11T11:25:20.236Z,26.68
2018-11-11T11:27:48.769Z,25.00
2018-11-11T11:30:17.266Z,26.10
2018-11-11T11:32:45.810Z,25.17
2018-11-11T11:35:14.364Z,26.57
2018-11-11T11:37:42.961Z,25.72
2018-11-11T11:40:11.516Z,25.95
2018-11-11T11:42:40.423Z,26.23
2018-11-11T11:45:10.254Z,27.58
2018-11-11T11:47:40.622Z,27.35
2018-11-11T11:50:10.748Z,29.00
2018-11-11T11:52:39.309Z,24.43
2018-11-11T11:55:08.355Z,24.57
2018-11-11T11:57:36.860Z,25.93
2018-11-11T12:00:07.251Z,24.90
2018-11-11T12:02:35.804Z,25.88
2018-11-11T12:05:04.468Z,26.45
2018-11-11T12:07:32.928Z,26.60
2018-11-11T12:10:01.420Z,26.90
2018-11-11T12:12:29.947Z,25.70
2018-11-11T12:14:58.446Z,26.37
2018-11-11T12:17:26.924Z,26.20
2018-11-11T12:19:55.462Z,26.68
2018-11-11T12:22:23.982Z,24.67
2018-11-11T12:24:52.447Z,25.20
2018-11-11T12:27:21.014Z,26.60
2018-11-11T12:29:49.558Z,25.85
2018-11-11T12:32:18.096Z,27.70
2018-11-11T12:34:46.723Z,26.93
2018-11-11T12:37:15.252Z,25.88
2018-11-11T12:39:43.819Z,25.80
2018-11-11T12:42:12.290Z,25.08
2018-11-11T12:44:40.933Z,25.30
2018-11-11T12:47:09.977Z,25.37
2018-11-11T12:49:38.455Z,25.55
2018-11-11T12:52:09.714Z,26.07
2018-11-11T12:54:38.480Z,25.30
2018-11-11T12:57:07.052Z,24.47
2018-11-11T12:59:35.616Z,26.35
2018-11-11T13:02:04.248Z,25.70
2018-11-11T13:04:32.773Z,27.65
2018-11-11T13:07:01.315Z,26.93
2018-11-11T13:09:29.841Z,27.22
2018-11-11T13:11:58.323Z,27.70
2018-11-11T13:14:27.023Z,26.80
2018-11-11T13:16:55.529Z,25.37
2018-11-11T13:19:24.129Z,27.02
2018-11-11T13:21:55.020Z,26.15
2018-11-11T13:24:23.562Z,27.23
2018-11-11T13:26:52.116Z,26.33
2018-11-11T13:29:20.714Z,25.37
2018-11-11T13:31:49.319Z,27.40
2018-11-11T13:34:17.824Z,25.90
2018-11-11T13:36:46.343Z,25.32
2018-11-11T13:39:14.827Z,26.42
2018-11-11T13:41:43.999Z,25.68
2018-11-11T13:44:12.552Z,25.35
2018-11-11T13:46:41.234Z,24.30
2018-11-11T13:49:09.616Z,25.75
2018-11-11T13:51:38.423Z,26.42
2018-11-11T13:54:07.519Z,25.55
2018-11-11T13:56:36.081Z,25.27
2018-11-11T13:59:04.599Z,24.95
2018-11-11T14:01:33.220Z,26.00
2018-11-11T14:04:01.704Z,26.07
2018-11-11T14:06:30.161Z,26.20
2018-11-11T14:08:58.711Z,23.65
2018-11-11T14:11:27.223Z,23.30
2018-11-11T14:13:56.004Z,25.32
2018-11-11T14:16:24.595Z,22.73
2018-11-11T14:18:53.373Z,23.90
2018-11-11T14:21:21.732Z,24.75
2018-11-11T14:23:50.473Z,22.90
2018-11-11T14:26:19.058Z,24.65
2018-11-11T14:28:47.509Z,24.23
2018-11-11T14:31:16.037Z,22.65
2018-11-11T14:33:44.506Z,24.97
2018-11-11T14:36:13.135Z,22.98
2018-11-11T14:38:41.801Z,23.90
2018-11-11T14:41:14.256Z,22.75
2018-11-11T14:43:42.792Z,22.82
2018-11-11T14:46:11.452Z,23.50
2018-11-11T14:48:39.848Z,22.82
2018-11-11T14:51:08.382Z,23.47
2018-11-11T14:53:36.979Z,24.87
2018-11-11T14:56:06.104Z,24.30
2018-11-11T14:58:34.762Z,22.40
2018-11-11T15:01:03.172Z,24.82
2018-11-11T15:03:32.423Z,23.83
2018-11-11T15:06:01.386Z,23.77
2018-11-11T15:08:30.751Z,23.55
2018-11-11T15:10:59.901Z,23.20
2018-11-11T15:13:28.921Z,25.25
2018-11-11T15:15:58.534Z,23.22
2018-11-11T15:18:27.830Z,24.40
2018-11-11T15:20:56.715Z,24.10
2018-11-11T15:23:25.179Z,23.07
2018-11-11T15:25:53.697Z,22.48
2018-11-11T15:28:25.002Z,22.65
2018-11-11T15:30:56.007Z,22.62
2018-11-11T15:33:26.484Z,23.00
2018-11-11T15:35:58.908Z,24.47
2018-11-11T15:38:27.597Z,22.93
2018-11-11T15:40:56.115Z,22.40
2018-11-11T15:43:25.499Z,20.75
2018-11-11T15:45:54.000Z,22.55
2018-11-11T15:48:22.851Z,22.82
2018-11-11T15:50:51.294Z,21.45
2018-11-11T15:53:19.854Z,20.90
2018-11-11T15:55:49.699Z,22.80
2018-11-11T15:58:18.199Z,20.43
2018-11-11T16:00:46.619Z,21.00
2018-11-11T16:03:15.122Z,22.32
2018-11-11T16:05:43.605Z,22.13
2018-11-11T16:08:12.102Z,23.22
2018-11-11T16:10:40.809Z,22.37
2018-11-11T16:13:10.073Z,19.40
2018-11-11T16:15:39.943Z,22.73
2018-11-11T16:18:11.997Z,21.60
2018-11-11T16:20:40.483Z,21.15
2018-11-11T16:23:09.785Z,21.45
2018-11-11T16:25:38.491Z,18.50
2018-11-11T16:28:06.924Z,21.07
2018-11-11T16:30:36.508Z,19.97
2018-11-11T16:33:05.852Z,18.55
2018-11-11T16:35:34.398Z,19.00
2018-11-11T16:38:03.377Z,19.35
2018-11-11T16:40:34.156Z,18.60
2018-11-11T16:43:03.002Z,20.00
2018-11-11T16:45:32.535Z,19.00
2018-11-11T16:48:01.014Z,19.15
2018-11-11T16:50:30.910Z,19.40
2018-11-11T16:53:00.961Z,19.75
2018-11-11T16:55:30.706Z,16.52
2018-11-11T16:57:59.124Z,18.17
2018-11-11T17:00:28.823Z,18.45
2018-11-11T17:02:58.174Z,17.35
2018-11-11T17:05:28.942Z,17.95
2018-11-11T17:07:58.845Z,16.70
2018-11-11T17:10:28.925Z,16.80
2018-11-11T17:12:58.681Z,16.80
2018-11-11T17:15:28.519Z,17.73
2018-11-11T17:17:56.974Z,16.03
2018-11-11T17:20:26.055Z,16.70
2018-11-11T17:22:55.671Z,16.93
2018-11-11T17:25:24.889Z,16.02
2018-11-11T17:27:53.396Z,14.80
2018-11-11T17:30:23.218Z,16.47
2018-11-11T17:32:52.131Z,14.93
2018-11-11T17:35:20.624Z,16.05
2018-11-11T17:37:49.166Z,14.65
2018-11-11T17:40:19.880Z,13.73
2018-11-11T17:42:49.298Z,15.78
2018-11-11T17:45:18.288Z,14.38
2018-11-11T17:47:47.462Z,16.02
2018-11-11T17:50:18.016Z,14.20
2018-11-11T17:52:46.626Z,15.07
2018-11-11T17:55:16.476Z,13.45
2018-11-11T17:57:45.344Z,13.95
2018-11-11T18:00:17.452Z,13.13
2018-11-11T18:02:46.942Z,13.08
2018-11-11T18:05:16.635Z,12.70
2018-11-11T18:07:45.147Z,13.00
2018-11-11T18:10:14.964Z,13.45
2018-11-11T18:12:43.487Z,13.28
2018-11-11T18:15:13.744Z,12.07
2018-11-11T18:17:42.712Z,11.60
2018-11-11T18:20:14.584Z,11.97
2018-11-11T18:24:55.370Z,12.15
2018-11-11T18:27:23.963Z,11.67
2018-11-11T18:29:52.364Z,12.03
2018-11-11T18:32:20.809Z,11.80
2018-11-11T18:34:49.256Z,12.05
2018-11-11T18:37:17.711Z,11.70
2018-11-11T18:39:46.139Z,11.65
2018-11-11T18:42:14.542Z,11.07
2018-11-11T18:44:43.059Z,14.00
2018-11-11T18:47:11.642Z,12.70
2018-11-11T18:49:40.121Z,11.93
2018-11-11T18:52:08.642Z,12.80
2018-11-11T18:54:37.736Z,12.20
2018-11-11T18:57:06.581Z,11.38
2018-11-11T18:59:35.036Z,11.40
2018-11-11T19:02:03.547Z,12.95
2018-11-11T19:04:32.115Z,11.65
2018-11-11T19:07:00.796Z,11.75
2018-11-11T19:09:29.324Z,11.20
2018-11-11T19:11:57.960Z,11.75
2018-11-11T19:14:27.589Z,10.98
2018-11-11T19:16:56.506Z,11.10
2018-11-11T19:19:25.056Z,10.72
2018-11-11T19:21:53.625Z,10.78
2018-11-11T19:24:22.199Z,10.67
2018-11-11T19:26:50.601Z,10.80
2018-11-11T19:29:19.083Z,10.63
2018-11-11T19:31:48.229Z,12.30
2018-11-11T19:34:16.739Z,11.18
2018-11-11T19:36:45.309Z,10.68
2018-11-11T19:39:14.103Z,11.05
2018-11-11T19:41:46.473Z,11.15
2018-11-11T19:44:14.961Z,12.33
2018-11-11T19:46:43.412Z,11.70
2018-11-11T19:49:16.680Z,10.95
2018-11-11T19:51:45.438Z,12.58
2018-11-11T19:54:13.914Z,10.43
2018-11-11T19:56:42.526Z,10.93
2018-11-11T19:59:10.988Z,10.48
2018-11-11T20:01:39.487Z,11.20
2018-11-11T20:04:08.111Z,11.00
2018-11-11T20:06:36.538Z,9.67
2018-11-11T20:09:08.508Z,10.80
2018-11-11T20:11:37.100Z,10.70
2018-11-11T20:14:06.071Z,11.10
2018-11-11T20:16:34.491Z,11.67
2018-11-11T20:19:02.997Z,10.30
2018-11-11T20:21:31.504Z,9.70
2018-11-11T20:24:00.157Z,10.32
2018-11-11T20:26:28.657Z,10.78
2018-11-11T20:28:57.136Z,11.20
2018-11-11T20:31:25.623Z,9.33
2018-11-11T20:33:54.303Z,10.65
2018-11-11T20:36:22.867Z,10.65
2018-11-11T20:38:51.292Z,9.98
2018-11-11T20:41:19.855Z,10.18
2018-11-11T20:43:48.337Z,10.13
2018-11-11T20:46:16.769Z,10.35
2018-11-11T20:48:45.241Z,10.88
2018-11-11T20:51:13.690Z,11.18
2018-11-11T20:53:42.295Z,11.05
2018-11-11T20:56:10.776Z,11.45
2018-11-11T20:58:39.405Z,10.78
2018-11-11T21:01:08.132Z,10.63
2018-11-11T21:03:36.644Z,10.88
2018-11-11T21:06:05.124Z,11.43
2018-11-11T21:08:33.642Z,13.30
2018-11-11T21:11:02.121Z,10.63
2018-11-11T21:13:30.608Z,11.28
2018-11-11T21:15:59.071Z,10.15
2018-11-11T21:18:27.595Z,10.40
2018-11-11T21:20:57.027Z,11.40
2018-11-11T21:23:25.487Z,10.55
2018-11-11T21:25:53.960Z,11.22
2018-11-11T21:28:22.420Z,11.33
2018-11-11T21:30:50.837Z,11.97
2018-11-11T21:33:19.289Z,11.77
2018-11-11T21:35:47.719Z,11.93
2018-11-11T21:38:16.265Z,12.70
2018-11-11T21:40:44.686Z,12.25
2018-11-11T21:43:13.135Z,12.55
2018-11-11T21:45:41.662Z,13.15
2018-11-11T21:48:10.147Z,11.43
2018-11-11T21:50:38.564Z,12.15
2018-11-11T21:53:32.123Z,11.95
2018-11-11T21:56:01.214Z,11.83
2018-11-11T21:58:29.837Z,11.77
2018-11-11T22:00:58.352Z,11.03
2018-11-11T22:03:27.140Z,12.53
2018-11-11T22:05:55.977Z,12.80
2018-11-11T22:08:24.621Z,11.17
2018-11-11T22:10:53.511Z,12.70
2018-11-11T22:13:22.630Z,12.10
2018-11-11T22:15:51.489Z,12.50
2018-11-11T22:18:19.898Z,12.43
2018-11-11T22:20:48.846Z,12.40
2018-11-11T22:23:17.304Z,12.43
2018-11-11T22:25:45.758Z,13.20
2018-11-11T22:28:14.349Z,12.65
2018-11-11T22:30:42.738Z,12.78
2018-11-11T22:33:11.200Z,11.63
2018-11-11T22:35:39.640Z,12.63
2018-11-11T22:38:08.083Z,13.35
2018-11-11T22:40:36.530Z,12.20
2018-11-11T22:43:05.031Z,13.50
2018-11-11T22:45:33.472Z,12.33
2018-11-11T22:48:01.953Z,16.32
2018-11-11T22:50:30.386Z,21.00
2018-11-11T22:52:58.877Z,20.32
2018-11-11T22:55:27.315Z,19.12
2018-11-11T22:57:55.767Z,17.92
2018-11-11T23:00:27.951Z,18.50
2018-11-11T23:02:56.540Z,16.40
2018-11-11T23:05:25.268Z,14.05
2018-11-11T23:07:53.738Z,14.70
2018-11-11T23:10:22.606Z,13.97
2018-11-11T23:12:51.079Z,13.72
2018-11-11T23:15:20.859Z,13.38
2018-11-11T23:17:49.291Z,13.15
2018-11-11T23:20:19.032Z,13.80
2018-11-11T23:22:47.502Z,14.43
2018-11-11T23:25:16.922Z,13.53
2018-11-11T23:27:45.379Z,11.78
2018-11-11T23:30:16.712Z,13.30
2018-11-11T23:32:45.573Z,13.38
2018-11-11T23:35:14.057Z,14.63
2018-11-11T23:37:43.021Z,13.20
2018-11-11T23:40:12.556Z,14.40
2018-11-11T23:42:41.785Z,12.75
2018-11-11T23:45:10.259Z,12.58
2018-11-11T23:47:38.767Z,12.65
2018-11-11T23:50:10.148Z,13.45
2018-11-11T23:52:38.656Z,13.83
2018-11-11T23:55:08.343Z,14.65
2018-11-11T23:57:36.831Z,13.62
