createdAt,value
2017-01-18T00:01:04.918Z,0
2017-01-18T00:02:13.603Z,0
2017-01-18T00:03:22.286Z,0
2017-01-18T00:04:30.968Z,0
2017-01-18T00:05:39.653Z,0
2017-01-18T00:06:48.340Z,0
2017-01-18T00:07:57.019Z,0
2017-01-18T00:09:05.705Z,0
2017-01-18T00:10:14.393Z,0
2017-01-18T00:11:23.076Z,0
2017-01-18T00:12:31.755Z,0
2017-01-18T00:13:40.435Z,0
2017-01-18T00:14:49.116Z,0
2017-01-18T00:15:57.794Z,0
2017-01-18T00:17:06.478Z,0
2017-01-18T00:18:15.159Z,0
2017-01-18T00:19:24.257Z,0
2017-01-18T00:20:32.938Z,0
2017-01-18T00:21:41.630Z,0
2017-01-18T00:22:50.310Z,0
2017-01-18T00:23:58.987Z,0
2017-01-18T00:25:08.068Z,0
2017-01-18T00:26:16.765Z,0
2017-01-18T00:27:25.474Z,0
2017-01-18T00:28:34.156Z,0
2017-01-18T00:29:42.833Z,0
2017-01-18T00:30:51.515Z,0
2017-01-18T00:32:00.202Z,0
2017-01-18T00:33:08.883Z,0
2017-01-18T00:34:17.594Z,0
2017-01-18T00:35:26.282Z,0
2017-01-18T00:36:34.961Z,0
2017-01-18T00:37:43.666Z,0
2017-01-18T00:38:52.345Z,0
2017-01-18T00:40:01.026Z,0
2017-01-18T00:41:09.711Z,0
2017-01-18T00:42:18.390Z,0
2017-01-18T00:43:27.072Z,0
2017-01-18T00:44:35.754Z,0
2017-01-18T00:45:44.432Z,0
2017-01-18T00:46:53.114Z,0
2017-01-18T00:48:01.794Z,0
2017-01-18T00:49:10.472Z,0
2017-01-18T00:50:19.155Z,0
2017-01-18T00:51:27.841Z,0
2017-01-18T00:52:36.943Z,0
2017-01-18T00:53:45.628Z,0
2017-01-18T00:54:54.304Z,0
2017-01-18T00:56:02.990Z,0
2017-01-18T00:57:11.677Z,0
2017-01-18T00:58:20.361Z,0
2017-01-18T00:59:29.041Z,0
2017-01-18T01:00:37.729Z,0
2017-01-18T01:01:46.412Z,0
2017-01-18T01:02:55.094Z,0
2017-01-18T01:04:03.777Z,0
2017-01-18T01:05:12.461Z,0
2017-01-18T01:06:21.143Z,0
2017-01-18T01:07:29.821Z,0
2017-01-18T01:08:38.507Z,0
2017-01-18T01:09:47.191Z,0
2017-01-18T01:10:55.866Z,0
2017-01-18T01:12:04.550Z,0
2017-01-18T01:13:13.235Z,0
2017-01-18T01:14:21.917Z,0
2017-01-18T01:15:30.599Z,0
2017-01-18T01:16:39.307Z,0
2017-01-18T01:17:47.995Z,0
2017-01-18T01:18:56.674Z,0
2017-01-18T01:20:05.752Z,0
2017-01-18T01:21:14.836Z,0
2017-01-18T01:22:23.519Z,0
2017-01-18T01:23:32.215Z,0
2017-01-18T01:24:40.896Z,0
2017-01-18T01:25:49.579Z,0
2017-01-18T01:26:58.296Z,0
2017-01-18T01:28:07.009Z,0
2017-01-18T01:29:15.702Z,0
2017-01-18T01:30:24.382Z,0
2017-01-18T01:31:33.068Z,0
2017-01-18T01:32:41.755Z,0
2017-01-18T01:33:50.442Z,0
2017-01-18T01:34:59.123Z,0
2017-01-18T01:36:07.814Z,0
2017-01-18T01:37:16.507Z,0
2017-01-18T01:38:25.197Z,0
2017-01-18T01:39:33.880Z,0
2017-01-18T01:40:42.558Z,0
2017-01-18T01:41:51.240Z,0
2017-01-18T01:42:59.924Z,0
2017-01-18T01:44:08.605Z,0
2017-01-18T01:45:17.288Z,0
2017-01-18T01:46:25.969Z,0
2017-01-18T01:47:34.659Z,0
2017-01-18T01:48:43.340Z,0
2017-01-18T01:49:52.024Z,0
2017-01-18T01:51:00.708Z,0
2017-01-18T01:52:09.393Z,0
2017-01-18T01:53:18.084Z,0
2017-01-18T01:54:26.771Z,0
2017-01-18T01:55:35.456Z,0
2017-01-18T01:56:44.139Z,0
2017-01-18T01:57:52.825Z,0
2017-01-18T01:59:01.510Z,0
2017-01-18T02:00:10.194Z,0
2017-01-18T02:01:18.882Z,0
2017-01-18T02:02:27.580Z,0
2017-01-18T02:03:36.278Z,0
2017-01-18T02:04:44.987Z,0
2017-01-18T02:05:53.726Z,0
2017-01-18T02:07:02.412Z,0
2017-01-18T02:08:11.105Z,0
2017-01-18T02:09:19.794Z,0
2017-01-18T02:10:28.479Z,0
2017-01-18T02:11:37.161Z,0
2017-01-18T02:12:45.849Z,0
2017-01-18T02:13:54.529Z,0
2017-01-18T02:15:03.214Z,0
2017-01-18T02:16:11.905Z,0
2017-01-18T02:17:20.595Z,0
2017-01-18T02:18:29.280Z,0
2017-01-18T02:19:37.961Z,0
2017-01-18T02:20:46.641Z,0
2017-01-18T02:21:55.326Z,0
2017-01-18T02:23:04.007Z,0
2017-01-18T02:24:12.689Z,0
2017-01-18T02:25:21.382Z,0
2017-01-18T02:26:30.065Z,0
2017-01-18T02:27:38.749Z,0
2017-01-18T02:28:47.435Z,0
2017-01-18T02:29:56.128Z,0
2017-01-18T02:31:04.816Z,0
2017-01-18T02:32:13.509Z,0
2017-01-18T02:33:22.194Z,0
2017-01-18T02:34:30.878Z,0
2017-01-18T02:35:39.568Z,0
2017-01-18T02:36:48.252Z,0
2017-01-18T02:37:56.933Z,0
2017-01-18T02:39:05.619Z,0
2017-01-18T02:40:14.304Z,0
2017-01-18T02:41:22.991Z,0
2017-01-18T02:42:31.672Z,0
2017-01-18T02:43:40.359Z,0
2017-01-18T02:44:49.045Z,0
2017-01-18T02:45:57.728Z,0
2017-01-18T02:47:06.412Z,0
2017-01-18T02:48:15.093Z,0
2017-01-18T02:49:23.783Z,0
2017-01-18T02:50:32.466Z,0
2017-01-18T02:51:41.260Z,0
2017-01-18T02:52:49.948Z,0
2017-01-18T02:53:58.633Z,0
2017-01-18T02:55:07.319Z,0
2017-01-18T02:56:16.001Z,0
2017-01-18T02:57:24.703Z,0
2017-01-18T02:58:33.391Z,0
2017-01-18T02:59:42.072Z,0
2017-01-18T03:00:50.755Z,0
2017-01-18T03:01:59.440Z,0
2017-01-18T03:03:08.125Z,0
2017-01-18T03:04:16.807Z,0
2017-01-18T03:05:25.493Z,0
2017-01-18T03:06:34.174Z,0
2017-01-18T03:07:42.858Z,0
2017-01-18T03:08:51.541Z,0
2017-01-18T03:10:00.222Z,0
2017-01-18T03:11:08.930Z,0
2017-01-18T03:12:17.614Z,0
2017-01-18T03:13:26.294Z,0
2017-01-18T03:14:34.974Z,0
2017-01-18T03:15:43.654Z,0
2017-01-18T03:16:52.339Z,0
2017-01-18T03:18:01.021Z,0
2017-01-18T03:19:09.706Z,0
2017-01-18T03:20:18.390Z,0
2017-01-18T03:21:27.075Z,0
2017-01-18T03:22:35.756Z,0
2017-01-18T03:23:44.441Z,0
2017-01-18T03:24:53.129Z,0
2017-01-18T03:26:01.814Z,0
2017-01-18T03:27:10.499Z,0
2017-01-18T03:28:19.182Z,0
2017-01-18T03:29:27.862Z,0
2017-01-18T03:30:36.547Z,0
2017-01-18T03:31:45.230Z,0
2017-01-18T03:32:53.910Z,0
2017-01-18T03:34:02.596Z,0
2017-01-18T03:35:11.275Z,0
2017-01-18T03:36:19.954Z,0
2017-01-18T03:37:28.636Z,0
2017-01-18T03:38:37.362Z,0
2017-01-18T03:39:46.037Z,0
2017-01-18T03:40:54.716Z,0
2017-01-18T03:42:03.395Z,0
2017-01-18T03:43:12.077Z,0
2017-01-18T03:44:20.760Z,0
2017-01-18T03:45:29.443Z,0
2017-01-18T03:46:38.127Z,0
2017-01-18T03:47:46.812Z,0
2017-01-18T03:48:55.503Z,0
2017-01-18T03:50:04.188Z,0
2017-01-18T03:51:12.871Z,0
2017-01-18T03:52:21.552Z,0
2017-01-18T03:53:30.235Z,0
2017-01-18T03:54:38.918Z,0
2017-01-18T03:55:47.603Z,0
2017-01-18T03:56:56.287Z,0
2017-01-18T03:58:04.966Z,0
2017-01-18T03:59:13.649Z,0
2017-01-18T04:00:22.681Z,0
2017-01-18T04:01:31.363Z,0
2017-01-18T04:02:40.049Z,0
2017-01-18T04:03:48.733Z,0
2017-01-18T04:04:57.415Z,0
2017-01-18T04:06:06.095Z,0
2017-01-18T04:07:14.775Z,0
2017-01-18T04:08:23.463Z,0
2017-01-18T04:09:32.144Z,0
2017-01-18T04:10:40.833Z,0
2017-01-18T04:11:49.516Z,0
2017-01-18T04:12:58.197Z,0
2017-01-18T04:14:06.879Z,0
2017-01-18T04:15:15.960Z,0
2017-01-18T04:16:24.646Z,0
2017-01-18T04:17:33.327Z,0
2017-01-18T04:18:42.015Z,0
2017-01-18T04:19:50.698Z,0
2017-01-18T04:20:59.397Z,0
2017-01-18T04:22:08.083Z,0
2017-01-18T04:23:16.767Z,0
2017-01-18T04:24:25.452Z,0
2017-01-18T04:25:34.136Z,0
2017-01-18T04:26:42.819Z,0
2017-01-18T04:27:51.505Z,0
2017-01-18T04:29:04.594Z,0
2017-01-18T04:30:13.303Z,0
2017-01-18T04:31:21.985Z,0
2017-01-18T04:32:30.665Z,0
2017-01-18T04:33:39.342Z,0
2017-01-18T04:34:48.073Z,0
2017-01-18T04:35:56.756Z,0
2017-01-18T04:37:05.870Z,0
2017-01-18T04:38:14.557Z,0
2017-01-18T04:39:23.240Z,0
2017-01-18T04:40:31.978Z,0
2017-01-18T04:41:40.661Z,0
2017-01-18T04:42:49.347Z,0
2017-01-18T04:43:58.028Z,0
2017-01-18T04:45:06.746Z,0
2017-01-18T04:46:15.531Z,0
2017-01-18T04:47:24.223Z,0
2017-01-18T04:48:32.935Z,0
2017-01-18T04:49:41.616Z,0
2017-01-18T04:50:50.303Z,0
2017-01-18T04:51:59.038Z,0
2017-01-18T04:53:07.717Z,0
2017-01-18T04:54:16.427Z,0
2017-01-18T04:55:25.113Z,0
2017-01-18T04:56:33.795Z,0
2017-01-18T04:57:42.526Z,0
2017-01-18T04:58:51.209Z,0
2017-01-18T04:59:59.886Z,0
2017-01-18T05:01:08.565Z,0
2017-01-18T05:02:17.244Z,0
2017-01-18T05:03:25.981Z,0
2017-01-18T05:04:34.661Z,0
2017-01-18T05:05:43.348Z,0
2017-01-18T05:06:52.034Z,0
2017-01-18T05:08:01.118Z,0
2017-01-18T05:09:09.903Z,0
2017-01-18T05:10:18.589Z,0
2017-01-18T05:11:27.671Z,0
2017-01-18T05:12:36.350Z,0
2017-01-18T05:13:45.032Z,0
2017-01-18T05:14:53.764Z,0
2017-01-18T05:16:03.247Z,0
2017-01-18T05:17:11.938Z,0
2017-01-18T05:18:20.619Z,0
2017-01-18T05:19:29.728Z,0
2017-01-18T05:20:38.860Z,0
2017-01-18T05:21:47.544Z,0
2017-01-18T05:22:56.230Z,0
2017-01-18T05:24:04.920Z,0
2017-01-18T05:25:14.009Z,0
2017-01-18T05:26:22.743Z,0
2017-01-18T05:27:31.424Z,0
2017-01-18T05:28:40.109Z,0
2017-01-18T05:29:48.793Z,0
2017-01-18T05:30:57.477Z,0
2017-01-18T05:32:06.212Z,0
2017-01-18T05:33:14.897Z,0
2017-01-18T05:34:23.575Z,0
2017-01-18T05:35:32.257Z,0
2017-01-18T05:36:40.943Z,0
2017-01-18T05:37:49.676Z,0
2017-01-18T05:38:58.393Z,0
2017-01-18T05:40:07.076Z,0
2017-01-18T05:41:15.758Z,0
2017-01-18T05:42:24.447Z,0
2017-01-18T05:43:33.233Z,0
2017-01-18T05:44:41.917Z,0
2017-01-18T05:45:50.600Z,0
2017-01-18T05:46:59.285Z,0
2017-01-18T05:48:07.988Z,0
2017-01-18T05:49:16.722Z,0
2017-01-18T05:50:25.409Z,0
2017-01-18T05:51:34.092Z,0
2017-01-18T05:52:42.776Z,0
2017-01-18T05:53:51.453Z,0
2017-01-18T05:55:00.185Z,0
2017-01-18T05:56:08.878Z,0
2017-01-18T05:57:17.561Z,0
2017-01-18T05:58:26.244Z,0
2017-01-18T05:59:34.932Z,0
2017-01-18T06:00:43.666Z,0
2017-01-18T06:01:52.349Z,0
2017-01-18T06:03:01.025Z,0
2017-01-18T06:04:09.706Z,0
2017-01-18T06:05:18.390Z,0
2017-01-18T06:06:27.130Z,0
2017-01-18T06:07:35.819Z,0
2017-01-18T06:08:44.516Z,0
2017-01-18T06:09:53.194Z,0
2017-01-18T06:11:01.882Z,0
2017-01-18T06:12:10.615Z,0
2017-01-18T06:13:19.290Z,0
2017-01-18T06:14:27.973Z,0
2017-01-18T06:15:36.660Z,0
2017-01-18T06:16:45.363Z,0
2017-01-18T06:17:54.100Z,0
2017-01-18T06:19:02.790Z,0
2017-01-18T06:20:11.474Z,0
2017-01-18T06:21:20.159Z,0
2017-01-18T06:22:28.842Z,0
2017-01-18T06:23:37.575Z,0
2017-01-18T06:24:46.264Z,0
2017-01-18T06:25:54.964Z,0
2017-01-18T06:27:03.649Z,0
2017-01-18T06:28:12.335Z,0
2017-01-18T06:29:21.079Z,0
2017-01-18T06:30:29.766Z,0
2017-01-18T06:31:38.451Z,0
2017-01-18T06:32:47.139Z,0
2017-01-18T06:33:55.821Z,0
2017-01-18T06:35:04.565Z,0
2017-01-18T06:36:13.250Z,0
2017-01-18T06:37:21.957Z,0
2017-01-18T06:38:30.638Z,0
2017-01-18T06:39:39.360Z,0
2017-01-18T06:40:48.094Z,0
2017-01-18T06:41:56.803Z,0
2017-01-18T06:43:05.491Z,0
2017-01-18T06:44:14.181Z,0
2017-01-18T06:45:22.903Z,0
2017-01-18T06:46:31.632Z,0
2017-01-18T06:47:40.315Z,0
2017-01-18T06:48:49.000Z,0
2017-01-18T06:49:57.698Z,0
2017-01-18T06:51:06.402Z,0
2017-01-18T06:52:15.176Z,0
2017-01-18T06:53:23.860Z,0
2017-01-18T06:54:32.569Z,0
2017-01-18T06:55:41.254Z,0
2017-01-18T06:56:49.936Z,0
2017-01-18T06:57:58.669Z,0
2017-01-18T06:59:07.352Z,0
2017-01-18T07:00:16.037Z,0
2017-01-18T07:01:24.716Z,0
2017-01-18T07:02:33.396Z,0
2017-01-18T07:03:42.125Z,0
2017-01-18T07:04:50.831Z,0
2017-01-18T07:05:59.518Z,0
2017-01-18T07:07:08.229Z,0
2017-01-18T07:08:16.912Z,0
2017-01-18T07:09:25.648Z,0
2017-01-18T07:10:34.333Z,0
2017-01-18T07:11:43.016Z,0
2017-01-18T07:12:51.695Z,0
2017-01-18T07:14:00.379Z,4
2017-01-18T07:15:09.117Z,4
2017-01-18T07:16:17.801Z,4
2017-01-18T07:17:26.484Z,0
2017-01-18T07:18:35.184Z,4
2017-01-18T07:19:43.869Z,4
2017-01-18T07:20:52.607Z,4
2017-01-18T07:22:01.287Z,4
2017-01-18T07:23:09.975Z,4
2017-01-18T07:24:18.703Z,8
2017-01-18T07:25:27.388Z,4
2017-01-18T07:26:36.422Z,8
2017-01-18T07:27:45.102Z,8
2017-01-18T07:28:53.790Z,8
2017-01-18T07:30:02.473Z,8
2017-01-18T07:31:11.190Z,12
2017-01-18T07:32:19.931Z,16
2017-01-18T07:33:28.612Z,12
2017-01-18T07:34:37.298Z,16
2017-01-18T07:35:45.979Z,20
2017-01-18T07:36:54.663Z,20
2017-01-18T07:38:03.798Z,24
2017-01-18T07:39:12.489Z,24
2017-01-18T07:40:21.199Z,32
2017-01-18T07:41:29.885Z,36
2017-01-18T07:42:38.572Z,36
2017-01-18T07:43:47.308Z,44
2017-01-18T07:44:55.989Z,48
2017-01-18T07:46:04.671Z,52
2017-01-18T07:47:13.353Z,60
2017-01-18T07:48:22.034Z,64
2017-01-18T07:49:30.766Z,72
2017-01-18T07:50:39.451Z,72
2017-01-18T07:51:48.135Z,84
2017-01-18T07:52:56.821Z,84
2017-01-18T07:54:05.505Z,96
2017-01-18T07:55:14.348Z,104
2017-01-18T07:56:23.032Z,112
2017-01-18T07:57:31.715Z,120
2017-01-18T07:58:40.434Z,124
2017-01-18T07:59:49.128Z,132
2017-01-18T08:00:57.865Z,144
2017-01-18T08:02:06.544Z,160
2017-01-18T08:03:15.230Z,168
2017-01-18T08:04:23.936Z,176
2017-01-18T08:05:32.619Z,184
2017-01-18T08:06:41.384Z,196
2017-01-18T08:07:50.072Z,200
2017-01-18T08:08:58.756Z,212
2017-01-18T08:10:07.839Z,224
2017-01-18T08:11:16.523Z,240
2017-01-18T08:12:25.255Z,252
2017-01-18T08:13:33.942Z,268
2017-01-18T08:14:42.624Z,284
2017-01-18T08:15:51.312Z,308
2017-01-18T08:16:59.998Z,328
2017-01-18T08:18:08.732Z,356
2017-01-18T08:19:17.415Z,384
2017-01-18T08:20:26.123Z,412
2017-01-18T08:21:34.802Z,456
2017-01-18T08:22:43.487Z,488
2017-01-18T08:23:52.218Z,520
2017-01-18T08:25:00.903Z,552
2017-01-18T08:26:09.602Z,596
2017-01-18T08:27:18.284Z,664
2017-01-18T08:28:26.976Z,748
2017-01-18T08:29:35.704Z,832
2017-01-18T08:30:44.389Z,956
2017-01-18T08:31:53.074Z,1088
2017-01-18T08:33:01.761Z,1188
2017-01-18T08:34:10.446Z,1300
2017-01-18T08:35:19.182Z,1396
2017-01-18T08:36:27.868Z,1452
2017-01-18T08:37:36.548Z,1480
2017-01-18T08:38:45.234Z,1500
2017-01-18T08:39:53.914Z,1580
2017-01-18T08:41:02.648Z,1612
2017-01-18T08:42:11.356Z,1660
2017-01-18T08:43:20.047Z,1736
2017-01-18T08:44:28.731Z,1756
2017-01-18T08:45:37.414Z,1752
2017-01-18T08:46:46.152Z,1828
2017-01-18T08:47:54.838Z,1808
2017-01-18T08:49:03.532Z,1896
2017-01-18T08:50:12.211Z,1948
2017-01-18T08:51:21.312Z,1956
2017-01-18T08:52:30.046Z,1924
2017-01-18T08:53:38.733Z,1960
2017-01-18T08:54:47.417Z,1892
2017-01-18T08:55:56.102Z,1956
2017-01-18T08:57:04.788Z,2036
2017-01-18T08:58:13.520Z,2072
2017-01-18T08:59:22.197Z,2104
2017-01-18T09:00:30.878Z,2124
2017-01-18T09:01:39.557Z,2152
2017-01-18T09:02:48.242Z,2184
2017-01-18T09:03:56.980Z,2204
2017-01-18T09:05:05.666Z,2228
2017-01-18T09:06:14.383Z,2164
2017-01-18T09:07:23.064Z,2108
2017-01-18T09:08:31.747Z,2104
2017-01-18T09:09:40.510Z,2140
2017-01-18T09:10:49.188Z,2120
2017-01-18T09:11:57.867Z,2160
2017-01-18T09:13:06.555Z,2120
2017-01-18T09:14:15.234Z,2140
2017-01-18T09:15:23.964Z,2092
2017-01-18T09:16:33.043Z,2168
2017-01-18T09:17:41.759Z,2212
2017-01-18T09:18:50.442Z,2216
2017-01-18T09:19:59.131Z,2252
2017-01-18T09:21:07.897Z,2112
2017-01-18T09:22:16.580Z,1988
2017-01-18T09:23:25.263Z,1828
2017-01-18T09:24:33.945Z,1764
2017-01-18T09:25:42.631Z,1744
2017-01-18T09:26:51.366Z,1720
2017-01-18T09:28:00.052Z,1700
2017-01-18T09:29:08.738Z,1700
2017-01-18T09:30:17.427Z,1692
2017-01-18T09:31:26.112Z,1708
2017-01-18T09:32:34.853Z,1736
2017-01-18T09:33:43.538Z,1752
2017-01-18T09:34:52.225Z,1744
2017-01-18T09:36:00.908Z,1744
2017-01-18T09:37:09.998Z,1756
2017-01-18T09:38:18.833Z,1764
2017-01-18T09:39:27.516Z,1780
2017-01-18T09:40:36.199Z,1788
2017-01-18T09:41:44.889Z,1764
2017-01-18T09:42:53.578Z,1728
2017-01-18T09:44:02.306Z,1716
2017-01-18T09:45:10.992Z,1716
2017-01-18T09:46:19.683Z,1708
2017-01-18T09:47:28.365Z,1728
2017-01-18T09:48:37.070Z,1744
2017-01-18T09:49:45.805Z,1720
2017-01-18T09:50:54.486Z,1728
2017-01-18T09:52:03.168Z,1724
2017-01-18T09:53:11.849Z,1724
2017-01-18T09:54:20.574Z,1744
2017-01-18T09:55:29.348Z,1760
2017-01-18T09:56:38.031Z,1756
2017-01-18T09:57:46.729Z,1772
2017-01-18T09:58:55.810Z,1776
2017-01-18T10:00:04.492Z,1792
2017-01-18T10:01:13.523Z,1836
2017-01-18T10:02:22.208Z,1856
2017-01-18T10:03:30.894Z,1852
2017-01-18T10:04:39.577Z,1864
2017-01-18T10:05:48.266Z,1844
2017-01-18T10:06:57.004Z,1836
2017-01-18T10:08:05.684Z,1844
2017-01-18T10:09:14.370Z,1892
2017-01-18T10:10:23.085Z,1908
2017-01-18T10:11:31.769Z,1924
2017-01-18T10:12:40.517Z,1964
2017-01-18T10:13:49.226Z,1972
2017-01-18T10:14:57.908Z,1992
2017-01-18T10:16:06.604Z,2020
2017-01-18T10:17:15.317Z,2044
2017-01-18T10:18:24.055Z,2092
2017-01-18T10:19:32.745Z,2120
2017-01-18T10:20:41.432Z,2152
2017-01-18T10:21:50.118Z,2108
2017-01-18T10:22:58.818Z,2076
2017-01-18T10:24:07.553Z,2076
2017-01-18T10:25:16.233Z,2072
2017-01-18T10:26:24.919Z,2064
2017-01-18T10:27:33.631Z,2064
2017-01-18T10:28:42.313Z,2056
2017-01-18T10:29:51.044Z,2044
2017-01-18T10:30:59.755Z,2028
2017-01-18T10:32:08.442Z,2016
2017-01-18T10:33:17.134Z,2020
2017-01-18T10:34:25.822Z,2024
2017-01-18T10:35:34.580Z,2012
2017-01-18T10:36:43.268Z,2008
2017-01-18T10:37:51.952Z,2008
2017-01-18T10:39:00.638Z,2012
2017-01-18T10:40:09.722Z,2036
2017-01-18T10:41:18.456Z,2060
2017-01-18T10:42:27.140Z,2108
2017-01-18T10:43:35.827Z,2128
2017-01-18T10:44:44.515Z,2120
2017-01-18T10:45:53.201Z,2120
2017-01-18T10:47:01.935Z,2108
2017-01-18T10:48:10.616Z,2124
2017-01-18T10:49:19.299Z,2128
2017-01-18T10:50:28.007Z,2116
2017-01-18T10:51:36.716Z,2104
2017-01-18T10:52:45.454Z,2104
2017-01-18T10:53:54.137Z,2076
2017-01-18T10:55:02.823Z,2092
2017-01-18T10:56:11.503Z,2108
2017-01-18T10:57:20.187Z,2116
2017-01-18T10:58:28.917Z,2132
2017-01-18T10:59:37.604Z,2176
2017-01-18T11:00:46.290Z,2196
2017-01-18T11:01:54.974Z,2208
2017-01-18T11:03:03.657Z,2220
2017-01-18T11:04:12.391Z,2232
2017-01-18T11:05:21.080Z,2236
2017-01-18T11:06:29.809Z,2244
2017-01-18T11:07:38.492Z,2268
2017-01-18T11:08:47.177Z,2264
2017-01-18T11:09:55.908Z,2260
2017-01-18T11:11:04.595Z,2316
2017-01-18T11:12:13.338Z,2344
2017-01-18T11:13:22.015Z,2364
2017-01-18T11:14:30.697Z,2340
2017-01-18T11:15:39.436Z,2344
2017-01-18T11:16:48.120Z,2300
2017-01-18T11:17:56.803Z,2296
2017-01-18T11:19:05.484Z,2320
2017-01-18T11:20:14.181Z,2308
2017-01-18T11:21:22.913Z,2328
2017-01-18T11:22:31.596Z,2352
2017-01-18T11:23:40.289Z,2324
2017-01-18T11:24:48.974Z,2328
2017-01-18T11:25:57.653Z,2344
2017-01-18T11:27:06.492Z,2404
2017-01-18T11:28:15.175Z,2444
2017-01-18T11:29:23.858Z,2496
2017-01-18T11:30:32.576Z,2524
2017-01-18T11:31:41.264Z,2520
2017-01-18T11:32:49.999Z,2520
2017-01-18T11:33:58.712Z,2496
2017-01-18T11:35:07.406Z,2508
2017-01-18T11:36:16.092Z,2524
2017-01-18T11:37:25.175Z,2544
2017-01-18T11:38:33.910Z,2552
2017-01-18T11:39:42.597Z,2536
2017-01-18T11:40:51.287Z,2512
2017-01-18T11:41:59.972Z,2496
2017-01-18T11:43:08.679Z,2476
2017-01-18T11:44:17.360Z,2456
2017-01-18T11:45:26.046Z,2440
2017-01-18T11:46:34.729Z,2440
2017-01-18T11:47:43.412Z,2432
2017-01-18T11:48:52.092Z,2420
2017-01-18T11:50:00.782Z,2392
2017-01-18T11:51:09.476Z,2324
2017-01-18T11:52:18.158Z,2260
2017-01-18T11:53:26.860Z,2256
2017-01-18T11:54:35.541Z,2232
2017-01-18T11:55:44.225Z,2200
2017-01-18T11:56:52.909Z,2168
2017-01-18T11:58:01.597Z,2120
2017-01-18T11:59:10.281Z,2068
2017-01-18T12:00:18.963Z,2000
2017-01-18T12:01:27.642Z,1924
2017-01-18T12:02:36.326Z,1872
2017-01-18T12:03:45.007Z,1868
2017-01-18T12:04:53.696Z,1852
2017-01-18T12:06:02.376Z,1824
2017-01-18T12:07:11.071Z,1796
2017-01-18T12:08:19.758Z,1784
2017-01-18T12:09:28.445Z,1820
2017-01-18T12:10:37.139Z,1816
2017-01-18T12:11:45.821Z,1860
2017-01-18T12:12:54.500Z,1916
2017-01-18T12:14:03.193Z,1968
2017-01-18T12:15:11.880Z,2032
2017-01-18T12:16:20.570Z,2088
2017-01-18T12:17:29.253Z,2108
2017-01-18T12:18:37.941Z,2128
2017-01-18T12:19:46.633Z,2348
2017-01-18T12:20:55.316Z,2580
2017-01-18T12:22:04.003Z,2732
2017-01-18T12:23:12.689Z,2784
2017-01-18T12:24:21.377Z,2504
2017-01-18T12:25:30.061Z,2648
2017-01-18T12:26:38.770Z,2544
2017-01-18T12:27:47.453Z,2296
2017-01-18T12:28:56.137Z,2284
2017-01-18T12:30:04.822Z,2148
2017-01-18T12:31:13.511Z,2084
2017-01-18T12:32:22.200Z,1900
2017-01-18T12:33:30.885Z,1820
2017-01-18T12:34:39.569Z,1780
2017-01-18T12:35:48.256Z,1804
2017-01-18T12:36:56.939Z,1816
2017-01-18T12:38:05.643Z,1824
2017-01-18T12:39:14.333Z,1852
2017-01-18T12:40:23.419Z,1904
2017-01-18T12:41:32.107Z,1924
2017-01-18T12:42:40.791Z,1896
2017-01-18T12:43:49.884Z,1920
2017-01-18T12:44:58.572Z,1980
2017-01-18T12:46:07.271Z,2028
2017-01-18T12:47:15.963Z,2032
2017-01-18T12:48:24.647Z,1988
2017-01-18T12:49:33.333Z,1968
2017-01-18T12:50:42.020Z,1936
2017-01-18T12:51:50.711Z,1944
2017-01-18T12:52:59.396Z,2012
2017-01-18T12:54:08.085Z,2080
2017-01-18T12:55:16.775Z,2088
2017-01-18T12:56:25.468Z,2112
2017-01-18T12:57:34.163Z,2072
2017-01-18T12:58:42.853Z,2008
2017-01-18T12:59:51.534Z,2072
2017-01-18T13:01:00.231Z,2184
2017-01-18T13:02:08.918Z,2288
2017-01-18T13:03:17.608Z,2304
2017-01-18T13:04:26.295Z,2248
2017-01-18T13:05:35.004Z,2148
2017-01-18T13:06:43.696Z,2080
2017-01-18T13:07:52.386Z,2068
2017-01-18T13:09:01.067Z,2092
2017-01-18T13:10:09.754Z,2132
2017-01-18T13:11:18.437Z,2152
2017-01-18T13:12:27.117Z,2108
2017-01-18T13:13:35.799Z,2020
2017-01-18T13:14:44.490Z,1880
2017-01-18T13:15:53.175Z,1800
2017-01-18T13:17:01.889Z,1776
2017-01-18T13:18:10.574Z,1732
2017-01-18T13:19:19.255Z,1656
2017-01-18T13:20:27.971Z,1592
2017-01-18T13:21:36.684Z,1532
2017-01-18T13:22:45.365Z,1476
2017-01-18T13:23:54.048Z,1432
2017-01-18T13:25:02.733Z,1420
2017-01-18T13:26:11.814Z,1412
2017-01-18T13:27:20.508Z,1420
2017-01-18T13:28:29.192Z,1416
2017-01-18T13:29:37.875Z,1420
2017-01-18T13:30:46.568Z,1416
2017-01-18T13:31:55.247Z,1412
2017-01-18T13:33:03.930Z,1396
2017-01-18T13:34:12.616Z,1340
2017-01-18T13:35:21.306Z,1304
2017-01-18T13:36:29.993Z,1304
2017-01-18T13:37:38.675Z,1296
2017-01-18T13:38:47.356Z,1316
2017-01-18T13:39:56.042Z,1284
2017-01-18T13:41:04.725Z,1252
2017-01-18T13:42:13.411Z,1216
2017-01-18T13:43:22.103Z,1404
2017-01-18T13:44:30.804Z,1208
2017-01-18T13:45:39.489Z,1044
2017-01-18T13:46:48.170Z,1016
2017-01-18T13:47:56.850Z,1024
2017-01-18T13:49:05.536Z,1132
2017-01-18T13:50:14.222Z,1232
2017-01-18T13:51:22.905Z,1284
2017-01-18T13:52:31.585Z,1336
2017-01-18T13:53:40.266Z,1308
2017-01-18T13:54:48.951Z,1224
2017-01-18T13:55:57.634Z,1148
2017-01-18T13:57:06.321Z,1128
2017-01-18T13:58:15.036Z,1048
2017-01-18T13:59:23.720Z,1036
2017-01-18T14:00:32.403Z,1052
2017-01-18T14:01:41.099Z,1080
2017-01-18T14:02:49.781Z,1188
2017-01-18T14:03:58.463Z,1408
2017-01-18T14:05:07.155Z,1516
2017-01-18T14:06:15.840Z,1328
2017-01-18T14:07:24.525Z,1120
2017-01-18T14:08:33.209Z,1060
2017-01-18T14:09:41.888Z,1068
2017-01-18T14:10:50.573Z,1088
2017-01-18T14:11:59.259Z,1152
2017-01-18T14:13:07.942Z,1260
2017-01-18T14:14:16.622Z,1288
2017-01-18T14:15:25.308Z,1128
2017-01-18T14:16:33.991Z,1024
2017-01-18T14:17:42.681Z,1008
2017-01-18T14:18:51.367Z,1032
2017-01-18T14:20:00.048Z,1032
2017-01-18T14:21:08.730Z,984
2017-01-18T14:22:17.415Z,916
2017-01-18T14:23:26.101Z,876
2017-01-18T14:24:34.781Z,848
2017-01-18T14:25:43.470Z,828
2017-01-18T14:26:52.152Z,828
2017-01-18T14:28:00.836Z,796
2017-01-18T14:29:09.520Z,760
2017-01-18T14:30:18.204Z,732
2017-01-18T14:31:26.908Z,704
2017-01-18T14:32:35.588Z,688
2017-01-18T14:33:44.671Z,672
2017-01-18T14:34:53.361Z,660
2017-01-18T14:36:02.099Z,660
2017-01-18T14:37:10.780Z,632
2017-01-18T14:38:19.464Z,600
2017-01-18T14:39:28.145Z,572
2017-01-18T14:40:36.832Z,556
2017-01-18T14:41:45.864Z,544
2017-01-18T14:42:54.558Z,528
2017-01-18T14:44:03.241Z,504
2017-01-18T14:45:11.928Z,484
2017-01-18T14:46:20.608Z,488
2017-01-18T14:47:29.344Z,480
2017-01-18T14:48:38.029Z,464
2017-01-18T14:49:46.712Z,432
2017-01-18T14:50:55.397Z,400
2017-01-18T14:52:04.087Z,388
2017-01-18T14:53:12.866Z,412
2017-01-18T14:54:21.556Z,412
2017-01-18T14:55:30.238Z,380
2017-01-18T14:56:38.926Z,340
2017-01-18T14:57:47.642Z,296
2017-01-18T14:58:56.380Z,268
2017-01-18T15:00:05.069Z,240
2017-01-18T15:01:13.753Z,216
2017-01-18T15:02:22.436Z,192
2017-01-18T15:03:31.121Z,164
2017-01-18T15:04:40.255Z,140
2017-01-18T15:05:48.939Z,116
2017-01-18T15:06:57.626Z,100
2017-01-18T15:08:06.333Z,92
2017-01-18T15:09:15.021Z,84
2017-01-18T15:10:23.762Z,72
2017-01-18T15:11:32.452Z,68
2017-01-18T15:12:41.137Z,60
2017-01-18T15:13:49.826Z,52
2017-01-18T15:14:58.509Z,52
2017-01-18T15:16:07.251Z,48
2017-01-18T15:17:15.937Z,40
2017-01-18T15:18:24.619Z,36
2017-01-18T15:19:33.300Z,28
2017-01-18T15:20:42.009Z,28
2017-01-18T15:21:50.767Z,20
2017-01-18T15:22:59.452Z,20
2017-01-18T15:24:08.137Z,16
2017-01-18T15:25:16.821Z,16
2017-01-18T15:26:25.510Z,12
2017-01-18T15:27:34.244Z,12
2017-01-18T15:28:42.932Z,8
2017-01-18T15:29:51.620Z,12
2017-01-18T15:31:00.313Z,8
2017-01-18T15:32:08.997Z,8
2017-01-18T15:33:17.734Z,8
2017-01-18T15:34:26.421Z,8
2017-01-18T15:35:35.101Z,4
2017-01-18T15:36:43.789Z,4
2017-01-18T15:37:52.476Z,4
2017-01-18T15:39:01.220Z,0
2017-01-18T15:40:09.903Z,4
2017-01-18T15:41:18.588Z,0
2017-01-18T15:42:27.272Z,0
2017-01-18T15:43:35.964Z,0
2017-01-18T15:44:44.702Z,0
2017-01-18T15:45:53.389Z,0
2017-01-18T15:47:02.000Z,4
2017-01-18T15:48:10.682Z,4
2017-01-18T15:49:19.365Z,0
2017-01-18T15:50:28.120Z,0
2017-01-18T15:51:36.799Z,0
2017-01-18T15:52:45.478Z,0
2017-01-18T15:53:54.199Z,0
2017-01-18T15:55:02.878Z,0
2017-01-18T15:56:11.611Z,0
2017-01-18T15:57:20.296Z,0
2017-01-18T15:58:28.977Z,0
2017-01-18T15:59:37.660Z,0
2017-01-18T16:00:46.344Z,0
2017-01-18T16:01:55.071Z,0
2017-01-18T16:03:03.746Z,0
2017-01-18T16:04:12.425Z,0
2017-01-18T16:05:21.110Z,0
2017-01-18T16:06:29.791Z,0
2017-01-18T16:07:38.572Z,0
2017-01-18T16:08:47.253Z,0
2017-01-18T16:09:55.935Z,0