createdAt,value
2023-03-04T00:00:25.181Z,827.00
2023-03-04T00:04:25.173Z,835.00
2023-03-04T00:08:25.159Z,840.00
2023-03-04T00:12:25.167Z,820.00
2023-03-04T00:16:25.206Z,825.00
2023-03-04T00:20:25.194Z,827.00
2023-03-04T00:24:25.265Z,830.00
2023-03-04T00:28:25.219Z,810.00
2023-03-04T00:32:25.316Z,806.00
2023-03-04T00:36:25.309Z,812.00
2023-03-04T00:40:25.333Z,808.00
2023-03-04T00:44:25.330Z,810.00
2023-03-04T00:48:25.337Z,809.00
2023-03-04T00:52:25.388Z,808.00
2023-03-04T00:56:25.378Z,795.00
2023-03-04T01:00:25.412Z,797.00
2023-03-04T01:04:25.394Z,799.00
2023-03-04T01:08:25.395Z,794.00
2023-03-04T01:12:25.400Z,792.00
2023-03-04T01:16:25.432Z,792.00
2023-03-04T01:20:25.475Z,790.00
2023-03-04T01:24:25.447Z,770.00
2023-03-04T01:28:25.479Z,774.00
2023-03-04T01:32:25.588Z,767.00
2023-03-04T01:36:25.518Z,769.00
2023-03-04T01:40:25.557Z,787.00
2023-03-04T01:44:25.564Z,781.00
2023-03-04T01:48:25.581Z,761.00
2023-03-04T01:52:25.627Z,779.00
2023-03-04T01:56:25.658Z,757.00
2023-03-04T02:00:25.634Z,759.00
2023-03-04T02:04:25.720Z,763.00
2023-03-04T02:08:25.675Z,758.00
2023-03-04T02:12:25.677Z,748.00
2023-03-04T02:16:25.697Z,741.00
2023-03-04T02:20:25.734Z,735.00
2023-03-04T02:24:25.802Z,729.00
2023-03-04T02:28:25.789Z,743.00
2023-03-04T02:32:25.874Z,741.00
2023-03-04T02:36:25.822Z,742.00
2023-03-04T02:40:25.882Z,733.00
2023-03-04T02:44:25.939Z,741.00
2023-03-04T02:48:25.918Z,736.00
2023-03-04T02:52:25.958Z,709.00
2023-03-04T02:56:25.985Z,708.00
2023-03-04T03:00:26.040Z,718.00
2023-03-04T03:04:26.076Z,703.00
2023-03-04T03:08:26.125Z,715.00
2023-03-04T03:12:26.149Z,717.00
2023-03-04T03:16:26.177Z,715.00
2023-03-04T03:20:26.222Z,710.00
2023-03-04T03:24:26.264Z,706.00
2023-03-04T03:28:26.250Z,705.00
2023-03-04T03:32:26.350Z,697.00
2023-03-04T03:36:26.388Z,690.00
2023-03-04T03:40:26.355Z,680.00
2023-03-04T03:44:26.377Z,696.00
2023-03-04T03:48:26.408Z,688.00
2023-03-04T03:52:26.437Z,696.00
2023-03-04T03:56:26.469Z,685.00
2023-03-04T04:00:26.504Z,677.00
2023-03-04T04:04:26.535Z,675.00
2023-03-04T04:08:26.565Z,674.00
2023-03-04T04:12:26.575Z,670.00
2023-03-04T04:16:26.693Z,667.00
2023-03-04T04:20:26.689Z,668.00
2023-03-04T04:24:26.719Z,679.00
2023-03-04T04:28:26.783Z,668.00
2023-03-04T04:32:26.826Z,663.00
2023-03-04T04:36:26.790Z,664.00
2023-03-04T04:40:26.869Z,662.00
2023-03-04T04:44:26.964Z,663.00
2023-03-04T04:48:26.987Z,658.00
2023-03-04T04:52:26.992Z,654.00
2023-03-04T04:56:27.064Z,657.00
2023-03-04T05:00:27.129Z,652.00
2023-03-04T05:04:27.173Z,655.00
2023-03-04T05:08:27.217Z,653.00
2023-03-04T05:12:27.322Z,653.00
2023-03-04T05:16:27.356Z,650.00
2023-03-04T05:20:27.413Z,651.00
2023-03-04T05:24:27.426Z,650.00
2023-03-04T05:28:27.477Z,649.00
2023-03-04T05:32:27.580Z,649.00
2023-03-04T05:36:27.590Z,650.00
2023-03-04T05:40:27.663Z,650.00
2023-03-04T05:44:27.704Z,646.00
2023-03-04T05:48:27.712Z,646.00
2023-03-04T05:52:27.777Z,650.00
2023-03-04T05:56:27.880Z,642.00
2023-03-04T06:00:27.904Z,637.00
2023-03-04T06:04:27.950Z,643.00
2023-03-04T06:08:28.013Z,644.00
2023-03-04T06:12:28.062Z,641.00
2023-03-04T06:16:28.154Z,639.00
2023-03-04T06:20:28.168Z,641.00
2023-03-04T06:24:28.303Z,636.00
2023-03-04T06:28:28.300Z,637.00
2023-03-04T06:32:28.433Z,636.00
2023-03-04T06:36:28.415Z,634.00
2023-03-04T06:40:28.492Z,635.00
2023-03-04T06:44:28.614Z,637.00
2023-03-04T06:48:28.587Z,631.00
2023-03-04T06:52:28.662Z,635.00
2023-03-04T06:56:28.728Z,628.00
2023-03-04T07:00:28.837Z,629.00
2023-03-04T07:04:28.893Z,631.00
2023-03-04T07:08:28.908Z,629.00
2023-03-04T07:12:28.966Z,627.00
2023-03-04T07:16:29.038Z,622.00
2023-03-04T07:20:31.599Z,622.00
2023-03-04T07:24:29.039Z,625.00
2023-03-04T07:28:29.000Z,622.00
2023-03-04T07:32:28.993Z,625.00
2023-03-04T07:36:28.933Z,627.00
2023-03-04T07:40:28.882Z,621.00
2023-03-04T07:44:28.867Z,623.00
2023-03-04T07:48:28.885Z,626.00
2023-03-04T07:52:28.793Z,624.00
2023-03-04T07:56:28.744Z,627.00
2023-03-04T08:00:28.855Z,621.00
2023-03-04T08:04:28.784Z,625.00
2023-03-04T08:08:28.666Z,627.00
2023-03-04T08:12:28.621Z,626.00
2023-03-04T08:16:28.577Z,627.00
2023-03-04T08:20:28.534Z,621.00
2023-03-04T08:24:28.497Z,622.00
2023-03-04T08:28:28.473Z,621.00
2023-03-04T08:32:28.532Z,623.00
2023-03-04T08:36:28.474Z,616.00
2023-03-04T08:40:28.326Z,620.00
2023-03-04T08:44:28.308Z,617.00
2023-03-04T08:48:28.384Z,618.00
2023-03-04T08:52:28.486Z,620.00
2023-03-04T08:56:28.600Z,622.00
2023-03-04T09:00:28.713Z,621.00
2023-03-04T09:04:28.811Z,624.00
2023-03-04T09:08:28.895Z,621.00
2023-03-04T09:12:28.930Z,626.00
2023-03-04T09:16:29.070Z,624.00
2023-03-04T09:20:29.058Z,616.00
2023-03-04T09:24:29.096Z,614.00
2023-03-04T09:28:29.070Z,607.00
2023-03-04T09:32:29.092Z,624.00
2023-03-04T09:36:29.058Z,624.00
2023-03-04T09:40:29.171Z,620.00
2023-03-04T09:44:29.268Z,608.00
2023-03-04T09:48:29.458Z,606.00
2023-03-04T09:52:29.410Z,609.00
2023-03-04T09:56:29.372Z,616.00
2023-03-04T10:00:29.380Z,604.00
2023-03-04T10:04:29.410Z,600.00
2023-03-04T10:08:29.286Z,605.00
2023-03-04T10:12:29.278Z,598.00
2023-03-04T10:16:29.305Z,601.00
2023-03-04T10:20:29.129Z,599.00
2023-03-04T10:24:29.140Z,602.00
2023-03-04T10:28:29.070Z,597.00
2023-03-04T10:32:29.108Z,591.00
2023-03-04T10:36:29.001Z,598.00
2023-03-04T10:40:28.988Z,597.00
2023-03-04T10:44:28.904Z,598.00
2023-03-04T10:48:28.869Z,593.00
2023-03-04T10:52:28.867Z,593.00
2023-03-04T10:56:28.824Z,595.00
2023-03-04T11:00:28.796Z,592.00
2023-03-04T11:04:28.749Z,598.00
2023-03-04T11:08:28.886Z,592.00
2023-03-04T11:12:29.111Z,596.00
2023-03-04T11:16:29.176Z,594.00
2023-03-04T11:20:29.041Z,595.00
2023-03-04T11:24:29.754Z,596.00
2023-03-04T11:28:28.990Z,598.00
2023-03-04T11:32:29.003Z,599.00
2023-03-04T11:36:28.892Z,602.00
2023-03-04T11:40:28.909Z,600.00
2023-03-04T11:44:28.844Z,593.00
2023-03-04T11:48:28.859Z,601.00
2023-03-04T11:52:28.810Z,599.00
2023-03-04T11:56:28.759Z,602.00
2023-03-04T12:00:28.737Z,599.00
2023-03-04T12:04:28.823Z,600.00
2023-03-04T12:08:28.677Z,598.00
2023-03-04T12:12:28.596Z,597.00
2023-03-04T12:16:28.573Z,601.00
2023-03-04T12:20:28.567Z,599.00
2023-03-04T12:24:28.593Z,596.00
2023-03-04T12:28:28.495Z,597.00
2023-03-04T12:32:28.631Z,592.00
2023-03-04T12:36:28.734Z,594.00
2023-03-04T12:40:28.905Z,593.00
2023-03-04T12:44:28.866Z,598.00
2023-03-04T12:48:28.829Z,591.00
2023-03-04T12:52:28.779Z,594.00
2023-03-04T12:56:28.741Z,590.00
2023-03-04T13:00:28.704Z,587.00
2023-03-04T13:04:28.686Z,587.00
2023-03-04T13:08:28.664Z,589.00
2023-03-04T13:12:28.603Z,588.00
2023-03-04T13:16:28.605Z,583.00
2023-03-04T13:20:28.533Z,581.00
2023-03-04T13:24:28.734Z,577.00
2023-03-04T13:28:28.717Z,585.00
2023-03-04T13:32:28.665Z,578.00
2023-03-04T13:36:28.635Z,576.00
2023-03-04T13:40:28.577Z,576.00
2023-03-04T13:44:28.518Z,573.00
2023-03-04T13:48:28.525Z,573.00
2023-03-04T13:52:28.434Z,573.00
2023-03-04T13:56:28.438Z,575.00
2023-03-04T14:00:28.598Z,570.00
2023-03-04T14:04:28.519Z,566.00
2023-03-04T14:08:28.323Z,563.00
2023-03-04T14:12:28.268Z,558.00
2023-03-04T14:16:28.306Z,562.00
2023-03-04T14:20:28.227Z,556.00
2023-03-04T14:24:28.186Z,558.00
2023-03-04T14:28:28.159Z,556.00
2023-03-04T14:32:28.182Z,547.00
2023-03-04T14:36:28.062Z,550.00
2023-03-04T14:40:28.024Z,551.00
2023-03-04T14:44:28.036Z,547.00
2023-03-04T14:48:27.980Z,545.00
2023-03-04T14:52:27.965Z,543.00
2023-03-04T14:56:27.902Z,540.00
2023-03-04T15:00:27.917Z,533.00
2023-03-04T15:04:27.833Z,532.00
2023-03-04T15:08:27.797Z,532.00
2023-03-04T15:12:27.776Z,527.00
2023-03-04T15:16:27.850Z,522.00
2023-03-04T15:20:27.786Z,526.00
2023-03-04T15:24:27.862Z,527.00
2023-03-04T15:28:28.011Z,517.00
2023-03-04T15:32:28.247Z,522.00
2023-03-04T15:36:28.351Z,520.00
2023-03-04T15:40:28.545Z,516.00
2023-03-04T15:44:28.711Z,517.00
2023-03-04T15:48:28.714Z,514.00
2023-03-04T15:52:28.644Z,512.00
2023-03-04T15:56:28.602Z,509.00
2023-03-04T16:00:28.596Z,513.00
2023-03-04T16:04:28.626Z,510.00
2023-03-04T16:08:28.544Z,506.00
2023-03-04T16:12:28.470Z,504.00
2023-03-04T16:16:28.456Z,509.00
2023-03-04T16:20:28.403Z,506.00
2023-03-04T16:24:28.362Z,501.00
2023-03-04T16:28:28.446Z,507.00
2023-03-04T16:32:28.613Z,505.00
2023-03-04T16:36:28.688Z,506.00
2023-03-04T16:40:28.725Z,511.00
2023-03-04T16:44:28.787Z,501.00
2023-03-04T16:48:28.887Z,508.00
2023-03-04T16:52:28.969Z,513.00
2023-03-04T16:56:29.045Z,508.00
2023-03-04T17:00:29.099Z,506.00
2023-03-04T17:04:30.586Z,501.00
2023-03-04T17:08:29.118Z,507.00
2023-03-04T17:12:29.080Z,506.00
2023-03-04T17:16:29.182Z,501.00
2023-03-04T17:20:29.023Z,508.00
2023-03-04T17:24:29.029Z,507.00
2023-03-04T17:28:29.076Z,507.00
2023-03-04T17:32:29.101Z,500.00
2023-03-04T17:36:29.038Z,505.00
2023-03-04T17:40:29.065Z,504.00
2023-03-04T17:44:29.133Z,507.00
2023-03-04T17:48:29.167Z,500.00
2023-03-04T17:52:29.206Z,505.00
2023-03-04T17:56:29.210Z,511.00
2023-03-04T18:00:29.297Z,508.00
2023-03-04T18:04:29.314Z,508.00
2023-03-04T18:08:29.428Z,507.00
2023-03-04T18:12:29.512Z,504.00
2023-03-04T18:16:29.692Z,507.00
2023-03-04T18:20:29.737Z,508.00
2023-03-04T18:24:29.796Z,512.00
2023-03-04T18:28:29.910Z,507.00
2023-03-04T18:32:38.840Z,504.00
2023-03-04T18:36:30.973Z,504.00
2023-03-04T18:40:29.931Z,506.00
2023-03-04T18:44:29.874Z,501.00
2023-03-04T18:48:29.882Z,506.00
2023-03-04T18:52:30.064Z,508.00
2023-03-04T18:56:30.207Z,511.00
2023-03-04T19:00:30.355Z,501.00
2023-03-04T19:04:30.496Z,508.00
2023-03-04T19:08:30.676Z,509.00
2023-03-04T19:12:30.835Z,508.00
2023-03-04T19:16:31.029Z,506.00
2023-03-04T19:20:31.094Z,514.00
2023-03-04T19:24:31.254Z,506.00
2023-03-04T19:28:31.451Z,502.00
2023-03-04T19:32:31.696Z,521.00
2023-03-04T19:36:31.845Z,504.00
2023-03-04T19:40:32.085Z,525.00
2023-03-04T19:44:32.275Z,516.00
2023-03-04T19:48:32.483Z,531.00
2023-03-04T19:52:32.705Z,515.00
2023-03-04T19:56:32.916Z,512.00
2023-03-04T20:00:33.179Z,519.00
2023-03-04T20:04:33.170Z,520.00
2023-03-04T20:08:33.086Z,512.00
2023-03-04T20:12:33.023Z,522.00
2023-03-04T20:16:32.991Z,520.00
2023-03-04T20:20:32.936Z,513.00
2023-03-04T20:24:32.919Z,504.00
2023-03-04T20:28:32.876Z,526.00
2023-03-04T20:32:32.891Z,531.00
2023-03-04T20:36:32.793Z,532.00
2023-03-04T20:40:32.888Z,514.00
2023-03-04T20:44:33.082Z,509.00
2023-03-04T20:48:33.329Z,516.00
2023-03-04T20:52:33.473Z,515.00
2023-03-04T20:56:33.635Z,515.00
2023-03-04T21:00:33.615Z,514.00
2023-03-04T21:04:33.812Z,512.00
2023-03-04T21:08:33.571Z,520.00
2023-03-04T21:12:33.503Z,519.00
2023-03-04T21:16:33.480Z,519.00
2023-03-04T21:20:33.470Z,509.00
2023-03-04T21:24:33.437Z,510.00
2023-03-04T21:28:33.367Z,521.00
2023-03-04T21:32:33.366Z,509.00
2023-03-04T21:36:33.308Z,526.00
2023-03-04T21:40:33.326Z,516.00
2023-03-04T21:44:47.951Z,520.00
2023-03-04T21:48:34.377Z,523.00
2023-03-04T21:52:33.356Z,513.00
2023-03-04T21:56:33.322Z,509.00
2023-03-04T22:00:33.282Z,522.00
2023-03-04T22:04:33.292Z,528.00
2023-03-04T22:08:33.275Z,515.00
2023-03-04T22:12:33.244Z,526.00
2023-03-04T22:16:35.388Z,531.00
2023-03-04T22:20:33.227Z,525.00
2023-03-04T22:24:33.221Z,527.00
2023-03-04T22:28:33.149Z,523.00
2023-03-04T22:32:33.144Z,519.00
2023-03-04T22:36:33.086Z,529.00
2023-03-04T22:40:33.047Z,532.00
2023-03-04T22:44:33.002Z,525.00
2023-03-04T22:48:32.950Z,530.00
2023-03-04T22:52:32.949Z,529.00
2023-03-04T22:56:32.909Z,530.00
2023-03-04T23:00:32.875Z,529.00
2023-03-04T23:04:32.786Z,525.00
2023-03-04T23:08:32.792Z,523.00
2023-03-04T23:12:32.781Z,528.00
2023-03-04T23:16:32.717Z,526.00
2023-03-04T23:20:32.695Z,522.00
2023-03-04T23:24:32.640Z,526.00
2023-03-04T23:28:32.604Z,522.00
2023-03-04T23:32:32.579Z,528.00
2023-03-04T23:36:32.504Z,521.00
2023-03-04T23:40:32.476Z,530.00
2023-03-04T23:44:32.447Z,524.00
2023-03-04T23:48:32.475Z,516.00
2023-03-04T23:52:32.519Z,526.00
2023-03-04T23:56:32.544Z,526.00
