createdAt,value
2019-05-03T00:04:24.873Z,24.10
2019-05-03T00:09:31.956Z,24.10
2019-05-03T00:14:39.360Z,23.90
2019-05-03T00:19:46.663Z,23.90
2019-05-03T00:25:03.118Z,23.80
2019-05-03T00:30:00.322Z,23.70
2019-05-03T00:35:09.712Z,23.60
2019-05-03T00:40:28.005Z,23.60
2019-05-03T00:45:33.726Z,23.50
2019-05-03T00:50:39.611Z,23.50
2019-05-03T00:55:45.532Z,23.50
2019-05-03T01:00:52.436Z,23.50
2019-05-03T01:05:58.457Z,23.50
2019-05-03T01:11:04.630Z,23.40
2019-05-03T01:16:16.153Z,23.40
2019-05-03T01:21:22.533Z,23.50
2019-05-03T01:26:28.430Z,23.50
2019-05-03T01:31:35.724Z,23.60
2019-05-03T01:36:42.721Z,23.60
2019-05-03T01:41:48.692Z,23.70
2019-05-03T01:46:55.830Z,23.70
2019-05-03T01:52:26.772Z,23.80
2019-05-03T01:57:32.618Z,23.90
2019-05-03T02:02:54.987Z,23.90
2019-05-03T02:08:02.066Z,23.90
2019-05-03T02:13:08.788Z,24.00
2019-05-03T02:18:15.243Z,24.00
2019-05-03T02:23:22.427Z,24.00
2019-05-03T02:28:28.318Z,24.00
2019-05-03T02:33:34.096Z,24.10
2019-05-03T02:38:42.729Z,24.10
2019-05-03T02:43:50.206Z,24.10
2019-05-03T02:49:01.557Z,24.10
2019-05-03T02:54:07.545Z,24.10
2019-05-03T02:59:15.755Z,24.10
2019-05-03T03:04:20.868Z,24.10
2019-05-03T03:09:27.139Z,24.10
2019-05-03T03:14:36.274Z,24.00
2019-05-03T03:19:46.046Z,24.00
2019-05-03T03:24:55.926Z,23.90
2019-05-03T03:30:29.333Z,23.80
2019-05-03T03:35:37.642Z,23.80
2019-05-03T03:40:47.704Z,23.70
2019-05-03T03:46:05.480Z,23.60
