createdAt,value
2022-08-30T00:00:10.075Z,0.0
2022-08-30T00:05:08.168Z,0.0
2022-08-30T00:10:07.886Z,0.0
2022-08-30T00:15:08.587Z,0.0
2022-08-30T00:20:08.829Z,0.0
2022-08-30T00:25:08.626Z,0.0
2022-08-30T00:30:08.284Z,0.0
2022-08-30T00:35:07.972Z,0.0
2022-08-30T00:40:07.750Z,0.0
2022-08-30T00:45:08.529Z,0.0
2022-08-30T00:50:08.069Z,0.0
2022-08-30T00:55:07.812Z,0.0
2022-08-30T01:00:08.565Z,0.0
2022-08-30T01:05:08.346Z,0.0
2022-08-30T01:10:08.034Z,0.0
2022-08-30T01:15:07.698Z,0.0
2022-08-30T01:20:07.791Z,0.0
2022-08-30T01:25:08.537Z,0.0
2022-08-30T01:30:08.034Z,0.0
2022-08-30T01:35:07.744Z,0.0
2022-08-30T01:40:08.538Z,0.0
2022-08-30T01:45:08.356Z,0.0
2022-08-30T01:50:08.046Z,0.0
2022-08-30T01:55:07.726Z,0.0
2022-08-30T02:00:08.514Z,0.0
2022-08-30T02:05:08.230Z,0.0
2022-08-30T02:10:07.980Z,0.0
2022-08-30T02:15:07.684Z,0.0
2022-08-30T02:20:08.433Z,0.0
2022-08-30T02:25:16.453Z,0.0
2022-08-30T02:30:07.773Z,0.0
2022-08-30T02:35:08.516Z,0.0
2022-08-30T02:40:08.294Z,0.0
2022-08-30T02:45:07.966Z,0.0
2022-08-30T02:50:07.651Z,0.0
2022-08-30T02:55:08.332Z,0.0
2022-08-30T03:00:08.063Z,0.0
2022-08-30T03:05:07.762Z,0.0
2022-08-30T03:10:08.485Z,0.0
2022-08-30T03:15:08.192Z,0.0
2022-08-30T03:20:07.944Z,0.0
2022-08-30T03:25:08.619Z,0.0
2022-08-30T03:30:08.303Z,0.0
2022-08-30T03:35:08.042Z,0.0
2022-08-30T03:40:07.882Z,0.0
2022-08-30T03:45:07.646Z,0.0
2022-08-30T03:50:08.342Z,0.0
2022-08-30T03:55:08.064Z,0.0
2022-08-30T04:00:07.768Z,0.0
2022-08-30T04:05:02.508Z,0.0
2022-08-30T04:10:02.431Z,0.0
2022-08-30T04:15:02.315Z,0.0
2022-08-30T04:20:02.109Z,0.0
2022-08-30T04:25:02.016Z,0.0
2022-08-30T04:30:02.172Z,0.0
2022-08-30T04:35:01.971Z,0.0
2022-08-30T04:40:01.718Z,0.0
2022-08-30T04:45:02.587Z,0.0
2022-08-30T04:50:02.559Z,0.0
2022-08-30T04:55:02.428Z,0.0
2022-08-30T05:00:02.339Z,0.0
2022-08-30T05:05:02.069Z,0.0
2022-08-30T05:10:01.915Z,0.0
2022-08-30T05:15:02.689Z,0.0
2022-08-30T05:20:02.483Z,0.0
2022-08-30T05:25:02.319Z,0.0
2022-08-30T05:30:02.258Z,0.0
2022-08-30T05:35:02.194Z,0.0
2022-08-30T05:40:02.170Z,0.0
2022-08-30T05:45:02.638Z,0.0
2022-08-30T05:50:02.583Z,0.0
2022-08-30T05:55:02.514Z,0.0
2022-08-30T06:00:02.449Z,0.0
2022-08-30T06:05:02.425Z,0.0
2022-08-30T06:10:02.236Z,0.0
2022-08-30T06:15:02.051Z,0.0
2022-08-30T06:20:01.862Z,0.0
2022-08-30T06:25:02.628Z,0.0
2022-08-30T06:30:02.485Z,0.0
2022-08-30T06:35:02.271Z,0.0
2022-08-30T06:40:02.207Z,0.0
2022-08-30T06:45:02.027Z,0.0
2022-08-30T06:50:02.195Z,0.0
2022-08-30T06:55:01.976Z,0.0
2022-08-30T07:00:01.849Z,1.0
2022-08-30T07:05:02.703Z,1.0
2022-08-30T07:10:02.523Z,1.4
2022-08-30T07:15:02.391Z,1.4
2022-08-30T07:20:02.310Z,1.6
2022-08-30T07:25:02.124Z,1.6
2022-08-30T07:30:01.943Z,1.4
2022-08-30T07:35:02.778Z,1.4
2022-08-30T07:40:02.867Z,1.5
2022-08-30T07:45:02.771Z,1.5
2022-08-30T07:50:02.561Z,1.3
2022-08-30T07:55:02.391Z,1.3
2022-08-30T08:00:02.281Z,1.1
2022-08-30T08:05:02.066Z,1.1
2022-08-30T08:10:02.017Z,0.8
2022-08-30T08:15:04.216Z,0.8
2022-08-30T08:20:02.060Z,0.0
2022-08-30T08:25:02.015Z,0.0
2022-08-30T08:30:01.939Z,0.0
2022-08-30T08:35:02.784Z,0.0
2022-08-30T08:40:02.749Z,0.0
2022-08-30T08:45:03.792Z,0.0
2022-08-30T08:50:02.185Z,0.0
2022-08-30T08:55:02.087Z,0.0
2022-08-30T09:00:01.824Z,0.0
2022-08-30T09:05:02.715Z,0.0
2022-08-30T09:10:02.585Z,1.2
2022-08-30T09:15:02.532Z,1.2
2022-08-30T09:20:02.374Z,0.0
2022-08-30T09:25:12.169Z,0.0
2022-08-30T09:30:01.933Z,0.0
2022-08-30T09:35:02.791Z,0.0
2022-08-30T09:40:02.507Z,0.0
2022-08-30T09:45:02.325Z,0.0
2022-08-30T09:50:02.167Z,0.0
2022-08-30T09:55:01.972Z,0.0
2022-08-30T10:00:01.796Z,0.0
2022-08-30T10:05:05.990Z,0.0
2022-08-30T10:10:01.792Z,0.0
2022-08-30T10:15:02.628Z,0.0
2022-08-30T10:20:02.490Z,0.0
2022-08-30T10:25:02.276Z,0.0
2022-08-30T10:30:02.217Z,0.0
2022-08-30T10:35:02.073Z,0.0
2022-08-30T10:40:01.993Z,1.5
2022-08-30T10:45:06.459Z,1.5
2022-08-30T10:50:03.732Z,0.0
2022-08-30T10:55:02.830Z,0.0
2022-08-30T11:00:05.943Z,0.0
2022-08-30T11:05:02.127Z,0.0
2022-08-30T11:10:02.465Z,0.0
2022-08-30T11:15:12.397Z,0.0
2022-08-30T11:20:02.244Z,0.0
2022-08-30T11:25:02.111Z,0.0
2022-08-30T11:30:02.688Z,0.0
2022-08-30T11:35:02.562Z,0.0
2022-08-30T11:40:06.058Z,2.1
2022-08-30T11:45:01.797Z,2.1
2022-08-30T11:50:02.642Z,0.0
2022-08-30T11:55:11.742Z,0.0
2022-08-30T12:00:02.511Z,0.0
2022-08-30T12:05:02.357Z,0.0
2022-08-30T12:10:02.316Z,0.0
2022-08-30T12:15:02.206Z,0.0
2022-08-30T12:20:02.221Z,0.0
2022-08-30T12:25:02.617Z,0.0
2022-08-30T12:30:01.857Z,0.0
2022-08-30T12:35:02.680Z,0.0
2022-08-30T12:40:02.287Z,1.5
2022-08-30T12:45:02.112Z,1.5
2022-08-30T12:50:01.935Z,0.0
2022-08-30T12:55:17.323Z,0.0
2022-08-30T13:00:02.560Z,0.0
2022-08-30T13:05:02.545Z,1.4
2022-08-30T13:10:02.362Z,0.0
2022-08-30T13:15:02.194Z,0.0
2022-08-30T13:20:02.020Z,1.2
2022-08-30T13:25:02.450Z,1.2
2022-08-30T13:30:02.123Z,1.0
2022-08-30T13:35:02.019Z,1.0
2022-08-30T13:40:04.802Z,0.0
2022-08-30T13:45:02.289Z,0.0
2022-08-30T13:50:02.652Z,0.0
2022-08-30T13:55:02.571Z,0.0
2022-08-30T14:00:02.621Z,0.0
2022-08-30T14:05:03.155Z,0.0
2022-08-30T14:10:31.705Z,1.3
2022-08-30T14:15:01.846Z,1.3
2022-08-30T14:20:02.158Z,1.1
2022-08-30T14:25:01.945Z,0.0
2022-08-30T14:30:01.776Z,0.0
2022-08-30T14:35:02.626Z,0.0
2022-08-30T14:40:03.078Z,1.1
2022-08-30T14:45:02.698Z,1.1
2022-08-30T14:50:02.516Z,0.0
2022-08-30T14:55:08.847Z,0.0
2022-08-30T15:00:02.388Z,0.0
2022-08-30T15:05:01.956Z,1.1
2022-08-30T15:10:01.741Z,0.0
2022-08-30T15:15:02.597Z,0.0
2022-08-30T15:20:02.436Z,2.1
2022-08-30T15:25:02.357Z,2.1
2022-08-30T15:30:02.192Z,1.5
2022-08-30T15:35:01.983Z,1.5
2022-08-30T15:40:04.741Z,1.7
2022-08-30T15:45:02.822Z,1.7
2022-08-30T15:50:02.605Z,1.2
2022-08-30T15:55:02.665Z,1.2
2022-08-30T16:00:02.500Z,0.0
2022-08-30T16:05:02.233Z,0.0
2022-08-30T16:10:02.173Z,1.1
2022-08-30T16:15:02.512Z,1.1
2022-08-30T16:20:02.441Z,2.4
2022-08-30T16:25:02.461Z,2.4
2022-08-30T16:30:02.601Z,1.0
2022-08-30T16:35:02.094Z,1.0
2022-08-30T16:40:02.138Z,0.0
2022-08-30T16:45:02.199Z,0.0
2022-08-30T16:50:02.192Z,0.0
2022-08-30T16:55:02.015Z,0.0
2022-08-30T17:00:02.009Z,0.0
2022-08-30T17:05:02.611Z,0.0
2022-08-30T17:10:02.439Z,1.0
2022-08-30T17:15:01.855Z,1.0
2022-08-30T17:20:02.408Z,0.0
2022-08-30T17:25:02.309Z,0.0
2022-08-30T17:30:02.376Z,1.0
2022-08-30T17:35:02.596Z,1.0
2022-08-30T17:40:02.187Z,0.0
2022-08-30T17:45:06.884Z,0.0
2022-08-30T17:50:02.631Z,0.0
2022-08-30T17:55:02.428Z,0.0
2022-08-30T18:00:02.471Z,0.0
2022-08-30T18:05:01.838Z,0.0
2022-08-30T18:10:02.631Z,0.0
2022-08-30T18:15:02.486Z,0.0
2022-08-30T18:20:02.645Z,0.0
2022-08-30T18:25:02.892Z,0.0
2022-08-30T18:30:01.721Z,0.0
2022-08-30T18:35:02.522Z,0.0
2022-08-30T18:40:02.319Z,0.0
2022-08-30T18:45:11.533Z,0.0
2022-08-30T18:50:02.278Z,0.0
2022-08-30T18:55:02.190Z,0.0
2022-08-30T19:00:02.157Z,0.0
2022-08-30T19:05:02.807Z,0.0
2022-08-30T19:10:02.768Z,0.0
2022-08-30T19:15:02.054Z,0.0
2022-08-30T19:20:02.058Z,0.0
2022-08-30T19:25:01.915Z,0.0
2022-08-30T19:30:02.345Z,0.0
2022-08-30T19:35:02.216Z,0.0
2022-08-30T19:40:02.561Z,0.0
2022-08-30T19:45:02.351Z,0.0
2022-08-30T19:50:02.341Z,0.0
2022-08-30T19:55:04.936Z,0.0
2022-08-30T20:00:02.891Z,0.0
2022-08-30T20:05:02.736Z,0.0
2022-08-30T20:10:04.251Z,0.0
2022-08-30T20:15:02.059Z,0.0
2022-08-30T20:20:02.019Z,0.0
2022-08-30T20:25:01.902Z,0.0
2022-08-30T20:30:22.528Z,0.0
2022-08-30T20:35:08.266Z,0.0
2022-08-30T20:40:08.805Z,0.0
2022-08-30T20:45:07.954Z,0.0
2022-08-30T20:50:07.661Z,0.0
2022-08-30T20:55:08.424Z,0.0
2022-08-30T21:00:08.103Z,0.0
2022-08-30T21:05:08.543Z,0.0
2022-08-30T21:10:08.277Z,0.0
2022-08-30T21:15:27.032Z,0.0
2022-08-30T21:20:08.007Z,1.0
2022-08-30T21:25:07.718Z,1.0
2022-08-30T21:30:08.398Z,0.0
2022-08-30T21:35:08.113Z,0.0
2022-08-30T21:40:07.910Z,1.3
2022-08-30T21:45:08.251Z,1.3
2022-08-30T21:50:07.982Z,0.0
2022-08-30T21:55:07.700Z,0.0
2022-08-30T22:00:08.442Z,0.0
2022-08-30T22:05:08.143Z,0.0
2022-08-30T22:10:07.860Z,0.0
2022-08-30T22:15:08.557Z,0.0
2022-08-30T22:20:08.283Z,0.0
2022-08-30T22:25:07.995Z,0.0
2022-08-30T22:30:07.693Z,0.0
2022-08-30T22:35:08.376Z,0.0
2022-08-30T22:40:08.180Z,0.0
2022-08-30T22:45:07.909Z,0.0
2022-08-30T22:50:07.920Z,0.0
2022-08-30T22:55:08.623Z,0.0
2022-08-30T23:01:00.969Z,0.0
2022-08-30T23:05:08.142Z,0.0
2022-08-30T23:10:07.853Z,0.0
2022-08-30T23:15:08.566Z,0.0
2022-08-30T23:20:08.263Z,0.0
2022-08-30T23:25:13.235Z,0.0
2022-08-30T23:30:07.832Z,0.0
2022-08-30T23:35:08.587Z,0.0
2022-08-30T23:40:08.333Z,0.0
2022-08-30T23:45:08.089Z,0.0
2022-08-30T23:50:07.769Z,0.0
2022-08-30T23:55:08.457Z,0.0
