createdAt,value
2019-06-10T00:00:45.348Z,17.30
2019-06-10T00:01:31.586Z,17.30
2019-06-10T00:02:17.242Z,17.30
2019-06-10T00:03:04.462Z,17.30
2019-06-10T00:03:51.750Z,17.30
2019-06-10T00:04:37.843Z,17.30
2019-06-10T00:05:23.846Z,17.30
2019-06-10T00:06:11.612Z,17.30
2019-06-10T00:06:57.761Z,17.30
2019-06-10T00:07:43.656Z,17.30
2019-06-10T00:08:30.866Z,17.30
2019-06-10T00:09:17.210Z,17.20
2019-06-10T00:10:05.473Z,17.20
2019-06-10T00:10:51.904Z,17.10
2019-06-10T00:11:37.661Z,17.10
2019-06-10T00:12:23.639Z,17.10
2019-06-10T00:13:11.917Z,17.10
2019-06-10T00:13:58.571Z,17.10
2019-06-10T00:14:44.716Z,17.10
2019-06-10T00:15:31.404Z,17.00
2019-06-10T00:16:17.755Z,17.10
2019-06-10T00:17:05.106Z,17.10
2019-06-10T00:18:07.040Z,17.00
2019-06-10T00:18:43.026Z,17.00
2019-06-10T00:19:26.542Z,17.00
2019-06-10T00:20:14.130Z,17.00
2019-06-10T00:21:03.326Z,16.90
2019-06-10T00:21:48.034Z,16.90
2019-06-10T00:22:33.723Z,16.80
2019-06-10T00:23:21.259Z,16.80
2019-06-10T00:24:08.491Z,16.80
2019-06-10T00:24:54.337Z,16.80
2019-06-10T00:25:41.596Z,16.80
2019-06-10T00:26:27.767Z,16.80
2019-06-10T00:27:13.472Z,16.80
2019-06-10T00:28:00.549Z,16.80
2019-06-10T00:28:47.017Z,16.70
2019-06-10T00:29:33.221Z,16.60
2019-06-10T00:30:20.803Z,16.70
2019-06-10T00:31:07.170Z,16.70
2019-06-10T00:31:53.281Z,16.70
2019-06-10T00:32:41.188Z,16.60
2019-06-10T00:33:27.493Z,16.60
2019-06-10T00:34:13.659Z,16.60
2019-06-10T00:35:01.945Z,16.60
2019-06-10T00:35:47.691Z,16.60
2019-06-10T00:36:33.970Z,16.50
2019-06-10T00:37:21.148Z,16.60
2019-06-10T00:38:09.042Z,16.50
2019-06-10T00:38:55.403Z,16.40
2019-06-10T00:39:41.341Z,16.50
2019-06-10T00:40:27.480Z,16.40
2019-06-10T00:41:14.220Z,16.50
2019-06-10T00:42:03.186Z,16.40
2019-06-10T00:42:48.091Z,16.40
2019-06-10T00:43:33.848Z,16.30
2019-06-10T00:44:20.603Z,16.30
2019-06-10T00:45:14.672Z,16.30
2019-06-10T00:45:56.516Z,16.30
2019-06-10T00:46:42.595Z,16.20
2019-06-10T00:47:30.747Z,16.20
2019-06-10T00:48:26.274Z,16.20
2019-06-10T00:49:06.294Z,16.30
2019-06-10T00:49:53.527Z,16.20
2019-06-10T00:50:41.511Z,16.20
2019-06-10T00:51:31.375Z,16.10
2019-06-10T00:52:17.750Z,16.20
2019-06-10T00:53:05.877Z,16.20
2019-06-10T00:53:52.711Z,16.20
2019-06-10T00:54:41.582Z,16.20
2019-06-10T00:55:27.123Z,16.20
2019-06-10T00:56:14.454Z,16.20
2019-06-10T00:57:02.279Z,16.20
2019-06-10T00:57:48.217Z,16.20
2019-06-10T00:58:33.822Z,16.20
2019-06-10T00:59:21.804Z,16.20
2019-06-10T01:00:14.642Z,16.20
2019-06-10T01:00:55.671Z,16.10
2019-06-10T01:01:41.845Z,16.10
2019-06-10T01:02:27.672Z,16.10
2019-06-10T01:03:15.331Z,16.10
2019-06-10T01:04:03.411Z,16.10
2019-06-10T01:04:51.374Z,16.10
2019-06-10T01:05:37.476Z,16.10
2019-06-10T01:06:23.531Z,16.10
2019-06-10T01:07:16.292Z,16.10
2019-06-10T01:08:04.525Z,16.10
2019-06-10T01:08:51.248Z,16.10
2019-06-10T01:09:37.639Z,16.10
2019-06-10T01:10:23.994Z,16.10
2019-06-10T01:11:19.737Z,16.10
2019-06-10T01:12:01.053Z,16.10
2019-06-10T01:12:46.778Z,16.10
2019-06-10T01:13:34.118Z,16.10
2019-06-10T01:14:21.523Z,16.00
2019-06-10T01:15:09.398Z,16.00
2019-06-10T01:15:56.023Z,16.00
2019-06-10T01:16:42.223Z,16.00
2019-06-10T01:17:30.978Z,16.00
2019-06-10T01:18:32.003Z,16.00
2019-06-10T01:19:05.687Z,16.00
2019-06-10T01:19:51.687Z,16.00
2019-06-10T01:20:37.815Z,16.00
2019-06-10T01:21:23.817Z,16.00
2019-06-10T01:22:11.076Z,16.00
2019-06-10T01:22:57.808Z,16.00
2019-06-10T01:23:44.095Z,16.00
2019-06-10T01:24:31.914Z,16.00
2019-06-10T01:25:18.119Z,16.00
2019-06-10T01:26:05.621Z,16.00
2019-06-10T01:26:51.414Z,16.00
2019-06-10T01:27:37.156Z,16.00
2019-06-10T01:28:23.688Z,16.00
2019-06-10T01:29:12.314Z,16.00
2019-06-10T01:29:58.040Z,16.00
2019-06-10T01:30:44.401Z,16.00
2019-06-10T01:31:31.838Z,16.00
2019-06-10T01:32:18.053Z,16.10
2019-06-10T01:33:03.838Z,16.10
2019-06-10T01:33:51.337Z,16.00
2019-06-10T01:34:37.396Z,16.10
2019-06-10T01:35:23.579Z,16.00
2019-06-10T01:36:12.576Z,16.00
2019-06-10T01:36:57.901Z,16.10
2019-06-10T01:37:43.539Z,16.10
2019-06-10T01:38:31.527Z,16.00
2019-06-10T01:39:18.419Z,16.00
2019-06-10T01:40:05.996Z,16.00
2019-06-10T01:40:53.451Z,16.00
2019-06-10T01:41:40.954Z,16.00
2019-06-10T01:42:27.268Z,16.00
2019-06-10T01:43:16.456Z,16.00
2019-06-10T01:44:01.742Z,16.00
2019-06-10T01:44:50.532Z,16.00
2019-06-10T01:45:36.194Z,16.00
2019-06-10T01:46:21.863Z,16.00
2019-06-10T01:47:11.448Z,16.00
2019-06-10T01:47:57.074Z,16.00
2019-06-10T01:48:47.917Z,16.00
2019-06-10T01:49:31.577Z,16.00
2019-06-10T01:50:19.502Z,16.00
2019-06-10T01:51:07.046Z,16.00
2019-06-10T01:51:52.950Z,16.00
2019-06-10T01:52:40.961Z,16.00
2019-06-10T01:53:26.317Z,16.00
2019-06-10T01:54:15.289Z,16.00
2019-06-10T01:55:01.676Z,16.00
2019-06-10T01:55:47.560Z,16.00
2019-06-10T01:56:33.206Z,16.00
2019-06-10T01:57:21.263Z,16.00
2019-06-10T01:58:07.776Z,16.00
2019-06-10T01:58:53.985Z,16.00
2019-06-10T01:59:41.384Z,16.00
2019-06-10T02:00:38.847Z,16.00
2019-06-10T02:01:47.483Z,16.00
2019-06-10T02:02:35.208Z,15.90
2019-06-10T02:03:24.000Z,16.00
2019-06-10T02:04:13.098Z,15.90
2019-06-10T02:04:58.091Z,15.90
2019-06-10T02:05:44.998Z,15.90
2019-06-10T02:06:31.635Z,15.90
2019-06-10T02:07:18.824Z,16.00
2019-06-10T02:08:06.050Z,16.00
2019-06-10T02:09:04.487Z,16.00
2019-06-10T02:09:51.736Z,16.00
2019-06-10T02:10:37.938Z,16.00
2019-06-10T02:11:23.911Z,15.90
2019-06-10T02:12:12.856Z,15.90
2019-06-10T02:12:58.582Z,15.90
2019-06-10T02:13:44.234Z,15.90
2019-06-10T02:14:31.797Z,15.90
2019-06-10T02:15:18.471Z,15.90
2019-06-10T02:16:05.944Z,15.90
2019-06-10T02:16:52.676Z,15.90
2019-06-10T02:17:38.973Z,15.90
2019-06-10T02:18:25.157Z,15.80
2019-06-10T02:19:14.147Z,15.80
2019-06-10T02:20:00.978Z,15.90
2019-06-10T02:20:46.657Z,15.80
2019-06-10T02:21:32.804Z,15.80
2019-06-10T02:22:20.310Z,15.80
2019-06-10T02:23:06.308Z,15.80
2019-06-10T02:23:52.184Z,15.80
2019-06-10T02:24:38.276Z,15.80
2019-06-10T02:25:24.017Z,15.80
2019-06-10T02:26:11.831Z,15.80
2019-06-10T02:26:57.802Z,15.80
2019-06-10T02:27:44.062Z,15.80
2019-06-10T02:28:31.690Z,15.80
2019-06-10T02:29:17.375Z,15.70
2019-06-10T02:30:13.624Z,15.70
2019-06-10T02:30:55.458Z,15.70
2019-06-10T02:31:42.800Z,15.70
2019-06-10T02:32:32.951Z,15.70
2019-06-10T02:33:17.430Z,15.70
2019-06-10T02:34:02.773Z,15.70
2019-06-10T02:35:03.700Z,15.70
2019-06-10T02:35:43.338Z,15.70
2019-06-10T02:36:31.046Z,15.70
2019-06-10T02:37:16.250Z,15.70
2019-06-10T02:37:59.694Z,15.70
2019-06-10T02:38:45.417Z,15.70
2019-06-10T02:39:35.188Z,15.70
2019-06-10T02:40:28.231Z,15.70
2019-06-10T02:41:09.372Z,15.70
2019-06-10T02:42:04.194Z,15.60
2019-06-10T02:42:53.796Z,15.70
2019-06-10T02:43:38.660Z,15.60
2019-06-10T02:44:32.549Z,15.60
2019-06-10T02:45:15.157Z,15.60
2019-06-10T02:46:04.378Z,15.60
2019-06-10T02:46:49.988Z,15.60
2019-06-10T02:47:37.792Z,15.60
2019-06-10T02:48:30.138Z,15.60
2019-06-10T02:49:28.359Z,15.50
2019-06-10T02:50:04.495Z,15.50
2019-06-10T02:51:15.858Z,15.50
2019-06-10T02:52:03.758Z,15.50
2019-06-10T02:52:53.040Z,15.60
2019-06-10T02:53:38.165Z,15.50
2019-06-10T02:54:30.927Z,15.50
2019-06-10T02:55:13.989Z,15.50
2019-06-10T02:55:59.920Z,15.50
2019-06-10T02:56:46.058Z,15.60
2019-06-10T02:57:38.882Z,15.60
2019-06-10T02:58:23.072Z,15.60
2019-06-10T02:59:06.992Z,15.60
2019-06-10T02:59:54.448Z,15.60
2019-06-10T03:00:48.012Z,15.50
2019-06-10T03:01:32.882Z,15.50
2019-06-10T03:02:18.107Z,15.50
2019-06-10T03:03:04.017Z,15.50
2019-06-10T03:03:53.346Z,15.50
2019-06-10T03:04:37.927Z,15.50
2019-06-10T03:05:30.641Z,15.50
2019-06-10T03:06:14.390Z,15.50
2019-06-10T03:06:59.689Z,15.50
2019-06-10T03:07:45.284Z,15.50
2019-06-10T03:08:32.750Z,15.50
2019-06-10T03:09:20.502Z,15.50
2019-06-10T03:10:06.153Z,15.50
2019-06-10T03:10:54.694Z,15.50
2019-06-10T03:11:44.492Z,15.50
2019-06-10T03:12:33.071Z,15.50
2019-06-10T03:13:19.880Z,15.50
2019-06-10T03:14:06.378Z,15.50
2019-06-10T03:14:52.626Z,15.50
2019-06-10T03:15:43.351Z,15.50
2019-06-10T03:16:34.540Z,15.50
2019-06-10T03:17:24.566Z,15.50
2019-06-10T03:18:10.213Z,15.50
2019-06-10T03:18:56.164Z,15.50
2019-06-10T03:19:50.139Z,15.50
2019-06-10T03:20:32.071Z,15.50
2019-06-10T03:21:18.135Z,15.50
2019-06-10T03:22:04.239Z,15.50
2019-06-10T03:22:49.834Z,15.50
2019-06-10T03:23:36.022Z,15.40
2019-06-10T03:24:23.947Z,15.40
2019-06-10T03:25:10.072Z,15.50
2019-06-10T03:26:00.147Z,15.40
2019-06-10T03:26:45.893Z,15.50
2019-06-10T03:27:32.861Z,15.40
2019-06-10T03:28:19.506Z,15.50
2019-06-10T03:29:05.380Z,15.40
2019-06-10T03:29:52.689Z,15.40
2019-06-10T03:30:49.711Z,15.40
2019-06-10T03:31:35.252Z,15.50
2019-06-10T03:32:15.226Z,15.50
2019-06-10T03:33:04.957Z,15.50
2019-06-10T03:33:49.294Z,15.50
2019-06-10T03:34:41.480Z,15.50
2019-06-10T03:35:25.078Z,15.50
2019-06-10T03:36:11.983Z,15.50
2019-06-10T03:36:58.047Z,15.50
2019-06-10T03:37:45.062Z,15.50
2019-06-10T03:38:32.560Z,15.40
2019-06-10T03:39:18.771Z,15.40
2019-06-10T03:40:04.555Z,15.40
2019-06-10T03:40:52.347Z,15.40
2019-06-10T03:41:38.079Z,15.50
2019-06-10T03:42:26.463Z,15.50
2019-06-10T03:43:11.974Z,15.50
2019-06-10T03:43:58.003Z,15.50
2019-06-10T03:44:43.983Z,15.50
2019-06-10T03:45:32.277Z,15.50
2019-06-10T03:46:18.969Z,15.50
2019-06-10T03:47:04.951Z,15.50
2019-06-10T03:47:52.608Z,15.50
2019-06-10T03:48:38.192Z,15.50
2019-06-10T03:49:25.807Z,15.50
2019-06-10T03:50:13.208Z,15.50
2019-06-10T03:50:59.331Z,15.60
2019-06-10T03:51:45.517Z,15.60
2019-06-10T03:52:32.445Z,15.60
2019-06-10T03:54:52.595Z,15.60
2019-06-10T03:55:39.319Z,15.60
2019-06-10T03:56:25.482Z,15.70
2019-06-10T03:57:12.641Z,15.70
2019-06-10T03:57:59.254Z,15.70
2019-06-10T03:58:44.967Z,15.70
2019-06-10T03:59:32.447Z,15.60
2019-06-10T04:00:19.479Z,15.60
2019-06-10T04:01:06.315Z,15.60
2019-06-10T04:01:52.921Z,15.60
2019-06-10T04:02:39.163Z,15.60
2019-06-10T04:03:27.682Z,15.60
2019-06-10T04:04:15.511Z,15.60
2019-06-10T04:05:02.756Z,15.60
2019-06-10T04:05:48.862Z,15.60
2019-06-10T04:06:34.946Z,15.70
2019-06-10T04:07:24.122Z,15.70
2019-06-10T04:08:08.394Z,15.70
2019-06-10T04:08:54.542Z,15.70
2019-06-10T04:09:42.396Z,15.60
2019-06-10T04:10:29.548Z,15.60
2019-06-10T04:11:15.659Z,15.70
2019-06-10T04:12:02.054Z,15.60
2019-06-10T04:12:47.923Z,15.70
2019-06-10T04:13:34.077Z,15.70
2019-06-10T04:14:22.061Z,15.70
2019-06-10T04:15:07.690Z,15.70
2019-06-10T04:15:56.151Z,15.70
2019-06-10T04:16:43.307Z,15.80
2019-06-10T04:17:29.360Z,15.80
2019-06-10T04:18:15.362Z,15.70
2019-06-10T04:19:02.589Z,15.70
2019-06-10T04:19:48.644Z,15.70
2019-06-10T04:20:34.622Z,15.70
2019-06-10T04:21:22.758Z,15.80
2019-06-10T04:22:09.107Z,15.70
2019-06-10T04:22:55.657Z,15.70
2019-06-10T04:23:43.719Z,15.70
2019-06-10T04:24:32.510Z,15.70
2019-06-10T04:25:17.847Z,15.70
2019-06-10T04:26:04.148Z,15.70
2019-06-10T04:26:52.090Z,15.70
2019-06-10T04:27:37.871Z,15.80
2019-06-10T04:28:25.586Z,15.80
2019-06-10T04:29:13.034Z,15.80
2019-06-10T04:29:58.875Z,15.80
2019-06-10T04:30:44.508Z,15.80
2019-06-10T04:31:30.158Z,15.80
2019-06-10T04:32:15.795Z,15.80
2019-06-10T04:33:02.314Z,15.80
2019-06-10T04:33:48.261Z,15.80
2019-06-10T04:34:34.074Z,15.80
2019-06-10T04:35:21.006Z,15.70
2019-06-10T04:36:07.869Z,15.80
2019-06-10T04:36:53.618Z,15.80
2019-06-10T04:37:40.037Z,15.80
2019-06-10T04:38:27.615Z,15.80
2019-06-10T04:39:14.687Z,15.80
2019-06-10T04:40:02.630Z,15.80
2019-06-10T04:40:48.099Z,15.80
2019-06-10T04:41:33.791Z,15.80
2019-06-10T04:42:20.906Z,15.80
2019-06-10T04:43:07.751Z,15.80
2019-06-10T04:43:54.060Z,15.80
2019-06-10T04:44:42.198Z,15.80
2019-06-10T04:45:28.947Z,15.80
2019-06-10T04:46:15.147Z,15.80
2019-06-10T04:47:02.739Z,15.80
2019-06-10T04:47:49.057Z,15.80
2019-06-10T04:48:35.145Z,15.80
2019-06-10T04:49:24.385Z,15.80
2019-06-10T04:50:24.098Z,15.80
2019-06-10T04:50:57.009Z,15.80
2019-06-10T04:51:43.591Z,15.80
2019-06-10T04:52:32.750Z,15.80
2019-06-10T04:53:18.621Z,15.80
2019-06-10T04:54:04.835Z,15.80
2019-06-10T04:54:52.735Z,15.80
2019-06-10T04:55:38.946Z,15.80
2019-06-10T04:56:27.129Z,15.80
2019-06-10T04:57:14.230Z,15.90
2019-06-10T04:58:02.542Z,15.90
2019-06-10T04:58:48.919Z,15.90
2019-06-10T04:59:35.351Z,15.90
2019-06-10T05:00:24.100Z,16.00
2019-06-10T05:01:12.142Z,15.90
2019-06-10T05:01:58.183Z,16.00
2019-06-10T05:02:46.859Z,16.00
2019-06-10T05:03:33.058Z,16.00
2019-06-10T05:04:19.068Z,16.00
2019-06-10T05:05:04.828Z,16.10
2019-06-10T05:05:52.572Z,16.00
2019-06-10T05:06:38.257Z,16.10
2019-06-10T05:07:25.609Z,16.10
2019-06-10T05:08:13.157Z,16.10
2019-06-10T05:08:58.874Z,16.10
2019-06-10T05:09:44.616Z,16.10
2019-06-10T05:10:33.189Z,16.10
2019-06-10T05:11:19.161Z,16.20
2019-06-10T05:12:04.830Z,16.20
2019-06-10T05:12:52.583Z,16.20
2019-06-10T05:13:38.363Z,16.20
2019-06-10T05:14:25.730Z,16.20
2019-06-10T05:15:12.688Z,16.20
2019-06-10T05:15:58.675Z,16.20
2019-06-10T05:16:44.476Z,16.20
2019-06-10T05:17:31.773Z,16.30
2019-06-10T05:18:17.973Z,16.30
2019-06-10T05:19:03.956Z,16.30
2019-06-10T05:19:49.901Z,16.30
2019-06-10T05:20:50.801Z,16.30
2019-06-10T05:21:27.550Z,16.40
2019-06-10T05:22:12.389Z,16.40
2019-06-10T05:22:58.469Z,16.40
2019-06-10T05:23:45.378Z,16.40
2019-06-10T05:24:34.182Z,16.40
2019-06-10T05:25:20.433Z,16.40
2019-06-10T05:26:08.046Z,16.40
2019-06-10T05:26:54.504Z,16.40
2019-06-10T05:27:42.885Z,16.40
2019-06-10T05:28:30.101Z,16.50
2019-06-10T05:29:16.362Z,16.50
2019-06-10T05:30:02.477Z,16.50
2019-06-10T05:30:48.747Z,16.50
2019-06-10T05:31:35.344Z,16.50
2019-06-10T05:32:23.238Z,16.50
2019-06-10T05:33:09.127Z,16.50
2019-06-10T05:33:56.740Z,16.60
2019-06-10T05:34:43.666Z,16.60
2019-06-10T05:35:31.568Z,16.60
2019-06-10T05:36:17.699Z,16.60
2019-06-10T05:37:03.525Z,16.70
2019-06-10T05:37:49.679Z,16.70
2019-06-10T05:38:35.825Z,16.70
2019-06-10T05:39:24.315Z,16.70
2019-06-10T05:40:12.576Z,16.70
2019-06-10T05:40:58.243Z,16.80
2019-06-10T05:41:44.626Z,16.80
2019-06-10T05:42:34.031Z,16.80
2019-06-10T05:43:18.854Z,16.90
2019-06-10T05:44:04.550Z,16.90
2019-06-10T05:44:52.297Z,16.90
2019-06-10T05:45:38.113Z,16.90
2019-06-10T05:46:25.762Z,17.00
2019-06-10T05:47:12.663Z,17.00
2019-06-10T05:47:58.829Z,17.00
2019-06-10T05:48:44.490Z,17.00
2019-06-10T05:49:31.048Z,17.00
2019-06-10T05:50:17.717Z,17.00
2019-06-10T05:51:06.708Z,17.00
2019-06-10T05:51:52.699Z,17.00
2019-06-10T05:52:38.692Z,17.10
2019-06-10T05:53:26.197Z,17.10
2019-06-10T05:54:13.019Z,17.00
2019-06-10T05:54:58.783Z,17.10
2019-06-10T05:55:44.867Z,17.10
2019-06-10T05:56:33.527Z,17.10
2019-06-10T05:57:18.504Z,17.10
2019-06-10T05:58:04.168Z,17.10
2019-06-10T05:58:52.259Z,17.20
2019-06-10T05:59:37.867Z,17.20
2019-06-10T06:00:24.910Z,17.20
2019-06-10T06:01:13.280Z,17.30
2019-06-10T06:02:02.154Z,17.30
2019-06-10T06:02:47.385Z,17.30
2019-06-10T06:03:36.865Z,17.30
2019-06-10T06:04:23.334Z,17.30
2019-06-10T06:05:12.842Z,17.30
2019-06-10T06:05:59.443Z,17.30
2019-06-10T06:06:46.700Z,17.30
2019-06-10T06:07:35.234Z,17.40
2019-06-10T06:08:23.030Z,17.30
2019-06-10T06:09:09.371Z,17.30
2019-06-10T06:09:55.555Z,17.30
2019-06-10T06:10:42.376Z,17.30
2019-06-10T06:11:29.337Z,17.40
2019-06-10T06:12:15.651Z,17.40
2019-06-10T06:13:03.077Z,17.40
2019-06-10T06:13:49.115Z,17.40
2019-06-10T06:14:36.122Z,17.40
2019-06-10T06:15:22.202Z,17.40
2019-06-10T06:16:08.182Z,17.40
2019-06-10T06:16:54.079Z,17.50
2019-06-10T06:17:42.971Z,17.50
2019-06-10T06:18:29.968Z,17.50
2019-06-10T06:19:16.190Z,17.50
2019-06-10T06:20:02.859Z,17.50
2019-06-10T06:20:48.863Z,17.50
2019-06-10T06:21:42.083Z,17.50
2019-06-10T06:22:22.753Z,17.50
2019-06-10T06:23:09.271Z,17.50
2019-06-10T06:23:55.243Z,17.50
2019-06-10T06:24:42.766Z,17.50
2019-06-10T06:25:30.459Z,17.50
2019-06-10T06:26:16.975Z,17.60
2019-06-10T06:27:03.381Z,17.60
2019-06-10T06:27:49.769Z,17.70
2019-06-10T06:28:36.169Z,17.70
2019-06-10T06:29:22.912Z,17.70
2019-06-10T06:30:14.786Z,17.70
2019-06-10T06:30:57.682Z,17.70
2019-06-10T06:31:43.867Z,17.70
2019-06-10T06:32:31.096Z,17.80
2019-06-10T06:33:18.665Z,17.80
2019-06-10T06:34:04.844Z,17.80
2019-06-10T06:34:52.666Z,17.90
2019-06-10T06:35:42.886Z,17.80
2019-06-10T06:36:28.566Z,17.90
2019-06-10T06:37:14.641Z,18.00
2019-06-10T06:38:02.448Z,18.00
2019-06-10T06:38:48.133Z,18.00
2019-06-10T06:39:35.446Z,18.00
2019-06-10T06:40:23.079Z,18.00
2019-06-10T06:41:09.663Z,18.00
2019-06-10T06:41:56.112Z,18.00
2019-06-10T06:42:43.309Z,18.00
2019-06-10T06:43:32.801Z,18.00
2019-06-10T06:44:17.742Z,18.10
2019-06-10T06:45:04.320Z,18.10
2019-06-10T06:45:52.959Z,18.10
2019-06-10T06:46:39.637Z,18.10
2019-06-10T06:47:25.638Z,18.10
2019-06-10T06:48:12.313Z,18.10
2019-06-10T06:48:58.573Z,18.10
2019-06-10T06:49:44.313Z,18.10
2019-06-10T06:50:33.096Z,18.10
2019-06-10T06:51:30.419Z,18.10
2019-06-10T06:52:05.916Z,18.10
2019-06-10T06:53:18.792Z,18.10
2019-06-10T06:53:50.925Z,18.10
2019-06-10T06:54:28.476Z,18.10
2019-06-10T06:55:14.301Z,18.20
2019-06-10T06:56:00.227Z,18.20
2019-06-10T06:56:45.951Z,18.20
2019-06-10T06:57:33.879Z,18.30
2019-06-10T06:58:19.487Z,18.30
2019-06-10T06:59:05.610Z,18.30
2019-06-10T06:59:52.596Z,18.30
2019-06-10T07:05:49.674Z,18.50
2019-06-10T07:06:36.039Z,18.60
2019-06-10T07:07:24.539Z,18.60
2019-06-10T07:08:12.954Z,18.60
2019-06-10T07:09:04.458Z,18.70
2019-06-10T07:09:49.593Z,18.70
2019-06-10T07:10:45.883Z,18.70
2019-06-10T07:11:33.970Z,18.70
2019-06-10T07:12:23.090Z,18.80
2019-06-10T07:13:08.894Z,18.80
2019-06-10T07:13:55.033Z,18.80
2019-06-10T07:14:44.988Z,18.80
2019-06-10T07:15:42.199Z,18.80
2019-06-10T07:16:27.342Z,19.00
2019-06-10T07:17:12.927Z,19.10
2019-06-10T07:17:58.610Z,19.10
2019-06-10T07:18:49.811Z,19.20
2019-06-10T07:19:34.445Z,19.20
2019-06-10T07:20:19.596Z,19.30
2019-06-10T07:21:05.431Z,19.40
2019-06-10T07:22:08.661Z,19.50
2019-06-10T07:22:40.179Z,19.70
2019-06-10T07:23:26.235Z,20.00
2019-06-10T07:24:12.665Z,20.30
2019-06-10T07:24:58.486Z,20.50
2019-06-10T07:25:47.146Z,20.80
2019-06-10T07:26:34.067Z,20.90
2019-06-10T07:27:19.700Z,21.10
2019-06-10T07:28:05.807Z,21.30
2019-06-10T07:28:53.665Z,21.50
2019-06-10T07:29:41.415Z,21.60
2019-06-10T07:30:26.752Z,21.80
2019-06-10T07:31:23.643Z,22.00
2019-06-10T07:32:00.257Z,21.90
2019-06-10T07:32:47.427Z,21.80
2019-06-10T07:33:37.382Z,21.90
2019-06-10T07:34:22.241Z,22.00
2019-06-10T07:35:08.327Z,22.20
2019-06-10T07:35:56.562Z,22.40
2019-06-10T07:36:44.105Z,22.40
2019-06-10T07:37:32.803Z,22.30
2019-06-10T07:38:18.742Z,22.30
2019-06-10T07:39:06.052Z,22.30
2019-06-10T07:39:52.432Z,22.40
2019-06-10T07:40:39.201Z,22.40
2019-06-10T07:41:25.203Z,22.30
2019-06-10T07:42:13.481Z,22.30
2019-06-10T07:42:58.551Z,22.30
2019-06-10T07:43:49.563Z,22.30
2019-06-10T07:44:33.365Z,22.40
2019-06-10T07:45:22.140Z,22.40
2019-06-10T07:46:07.863Z,22.30
2019-06-10T07:46:53.944Z,22.40
2019-06-10T07:50:04.317Z,22.30
2019-06-10T07:50:50.147Z,22.20
2019-06-10T07:51:37.360Z,22.10
2019-06-10T07:52:23.634Z,22.10
2019-06-10T07:53:09.675Z,22.10
2019-06-10T07:53:57.667Z,22.20
2019-06-10T07:54:45.250Z,22.10
2019-06-10T07:55:33.259Z,22.00
2019-06-10T07:56:18.742Z,22.10
2019-06-10T07:57:04.341Z,22.10
2019-06-10T07:57:52.911Z,22.20
2019-06-10T07:58:38.849Z,22.00
2019-06-10T07:59:25.685Z,22.10
2019-06-10T08:00:12.375Z,22.10
2019-06-10T08:00:58.175Z,22.00
2019-06-10T08:01:51.183Z,22.10
2019-06-10T08:02:32.289Z,22.00
2019-06-10T08:03:19.104Z,22.00
2019-06-10T08:04:04.825Z,21.90
2019-06-10T08:04:53.885Z,22.00
2019-06-10T08:05:38.060Z,22.00
2019-06-10T08:06:23.659Z,21.90
2019-06-10T08:07:12.402Z,21.80
2019-06-10T08:07:57.876Z,21.80
2019-06-10T08:08:45.383Z,21.70
2019-06-10T08:09:33.189Z,21.70
2019-06-10T08:10:18.819Z,21.70
2019-06-10T08:11:04.691Z,21.70
2019-06-10T08:11:50.373Z,21.70
2019-06-10T08:12:37.075Z,21.80
2019-06-10T08:13:23.492Z,21.80
2019-06-10T08:14:09.300Z,21.80
2019-06-10T08:14:55.190Z,21.80
2019-06-10T08:15:44.250Z,21.80
2019-06-10T08:16:29.147Z,22.00
2019-06-10T08:17:15.300Z,21.90
2019-06-10T08:18:04.136Z,22.00
2019-06-10T08:19:16.120Z,22.00
2019-06-10T08:19:40.349Z,21.90
2019-06-10T08:20:43.810Z,22.00
2019-06-10T08:21:32.181Z,22.10
2019-06-10T08:22:31.136Z,22.20
2019-06-10T08:23:05.031Z,22.40
2019-06-10T08:23:51.361Z,22.40
2019-06-10T08:24:37.716Z,22.50
2019-06-10T08:25:23.907Z,22.40
2019-06-10T08:26:12.460Z,22.40
2019-06-10T08:26:57.891Z,22.50
2019-06-10T08:27:47.171Z,22.60
2019-06-10T08:28:35.422Z,22.60
2019-06-10T08:29:23.394Z,22.60
2019-06-10T08:30:18.700Z,22.60
2019-06-10T08:30:59.605Z,22.60
2019-06-10T08:31:49.458Z,22.60
2019-06-10T08:32:33.577Z,22.60
2019-06-10T08:33:22.485Z,22.60
2019-06-10T08:34:07.759Z,22.70
2019-06-10T08:34:54.120Z,22.90
2019-06-10T08:35:48.329Z,23.00
2019-06-10T08:36:28.455Z,23.00
2019-06-10T08:37:14.164Z,23.10
2019-06-10T08:38:02.489Z,23.10
2019-06-10T08:38:48.796Z,23.40
2019-06-10T08:39:36.206Z,23.80
2019-06-10T08:40:22.953Z,23.80
2019-06-10T08:41:09.300Z,23.90
2019-06-10T08:41:55.663Z,24.00
2019-06-10T08:42:44.104Z,24.00
2019-06-10T08:43:29.663Z,24.10
2019-06-10T08:44:15.886Z,24.20
2019-06-10T08:45:03.593Z,24.00
2019-06-10T08:45:49.604Z,23.80
2019-06-10T08:46:35.390Z,23.80
2019-06-10T08:47:22.978Z,23.80
2019-06-10T08:48:09.197Z,23.70
2019-06-10T08:48:55.681Z,23.70
2019-06-10T08:49:44.044Z,23.70
2019-06-10T08:50:29.293Z,23.60
2019-06-10T08:51:15.283Z,23.70
2019-06-10T08:52:02.679Z,23.70
2019-06-10T08:53:03.449Z,23.80
2019-06-10T08:53:37.371Z,23.80
2019-06-10T08:54:23.689Z,23.90
2019-06-10T08:55:12.555Z,24.20
2019-06-10T08:58:07.087Z,24.40
2019-06-10T08:59:03.058Z,24.50
2019-06-10T08:59:49.443Z,24.60
2019-06-10T09:00:35.559Z,24.70
2019-06-10T09:01:22.287Z,25.00
2019-06-10T09:02:08.183Z,25.10
2019-06-10T09:02:54.042Z,25.40
2019-06-10T09:03:49.393Z,25.60
2019-06-10T09:04:45.981Z,25.70
2019-06-10T09:05:36.029Z,26.00
2019-06-10T09:06:23.249Z,26.30
2019-06-10T09:07:09.383Z,26.50
2019-06-10T09:07:55.246Z,26.50
2019-06-10T09:08:45.640Z,26.60
2019-06-10T09:09:30.195Z,26.60
2019-06-10T09:10:18.737Z,26.60
2019-06-10T09:11:04.629Z,26.60
2019-06-10T09:11:52.000Z,26.50
2019-06-10T09:12:39.683Z,26.50
2019-06-10T09:13:26.643Z,26.50
2019-06-10T09:14:12.767Z,26.30
2019-06-10T09:14:58.797Z,26.10
2019-06-10T09:16:00.568Z,26.00
2019-06-10T09:16:33.730Z,26.00
2019-06-10T09:17:22.665Z,26.10
2019-06-10T09:18:08.083Z,26.20
2019-06-10T09:18:55.468Z,26.40
2019-06-10T09:19:46.087Z,26.50
2019-06-10T09:20:32.976Z,26.60
2019-06-10T09:21:18.384Z,26.70
2019-06-10T09:22:04.399Z,26.80
2019-06-10T09:23:13.326Z,26.80
2019-06-10T09:23:40.747Z,26.80
2019-06-10T09:24:27.195Z,26.90
2019-06-10T09:25:13.459Z,26.80
2019-06-10T09:25:59.770Z,27.00
2019-06-10T09:26:48.673Z,27.10
2019-06-10T09:27:34.279Z,27.20
2019-06-10T09:28:20.332Z,27.10
2019-06-10T09:29:06.335Z,27.20
2019-06-10T09:29:55.503Z,27.10
2019-06-10T09:31:08.361Z,27.10
2019-06-10T09:31:55.786Z,27.10
2019-06-10T09:32:46.567Z,27.30
2019-06-10T09:33:30.148Z,27.20
2019-06-10T09:34:17.019Z,27.50
2019-06-10T09:35:04.569Z,27.80
2019-06-10T09:35:52.807Z,27.70
2019-06-10T09:36:38.072Z,27.60
2019-06-10T09:37:23.828Z,27.70
2019-06-10T09:38:09.454Z,27.80
2019-06-10T09:38:55.859Z,27.90
2019-06-10T09:39:47.223Z,27.90
2019-06-10T09:40:53.219Z,28.20
2019-06-10T09:41:41.227Z,28.30
2019-06-10T09:42:24.123Z,28.50
2019-06-10T09:43:09.843Z,28.60
2019-06-10T09:43:56.997Z,28.70
2019-06-10T09:44:45.895Z,28.40
2019-06-10T09:45:33.259Z,28.20
2019-06-10T09:46:23.262Z,27.60
2019-06-10T09:47:08.907Z,27.40
2019-06-10T09:47:59.899Z,27.60
2019-06-10T09:48:46.978Z,27.90
2019-06-10T09:49:33.023Z,27.90
2019-06-10T09:50:26.670Z,28.00
2019-06-10T09:51:12.854Z,28.30
2019-06-10T09:51:58.584Z,28.30
2019-06-10T09:52:48.582Z,28.30
2019-06-10T09:53:41.311Z,28.30
2019-06-10T09:54:22.668Z,28.40
2019-06-10T09:55:09.891Z,28.30
2019-06-10T09:55:55.887Z,28.00
2019-06-10T09:56:45.122Z,27.90
2019-06-10T09:57:32.009Z,28.10
2019-06-10T09:58:17.206Z,28.50
2019-06-10T09:59:03.875Z,28.70
2019-06-10T09:59:55.736Z,29.00
2019-06-10T10:00:45.200Z,28.90
2019-06-10T10:01:28.890Z,29.10
2019-06-10T10:02:14.535Z,28.70
2019-06-10T10:03:00.152Z,28.70
2019-06-10T10:03:50.334Z,28.70
2019-06-10T10:04:37.242Z,28.60
2019-06-10T10:05:23.334Z,28.50
2019-06-10T10:06:15.043Z,28.50
2019-06-10T10:06:57.573Z,28.60
2019-06-10T10:07:48.243Z,28.90
2019-06-10T10:08:32.719Z,29.30
2019-06-10T10:09:18.520Z,29.80
2019-06-10T10:10:05.500Z,30.00
2019-06-10T10:10:56.270Z,30.40
2019-06-10T10:11:39.045Z,30.60
2019-06-10T10:12:25.152Z,30.40
2019-06-10T10:13:13.044Z,30.20
2019-06-10T10:13:58.995Z,30.30
2019-06-10T10:15:21.624Z,30.50
2019-06-10T10:15:48.286Z,30.00
2019-06-10T10:16:33.933Z,29.40
2019-06-10T10:17:18.974Z,29.40
2019-06-10T10:18:04.964Z,29.00
2019-06-10T10:18:57.590Z,28.50
2019-06-10T10:19:38.630Z,28.70