createdAt,value
2019-03-31T00:35:41.031Z,99.99
2019-03-31T00:36:40.835Z,99.99
2019-03-31T00:37:40.762Z,99.99
2019-03-31T00:38:40.714Z,99.99
2019-03-31T00:39:40.598Z,99.99
2019-03-31T00:40:40.506Z,99.99
2019-03-31T00:41:40.428Z,99.99
2019-03-31T00:42:40.342Z,99.99
2019-03-31T00:43:40.255Z,99.99
2019-03-31T00:44:40.169Z,99.99
2019-03-31T00:45:40.082Z,99.99
2019-03-31T00:46:39.998Z,99.99
2019-03-31T00:47:39.921Z,99.99
2019-03-31T00:48:39.829Z,99.99
2019-03-31T00:49:39.745Z,99.99
2019-03-31T00:50:39.655Z,99.99
2019-03-31T00:51:39.584Z,99.99
2019-03-31T00:52:39.509Z,99.99
2019-03-31T00:53:39.406Z,99.99
2019-03-31T00:54:39.319Z,99.99
2019-03-31T00:55:39.242Z,99.99
2019-03-31T00:56:39.151Z,99.99
2019-03-31T00:57:39.080Z,99.99
2019-03-31T00:58:38.982Z,99.99
2019-03-31T00:59:38.903Z,99.99
2019-03-31T01:00:38.830Z,99.99
2019-03-31T01:01:38.740Z,99.99
2019-03-31T01:02:38.659Z,99.99
2019-03-31T01:03:38.575Z,99.99
2019-03-31T01:04:38.485Z,99.99
2019-03-31T01:05:38.407Z,99.99
2019-03-31T01:06:38.309Z,99.99
2019-03-31T01:07:38.252Z,99.99
2019-03-31T01:08:38.146Z,99.99
2019-03-31T01:09:38.066Z,99.99
2019-03-31T01:10:37.978Z,99.99
2019-03-31T01:11:37.898Z,99.99
2019-03-31T01:12:37.830Z,99.99
2019-03-31T01:13:37.724Z,99.99
2019-03-31T01:14:37.633Z,99.99
2019-03-31T01:15:37.570Z,99.99
2019-03-31T01:16:37.474Z,99.99
2019-03-31T01:17:37.404Z,99.99
2019-03-31T01:18:37.304Z,99.99
2019-03-31T01:19:37.218Z,99.99
2019-03-31T01:20:37.135Z,99.99
2019-03-31T01:21:37.047Z,99.99
2019-03-31T01:22:36.984Z,99.99
2019-03-31T01:23:36.884Z,99.99
2019-03-31T01:24:36.791Z,99.99
2019-03-31T01:25:36.713Z,99.99
2019-03-31T01:26:36.621Z,99.99
2019-03-31T01:27:36.569Z,99.99
2019-03-31T01:28:36.457Z,99.99
2019-03-31T01:29:36.381Z,99.99
2019-03-31T01:30:36.285Z,99.99
2019-03-31T01:31:49.391Z,99.99
2019-03-31T01:32:36.135Z,99.99
2019-03-31T01:33:36.033Z,99.99
2019-03-31T01:34:35.954Z,99.99
2019-03-31T01:35:35.865Z,99.99
2019-03-31T01:36:35.798Z,99.99
2019-03-31T01:37:35.720Z,99.99
2019-03-31T01:38:35.626Z,99.99
2019-03-31T01:39:35.538Z,99.99
2019-03-31T01:40:35.461Z,99.99
2019-03-31T01:41:35.362Z,99.99
2019-03-31T01:42:35.325Z,99.99
2019-03-31T01:43:35.208Z,99.99
2019-03-31T01:44:35.119Z,99.99
2019-03-31T01:45:35.028Z,99.99
2019-03-31T01:46:34.945Z,99.99
2019-03-31T01:47:34.859Z,99.99
2019-03-31T01:48:34.788Z,99.99
2019-03-31T01:49:34.703Z,99.99
2019-03-31T01:50:34.606Z,99.99
2019-03-31T01:51:34.532Z,99.99
2019-03-31T01:52:34.446Z,99.99
2019-03-31T01:53:34.371Z,99.99
2019-03-31T01:54:34.279Z,99.99
2019-03-31T01:55:34.197Z,99.99
2019-03-31T01:56:34.103Z,99.99
2019-03-31T01:57:34.020Z,99.99
2019-03-31T01:58:33.941Z,99.99
2019-03-31T01:59:33.847Z,99.99
2019-03-31T02:00:33.763Z,99.99
2019-03-31T02:01:33.684Z,99.99
2019-03-31T02:02:33.592Z,99.99
2019-03-31T02:03:33.531Z,99.99
2019-03-31T02:04:33.423Z,99.99
2019-03-31T02:05:33.352Z,99.99
2019-03-31T02:06:33.259Z,99.99
2019-03-31T02:07:33.173Z,99.99
2019-03-31T02:08:33.115Z,99.99
2019-03-31T02:09:33.011Z,99.99
2019-03-31T02:10:33.930Z,99.99
2019-03-31T02:11:32.841Z,99.99
2019-03-31T02:12:32.762Z,99.99
2019-03-31T02:13:32.700Z,99.99
2019-03-31T02:14:32.585Z,99.99
2019-03-31T02:15:32.503Z,99.99
2019-03-31T02:16:32.415Z,99.99
2019-03-31T02:17:32.406Z,99.99
2019-03-31T02:18:32.266Z,99.99
2019-03-31T02:19:32.175Z,99.99
2019-03-31T02:20:32.078Z,99.99
2019-03-31T02:21:32.000Z,99.99
2019-03-31T02:22:31.919Z,99.99
2019-03-31T02:23:31.839Z,99.99
2019-03-31T02:24:31.750Z,99.99
2019-03-31T02:25:31.653Z,99.99
2019-03-31T02:26:31.568Z,99.99
2019-03-31T02:27:31.491Z,99.99
2019-03-31T02:28:31.422Z,99.99
2019-03-31T02:29:31.321Z,99.99
2019-03-31T02:30:31.246Z,99.99
2019-03-31T02:31:31.157Z,99.99
2019-03-31T02:32:31.065Z,99.99
2019-03-31T02:33:31.004Z,99.99
2019-03-31T02:34:30.907Z,99.99
2019-03-31T02:35:30.828Z,99.99
2019-03-31T02:36:30.735Z,99.99
2019-03-31T02:37:30.669Z,99.99
2019-03-31T02:38:30.576Z,99.99
2019-03-31T02:39:30.483Z,99.99
2019-03-31T02:40:30.395Z,99.99
2019-03-31T02:41:30.315Z,99.99
2019-03-31T02:42:30.243Z,99.99
2019-03-31T02:43:30.146Z,99.99
2019-03-31T02:44:30.071Z,99.99
2019-03-31T02:45:29.974Z,99.99
2019-03-31T02:46:29.900Z,99.99
2019-03-31T02:47:29.818Z,99.99
2019-03-31T02:48:29.725Z,99.99
2019-03-31T02:49:29.643Z,99.99
2019-03-31T02:50:29.552Z,99.99
2019-03-31T02:51:29.478Z,99.99
2019-03-31T02:52:29.388Z,99.99
2019-03-31T02:53:29.299Z,99.99
2019-03-31T02:54:29.227Z,99.99
2019-03-31T02:55:29.136Z,99.99
2019-03-31T02:56:29.052Z,99.99
2019-03-31T02:57:28.979Z,99.99
2019-03-31T02:58:28.878Z,99.99
2019-03-31T02:59:28.803Z,99.99
2019-03-31T03:00:28.709Z,99.99
2019-03-31T03:01:28.624Z,99.99
2019-03-31T03:02:41.535Z,99.99
2019-03-31T03:03:28.453Z,99.99
2019-03-31T03:04:28.393Z,99.99
2019-03-31T03:05:28.285Z,99.99
2019-03-31T03:06:28.208Z,99.99
2019-03-31T03:07:28.112Z,99.99
2019-03-31T03:08:28.031Z,99.99
2019-03-31T03:09:27.959Z,99.99
2019-03-31T03:10:27.864Z,99.99
2019-03-31T03:11:27.783Z,99.99
2019-03-31T03:12:27.695Z,99.99
2019-03-31T03:13:27.599Z,99.99
2019-03-31T03:14:27.535Z,99.99
2019-03-31T03:15:27.454Z,99.99
2019-03-31T03:16:27.366Z,99.99
2019-03-31T03:17:27.276Z,99.99
2019-03-31T03:18:27.194Z,99.99
2019-03-31T03:19:27.125Z,99.99
2019-03-31T03:20:27.011Z,99.99
2019-03-31T03:21:26.931Z,99.99
2019-03-31T03:22:26.851Z,99.99
2019-03-31T03:23:26.771Z,99.99
2019-03-31T03:24:26.692Z,99.99
2019-03-31T03:25:26.597Z,99.99
2019-03-31T03:26:26.613Z,99.99
2019-03-31T03:27:26.422Z,99.99
2019-03-31T03:28:26.354Z,99.99
2019-03-31T03:29:26.276Z,99.99
2019-03-31T03:30:26.274Z,99.99
2019-03-31T03:31:26.102Z,99.99
2019-03-31T03:32:26.014Z,99.99
2019-03-31T03:33:25.911Z,99.99
2019-03-31T03:34:25.865Z,99.99
2019-03-31T03:35:25.746Z,99.99
2019-03-31T03:36:25.681Z,99.99
2019-03-31T03:37:25.590Z,99.99
2019-03-31T03:38:25.493Z,99.99
2019-03-31T03:39:25.426Z,99.99
2019-03-31T03:40:25.318Z,99.99
2019-03-31T03:41:25.246Z,99.99
2019-03-31T03:42:25.158Z,99.99
2019-03-31T03:43:25.080Z,99.99
2019-03-31T03:44:24.998Z,99.99
2019-03-31T03:45:24.905Z,99.99
2019-03-31T03:46:24.838Z,99.99
2019-03-31T03:47:24.729Z,99.99
2019-03-31T03:48:24.643Z,99.99
2019-03-31T03:49:24.588Z,99.99
2019-03-31T03:50:24.477Z,99.99
2019-03-31T03:51:24.390Z,99.99
2019-03-31T03:52:24.311Z,99.99
2019-03-31T03:53:24.227Z,99.99
2019-03-31T03:54:24.149Z,99.99
2019-03-31T03:55:24.054Z,99.99
2019-03-31T03:56:28.728Z,99.99
2019-03-31T03:57:23.887Z,99.99
2019-03-31T03:58:23.803Z,99.99
2019-03-31T03:59:23.736Z,99.99
2019-03-31T04:00:23.635Z,99.99
2019-03-31T04:01:23.577Z,99.99
2019-03-31T04:02:23.457Z,99.99
2019-03-31T04:03:30.541Z,99.99
2019-03-31T04:04:23.297Z,99.99
2019-03-31T04:05:23.221Z,99.99
2019-03-31T04:06:23.120Z,99.99
2019-03-31T04:07:23.039Z,99.99
2019-03-31T04:08:22.956Z,99.99
2019-03-31T04:09:22.884Z,99.99
2019-03-31T04:10:22.781Z,99.99
2019-03-31T04:11:22.703Z,99.99
2019-03-31T04:12:22.626Z,99.99
2019-03-31T04:13:22.527Z,99.99
2019-03-31T04:14:22.469Z,99.99
2019-03-31T04:15:22.359Z,99.99
2019-03-31T04:16:22.302Z,99.99
2019-03-31T04:17:22.196Z,99.99
2019-03-31T04:18:22.154Z,99.99
2019-03-31T04:19:22.039Z,99.99
2019-03-31T04:20:21.935Z,99.99
2019-03-31T04:21:21.861Z,99.99
2019-03-31T04:22:21.773Z,99.99
2019-03-31T04:23:21.699Z,99.99
2019-03-31T04:24:21.617Z,99.99
2019-03-31T04:25:21.517Z,99.99
2019-03-31T04:26:21.427Z,99.99
2019-03-31T04:27:21.358Z,99.99
2019-03-31T04:28:21.260Z,99.99
2019-03-31T04:29:21.195Z,99.99
2019-03-31T04:30:21.094Z,99.99
2019-03-31T04:31:21.011Z,99.99
2019-03-31T04:32:20.923Z,99.99
2019-03-31T04:33:20.845Z,99.99
2019-03-31T04:34:20.768Z,99.99
2019-03-31T04:35:20.701Z,99.99
2019-03-31T04:36:20.603Z,99.99
2019-03-31T04:37:20.515Z,99.99
2019-03-31T04:38:20.414Z,99.99
2019-03-31T04:39:20.344Z,99.99
2019-03-31T04:40:20.278Z,99.99
2019-03-31T04:41:20.175Z,99.99
2019-03-31T04:42:20.087Z,99.99
2019-03-31T04:43:19.997Z,99.99
2019-03-31T04:44:19.915Z,99.99
2019-03-31T04:45:19.882Z,99.99
2019-03-31T04:46:19.740Z,99.99
2019-03-31T04:47:19.665Z,99.99
2019-03-31T04:48:19.572Z,99.99
2019-03-31T04:49:19.500Z,99.99
2019-03-31T04:50:19.413Z,99.99
2019-03-31T04:51:19.323Z,99.99
2019-03-31T04:52:19.232Z,99.99
2019-03-31T04:53:19.150Z,99.99
2019-03-31T04:54:19.068Z,99.99
2019-03-31T04:55:19.000Z,99.99
2019-03-31T04:56:18.895Z,99.99
2019-03-31T04:57:18.812Z,99.99
2019-03-31T04:58:18.730Z,99.99
2019-03-31T04:59:18.641Z,99.99
2019-03-31T05:00:18.577Z,99.99
2019-03-31T05:01:18.484Z,99.99
2019-03-31T05:02:18.406Z,99.99
2019-03-31T05:03:18.306Z,99.99
2019-03-31T05:04:18.228Z,99.99
2019-03-31T05:05:18.158Z,99.99
2019-03-31T05:06:18.065Z,99.99
2019-03-31T05:07:17.973Z,99.99
2019-03-31T05:08:17.882Z,99.99
2019-03-31T05:09:17.815Z,99.99
2019-03-31T05:10:17.726Z,99.99
2019-03-31T05:11:17.637Z,99.99
2019-03-31T05:12:17.549Z,99.99
2019-03-31T05:13:17.469Z,99.99
2019-03-31T05:14:17.390Z,99.99
2019-03-31T05:15:17.307Z,99.99
2019-03-31T05:16:17.209Z,99.99
2019-03-31T05:17:17.137Z,99.99
2019-03-31T05:18:17.049Z,99.99
2019-03-31T05:19:16.965Z,99.99
2019-03-31T05:20:16.898Z,99.99
2019-03-31T05:21:16.798Z,99.99
2019-03-31T05:22:16.703Z,99.99
2019-03-31T05:23:16.624Z,99.99
2019-03-31T05:24:16.538Z,99.99
2019-03-31T05:25:16.474Z,99.99
2019-03-31T05:26:16.381Z,99.99
2019-03-31T05:27:16.280Z,99.99
2019-03-31T05:28:16.198Z,99.99
2019-03-31T05:29:16.133Z,99.99
2019-03-31T05:30:16.046Z,99.99
2019-03-31T05:31:15.955Z,99.99
2019-03-31T05:32:15.860Z,99.99
2019-03-31T05:33:15.782Z,99.99
2019-03-31T05:34:19.311Z,99.99
2019-03-31T05:35:15.627Z,99.99
2019-03-31T05:36:15.535Z,99.99
2019-03-31T05:37:15.445Z,99.99
2019-03-31T05:38:15.353Z,99.99
2019-03-31T05:39:15.277Z,99.99
2019-03-31T05:40:15.203Z,99.99
2019-03-31T05:41:15.106Z,99.99
2019-03-31T05:42:15.027Z,99.99
2019-03-31T05:43:14.943Z,99.99
2019-03-31T05:44:14.856Z,99.99
2019-03-31T05:45:14.785Z,99.99
2019-03-31T05:46:14.685Z,99.99
2019-03-31T05:47:14.603Z,99.99
2019-03-31T05:48:14.519Z,99.99
2019-03-31T05:49:14.430Z,99.99
2019-03-31T05:50:14.382Z,99.99
2019-03-31T05:51:14.264Z,99.99
2019-03-31T05:52:14.184Z,99.99
2019-03-31T05:53:14.103Z,99.99
2019-03-31T05:54:14.014Z,99.99
2019-03-31T05:55:13.949Z,99.99
2019-03-31T05:56:13.861Z,99.99
2019-03-31T05:57:13.767Z,99.99
2019-03-31T05:58:13.679Z,99.99
2019-03-31T05:59:13.596Z,99.99
2019-03-31T06:00:13.518Z,99.99
2019-03-31T06:01:13.433Z,99.99
2019-03-31T06:02:13.345Z,99.99
2019-03-31T06:03:13.261Z,99.99
2019-03-31T06:04:13.183Z,99.99
2019-03-31T06:05:13.098Z,99.99
2019-03-31T06:06:13.026Z,99.99
2019-03-31T06:07:12.930Z,99.99
2019-03-31T06:08:12.838Z,99.99
2019-03-31T06:09:12.758Z,99.99
2019-03-31T06:10:12.675Z,99.99
2019-03-31T06:11:12.609Z,99.99
2019-03-31T06:12:12.529Z,99.99
2019-03-31T06:13:12.433Z,99.99
2019-03-31T06:14:12.334Z,99.99
2019-03-31T06:15:12.266Z,99.99
2019-03-31T06:16:12.182Z,99.99
2019-03-31T06:17:12.085Z,99.99
2019-03-31T06:18:12.017Z,99.99
2019-03-31T06:19:11.925Z,99.99
2019-03-31T06:20:11.857Z,99.99
2019-03-31T06:21:11.763Z,99.99
2019-03-31T06:22:11.683Z,99.99
2019-03-31T06:23:11.603Z,99.99
2019-03-31T06:24:11.513Z,99.99
2019-03-31T06:25:11.432Z,99.99
2019-03-31T06:26:11.345Z,99.99
2019-03-31T06:27:11.250Z,99.99
2019-03-31T06:28:11.184Z,99.99
2019-03-31T06:29:11.080Z,99.99
2019-03-31T06:30:11.008Z,99.99
2019-03-31T06:31:10.939Z,99.99
2019-03-31T06:32:10.846Z,99.99
2019-03-31T06:33:10.836Z,99.99
2019-03-31T06:34:10.669Z,99.99
2019-03-31T06:35:10.589Z,99.99
2019-03-31T06:36:10.531Z,99.99
2019-03-31T06:37:10.434Z,99.99
2019-03-31T06:38:10.339Z,99.99
2019-03-31T06:39:10.260Z,99.99
2019-03-31T06:40:10.178Z,99.99
2019-03-31T06:41:10.123Z,99.99
2019-03-31T06:42:10.021Z,99.99
2019-03-31T06:43:09.937Z,99.99
2019-03-31T06:44:09.851Z,99.99
2019-03-31T06:45:09.770Z,99.99
2019-03-31T06:46:09.693Z,99.99
2019-03-31T06:47:09.597Z,99.99
2019-03-31T06:48:09.521Z,99.99
2019-03-31T06:49:09.440Z,99.99
2019-03-31T06:50:09.357Z,99.99
2019-03-31T06:51:09.298Z,99.99
2019-03-31T06:52:09.185Z,99.99
2019-03-31T06:53:09.114Z,99.99
2019-03-31T06:54:09.037Z,99.99
2019-03-31T06:55:08.941Z,99.99
2019-03-31T06:56:08.886Z,99.99
2019-03-31T06:57:08.775Z,99.99
2019-03-31T06:58:08.714Z,99.99
2019-03-31T06:59:08.631Z,99.99
2019-03-31T07:00:08.530Z,99.99
2019-03-31T07:01:08.483Z,99.99
2019-03-31T07:02:08.457Z,99.99
2019-03-31T07:03:08.295Z,99.99
2019-03-31T07:04:08.262Z,99.99
2019-03-31T07:05:08.122Z,99.99
2019-03-31T07:06:08.100Z,99.99
2019-03-31T07:07:07.958Z,99.99
2019-03-31T07:08:08.707Z,99.99
2019-03-31T07:09:07.806Z,99.99
2019-03-31T07:10:07.792Z,99.99
2019-03-31T07:11:07.817Z,99.99
2019-03-31T07:12:07.598Z,99.99
2019-03-31T07:13:07.474Z,99.99
2019-03-31T07:14:07.381Z,99.99
2019-03-31T07:15:07.313Z,99.99
2019-03-31T07:16:07.223Z,99.99
2019-03-31T07:17:07.158Z,99.99
2019-03-31T07:18:07.136Z,99.99
2019-03-31T07:19:06.979Z,99.99
2019-03-31T07:20:06.939Z,99.99
2019-03-31T07:21:06.808Z,99.99
2019-03-31T07:22:06.781Z,99.99
2019-03-31T07:23:06.643Z,99.99
2019-03-31T07:24:06.662Z,99.99
2019-03-31T07:25:06.477Z,99.99
2019-03-31T07:26:06.472Z,99.99
2019-03-31T07:27:06.338Z,99.99
2019-03-31T07:28:06.283Z,99.99
2019-03-31T07:29:06.155Z,99.99
2019-03-31T07:30:07.273Z,99.99
2019-03-31T07:31:05.997Z,99.99
2019-03-31T07:32:05.926Z,99.99
2019-03-31T07:33:05.826Z,99.99
2019-03-31T07:34:05.819Z,99.99
2019-03-31T07:35:17.866Z,99.99
2019-03-31T07:36:05.597Z,99.99
2019-03-31T07:37:05.562Z,99.99
2019-03-31T07:38:05.424Z,99.99
2019-03-31T07:39:05.376Z,99.99
2019-03-31T07:40:05.324Z,99.99
2019-03-31T07:41:12.670Z,99.99
2019-03-31T07:42:05.382Z,99.99
2019-03-31T07:43:05.060Z,99.99
2019-03-31T07:44:04.948Z,99.99
2019-03-31T07:45:05.022Z,99.99
2019-03-31T07:46:04.823Z,99.99
2019-03-31T07:47:04.803Z,99.99
2019-03-31T07:48:07.994Z,99.99
2019-03-31T07:49:04.580Z,99.99
2019-03-31T07:50:07.238Z,99.99
2019-03-31T07:51:04.390Z,99.99
2019-03-31T07:52:04.295Z,99.99
2019-03-31T07:53:04.403Z,99.99
2019-03-31T07:54:04.138Z,99.99
2019-03-31T07:55:04.052Z,99.99
2019-03-31T07:56:04.115Z,99.99
2019-03-31T07:57:06.841Z,99.99
2019-03-31T07:58:03.792Z,99.99
2019-03-31T07:59:03.870Z,99.99
2019-03-31T08:00:03.811Z,99.99
2019-03-31T08:01:03.644Z,99.99
2019-03-31T08:02:03.484Z,99.99
2019-03-31T08:03:03.450Z,99.99
2019-03-31T08:04:03.302Z,99.99
2019-03-31T08:05:03.258Z,99.99
2019-03-31T08:06:03.159Z,99.99
2019-03-31T08:07:03.169Z,99.99
2019-03-31T08:08:03.006Z,99.99
2019-03-31T08:09:02.983Z,99.99
2019-03-31T08:10:02.820Z,99.99
2019-03-31T08:11:02.784Z,99.99
2019-03-31T08:12:02.651Z,99.99
2019-03-31T08:13:02.594Z,99.99
2019-03-31T08:14:02.489Z,99.99
2019-03-31T08:15:02.546Z,99.99
2019-03-31T08:16:02.319Z,99.99
2019-03-31T08:17:02.239Z,99.99
2019-03-31T08:18:02.172Z,99.99
2019-03-31T08:19:02.078Z,99.99
2019-03-31T08:20:02.131Z,99.99
2019-03-31T08:21:01.914Z,99.99
2019-03-31T08:22:01.820Z,99.99
2019-03-31T08:23:01.780Z,99.99
2019-03-31T08:24:01.674Z,99.99
2019-03-31T08:25:01.585Z,99.99
2019-03-31T08:26:01.550Z,99.99
2019-03-31T08:27:01.409Z,99.99
2019-03-31T08:28:01.406Z,99.99
2019-03-31T08:29:01.235Z,99.99
2019-03-31T08:30:01.498Z,99.99
2019-03-31T08:31:01.186Z,99.99
2019-03-31T08:32:01.005Z,99.99
2019-03-31T08:33:00.927Z,99.99
2019-03-31T08:34:00.999Z,99.99
2019-03-31T08:35:00.737Z,99.99
2019-03-31T08:36:00.808Z,99.99
2019-03-31T08:37:00.569Z,99.99
2019-03-31T08:38:00.660Z,99.99
2019-03-31T08:39:00.416Z,99.99
2019-03-31T08:40:00.423Z,99.99
2019-03-31T08:41:00.249Z,99.99
2019-03-31T08:42:08.211Z,99.99
2019-03-31T08:43:00.102Z,99.99
2019-03-31T08:44:00.044Z,99.99
2019-03-31T08:45:00.349Z,99.99
2019-03-31T08:46:00.065Z,99.99
2019-03-31T08:46:59.753Z,99.99
2019-03-31T08:47:59.900Z,99.99
2019-03-31T08:48:59.572Z,99.99
2019-03-31T08:50:02.173Z,99.99
2019-03-31T08:50:59.418Z,99.99
2019-03-31T08:51:59.487Z,99.99
2019-03-31T08:52:59.256Z,99.99
2019-03-31T08:53:59.167Z,99.99
2019-03-31T08:54:59.303Z,99.99
2019-03-31T08:55:58.998Z,99.99
2019-03-31T08:56:58.903Z,99.99
2019-03-31T08:57:58.948Z,99.99
2019-03-31T08:58:58.754Z,99.99
2019-03-31T08:59:58.655Z,99.99
2019-03-31T09:00:58.585Z,99.99
2019-03-31T09:01:58.530Z,99.99
2019-03-31T09:02:58.423Z,99.99
2019-03-31T09:03:58.330Z,99.99
2019-03-31T09:04:58.243Z,99.99
2019-03-31T09:06:02.074Z,99.99
2019-03-31T09:06:58.079Z,99.99
2019-03-31T09:07:58.105Z,99.99
2019-03-31T09:08:57.902Z,99.99
2019-03-31T09:09:57.867Z,99.99
2019-03-31T09:10:57.750Z,99.99
2019-03-31T09:11:57.679Z,99.99
2019-03-31T09:12:57.586Z,99.99
2019-03-31T09:13:57.595Z,99.99
2019-03-31T09:14:57.400Z,99.99
2019-03-31T09:15:57.398Z,99.99
2019-03-31T09:16:57.244Z,99.99
2019-03-31T09:17:59.188Z,99.99
2019-03-31T09:18:57.071Z,99.99
2019-03-31T09:19:57.044Z,99.99
2019-03-31T09:20:56.922Z,99.99
2019-03-31T09:21:56.824Z,99.99
2019-03-31T09:22:56.758Z,99.99
2019-03-31T09:23:57.677Z,99.99
2019-03-31T09:24:56.575Z,99.99
2019-03-31T09:25:56.666Z,99.99
2019-03-31T09:26:56.408Z,99.99
2019-03-31T09:27:56.395Z,99.99
2019-03-31T09:28:56.228Z,99.99
2019-03-31T09:29:56.149Z,99.99
2019-03-31T09:30:56.191Z,99.99
2019-03-31T09:31:55.989Z,99.99
2019-03-31T09:32:55.923Z,99.99
2019-03-31T09:33:55.914Z,99.99
2019-03-31T09:34:56.602Z,99.99
2019-03-31T09:36:14.895Z,99.99
2019-03-31T09:36:55.728Z,99.99
2019-03-31T09:37:55.475Z,99.99
2019-03-31T09:38:55.410Z,99.99
2019-03-31T09:39:55.534Z,99.99
2019-03-31T09:40:55.227Z,99.99
2019-03-31T09:41:56.673Z,99.99
2019-03-31T09:42:55.096Z,99.99
2019-03-31T09:43:54.998Z,99.99
2019-03-31T09:44:54.893Z,99.99
2019-03-31T09:45:54.920Z,99.99
2019-03-31T09:46:54.730Z,99.99
2019-03-31T09:47:54.640Z,99.99
2019-03-31T09:48:54.757Z,99.99
2019-03-31T09:49:54.472Z,99.99
2019-03-31T09:50:56.549Z,99.99
2019-03-31T09:51:54.338Z,99.99
2019-03-31T09:52:54.230Z,99.99
2019-03-31T09:53:54.214Z,99.99
2019-03-31T09:54:54.055Z,99.99
2019-03-31T09:55:54.174Z,99.99
2019-03-31T09:56:54.622Z,99.99
2019-03-31T09:57:55.575Z,99.99
2019-03-31T09:58:58.086Z,99.99
2019-03-31T10:00:01.303Z,99.99
2019-03-31T10:00:57.075Z,99.99
2019-03-31T10:01:58.078Z,99.99
2019-03-31T10:03:01.024Z,99.99
2019-03-31T10:04:38.115Z,99.99
2019-03-31T10:04:53.220Z,99.99
2019-03-31T10:05:53.141Z,99.99
2019-03-31T10:06:53.216Z,99.99
2019-03-31T10:07:52.975Z,99.99
2019-03-31T10:08:52.901Z,99.99
2019-03-31T10:09:53.023Z,99.99
2019-03-31T10:10:52.722Z,99.99
2019-03-31T10:11:52.639Z,99.99
2019-03-31T10:12:52.633Z,99.99
2019-03-31T10:13:52.483Z,99.99
2019-03-31T10:14:54.279Z,99.99
2019-03-31T10:15:52.447Z,99.99
2019-03-31T10:16:52.219Z,99.99
2019-03-31T10:17:52.259Z,99.99
2019-03-31T10:18:52.106Z,99.99
2019-03-31T10:19:52.069Z,99.99
2019-03-31T10:20:51.885Z,99.99
2019-03-31T10:21:51.873Z,99.99
2019-03-31T10:22:51.730Z,99.99
2019-03-31T10:23:51.719Z,99.99
2019-03-31T10:24:51.551Z,99.99
2019-03-31T10:25:51.481Z,99.99
2019-03-31T10:26:51.564Z,99.99
2019-03-31T10:27:51.302Z,99.99
2019-03-31T10:28:51.230Z,99.99
2019-03-31T10:29:51.378Z,99.99
2019-03-31T10:30:51.054Z,99.99
2019-03-31T10:31:51.178Z,99.99
2019-03-31T10:32:50.883Z,99.99
2019-03-31T10:33:50.960Z,99.99
2019-03-31T10:34:50.726Z,99.99
2019-03-31T10:35:50.645Z,99.99
2019-03-31T10:36:50.745Z,99.99
2019-03-31T10:37:50.468Z,99.99
2019-03-31T10:38:50.400Z,99.99
2019-03-31T10:39:50.356Z,99.99
2019-03-31T10:40:50.217Z,99.99
2019-03-31T10:41:50.142Z,99.99
2019-03-31T10:42:50.171Z,99.99
2019-03-31T10:43:49.984Z,99.99
2019-03-31T10:44:49.888Z,99.99
2019-03-31T10:45:49.985Z,99.99
2019-03-31T10:46:49.731Z,99.99
2019-03-31T10:47:49.655Z,99.99
2019-03-31T10:48:49.626Z,99.99
2019-03-31T10:49:49.473Z,99.99
2019-03-31T10:50:49.392Z,99.99
2019-03-31T10:51:49.411Z,99.99
2019-03-31T10:52:49.234Z,99.99
2019-03-31T10:53:49.172Z,99.99
2019-03-31T10:54:49.224Z,99.99
2019-03-31T10:55:48.976Z,99.99
2019-03-31T10:56:48.894Z,99.99
2019-03-31T10:57:48.834Z,99.99
2019-03-31T11:12:14.679Z,99.51
2019-03-31T11:12:35.903Z,98.85
2019-03-31T11:13:35.950Z,98.75
2019-03-31T11:14:35.750Z,99.56
2019-03-31T11:15:35.755Z,98.80
2019-03-31T11:16:35.578Z,98.99
2019-03-31T11:17:35.562Z,98.70
2019-03-31T11:18:35.406Z,98.22
2019-03-31T11:19:35.489Z,97.46
2019-03-31T11:20:35.243Z,97.27
2019-03-31T11:21:35.179Z,97.56
2019-03-31T11:22:35.081Z,97.56
2019-03-31T11:23:35.191Z,97.75
2019-03-31T11:24:34.930Z,97.56
2019-03-31T11:25:35.002Z,97.46
2019-03-31T11:26:34.753Z,97.37
2019-03-31T11:27:34.813Z,98.18
2019-03-31T11:28:34.587Z,97.56
2019-03-31T11:29:34.653Z,96.03
2019-03-31T11:30:34.419Z,96.51
2019-03-31T11:31:34.428Z,96.70
2019-03-31T11:32:34.262Z,96.37
2019-03-31T11:33:34.253Z,96.56
2019-03-31T11:34:34.127Z,96.66
2019-03-31T11:35:34.048Z,96.66
2019-03-31T11:36:33.932Z,95.41
2019-03-31T11:37:33.852Z,95.65
2019-03-31T11:38:33.858Z,95.75
2019-03-31T11:39:33.704Z,94.51
2019-03-31T11:40:33.608Z,94.46
2019-03-31T11:41:33.678Z,94.56
2019-03-31T11:42:33.445Z,94.07
2019-03-31T11:43:33.365Z,93.98
2019-03-31T11:44:33.320Z,94.65
2019-03-31T11:45:33.203Z,94.60
2019-03-31T11:46:33.120Z,94.51
2019-03-31T11:47:33.099Z,94.65
2019-03-31T11:48:32.959Z,93.93
2019-03-31T11:49:32.940Z,94.12
2019-03-31T11:50:32.798Z,94.31
2019-03-31T11:51:32.925Z,93.17
2019-03-31T11:52:32.639Z,93.46
2019-03-31T11:53:32.730Z,93.26
2019-03-31T11:54:32.489Z,92.50
2019-03-31T11:55:32.541Z,92.88
2019-03-31T11:56:32.314Z,93.17
2019-03-31T11:57:32.347Z,92.79
2019-03-31T11:58:32.503Z,92.93
2019-03-31T11:59:32.188Z,92.69
2019-03-31T12:00:31.993Z,92.64
2019-03-31T12:01:31.916Z,92.07
2019-03-31T12:02:31.856Z,90.78
2019-03-31T12:03:31.876Z,90.39
2019-03-31T12:04:31.687Z,90.30
2019-03-31T12:05:31.684Z,89.92
2019-03-31T12:06:31.509Z,89.67
2019-03-31T12:07:45.720Z,88.48
2019-03-31T12:08:31.349Z,88.81
2019-03-31T12:09:31.334Z,88.72
2019-03-31T12:10:31.191Z,87.82
2019-03-31T12:11:31.314Z,88.48
2019-03-31T12:12:31.036Z,88.72
2019-03-31T12:13:30.968Z,88.81
2019-03-31T12:14:31.162Z,88.00
2019-03-31T12:15:30.795Z,87.18
2019-03-31T12:16:30.717Z,84.88
2019-03-31T12:17:30.740Z,84.65
2019-03-31T12:18:30.559Z,85.41
2019-03-31T12:19:30.578Z,84.84
2019-03-31T12:20:30.403Z,84.84
2019-03-31T12:21:30.358Z,85.71
2019-03-31T12:22:30.251Z,85.80
2019-03-31T12:23:30.171Z,85.13
2019-03-31T12:24:30.178Z,85.61
2019-03-31T12:25:30.030Z,85.89
2019-03-31T12:26:29.940Z,83.89
2019-03-31T12:27:30.383Z,84.55
2019-03-31T12:28:29.783Z,84.65
2019-03-31T12:29:29.718Z,84.84
2019-03-31T12:30:29.641Z,83.98
2019-03-31T12:31:29.616Z,85.08
2019-03-31T12:32:29.467Z,84.41
2019-03-31T12:33:29.412Z,83.64
2019-03-31T12:34:29.314Z,84.31
2019-03-31T12:35:29.457Z,84.50
2019-03-31T12:36:29.157Z,84.22
2019-03-31T12:37:41.578Z,82.78
2019-03-31T12:38:29.038Z,83.16
2019-03-31T12:39:28.925Z,83.36
2019-03-31T12:40:28.861Z,82.97
2019-03-31T12:41:28.853Z,83.49
2019-03-31T12:42:28.701Z,83.01
2019-03-31T12:43:28.615Z,82.06
2019-03-31T12:44:28.668Z,82.92
2019-03-31T12:45:28.476Z,81.48
2019-03-31T12:46:28.392Z,80.76
2019-03-31T12:47:28.482Z,80.14
2019-03-31T12:48:31.462Z,80.52
2019-03-31T12:49:28.180Z,81.67
2019-03-31T12:50:28.116Z,81.10
2019-03-31T12:51:28.098Z,80.96
2019-03-31T12:52:27.924Z,82.49
2019-03-31T12:53:27.909Z,81.82
2019-03-31T12:54:27.767Z,81.25
2019-03-31T12:55:27.759Z,81.82
2019-03-31T12:56:27.625Z,81.73
2019-03-31T12:57:27.730Z,81.82
2019-03-31T12:58:27.457Z,82.15
2019-03-31T12:59:27.751Z,81.20
2019-03-31T13:00:27.324Z,80.62
2019-03-31T13:01:27.347Z,81.38
2019-03-31T13:02:27.146Z,80.56
2019-03-31T13:03:27.074Z,78.84
2019-03-31T13:04:26.992Z,78.88
2019-03-31T13:05:26.993Z,78.27
2019-03-31T13:06:26.836Z,78.84
2019-03-31T13:07:26.770Z,78.22
2019-03-31T13:08:26.685Z,78.99
2019-03-31T13:09:26.784Z,80.58
2019-03-31T13:10:26.543Z,80.67
2019-03-31T13:11:26.595Z,81.05
2019-03-31T13:12:26.377Z,80.43
2019-03-31T13:13:26.295Z,80.43
2019-03-31T13:14:26.407Z,80.43
2019-03-31T13:15:26.153Z,79.95
2019-03-31T13:16:26.059Z,80.04
2019-03-31T13:17:26.020Z,80.04
2019-03-31T13:18:27.934Z,78.93
2019-03-31T13:19:25.825Z,78.80
2019-03-31T13:20:25.777Z,79.57
2019-03-31T13:21:25.841Z,79.28
2019-03-31T13:22:25.595Z,79.37
2019-03-31T13:23:25.516Z,79.22
2019-03-31T13:24:25.439Z,79.37
2019-03-31T13:25:25.489Z,79.75
2019-03-31T13:26:25.281Z,79.52
2019-03-31T13:27:25.267Z,80.00
2019-03-31T13:28:25.129Z,80.38
2019-03-31T13:29:25.076Z,80.96
2019-03-31T13:30:24.984Z,81.21
2019-03-31T13:31:25.088Z,82.97
2019-03-31T13:32:24.815Z,81.86
2019-03-31T13:33:24.894Z,80.04
2019-03-31T13:34:24.655Z,79.62
2019-03-31T13:35:24.742Z,79.87
2019-03-31T13:36:24.519Z,80.48
2019-03-31T13:37:24.531Z,79.81
2019-03-31T13:38:24.364Z,79.66
2019-03-31T13:39:24.319Z,79.05