createdAt,value
2023-11-03T00:02:00.556Z,4.20
2023-11-03T00:07:02.890Z,5.40
2023-11-03T00:09:43.051Z,6.00
2023-11-03T00:12:14.907Z,5.60
2023-11-03T00:14:46.239Z,6.10
2023-11-03T00:17:19.040Z,5.30
2023-11-03T00:19:49.137Z,5.50
2023-11-03T00:22:21.075Z,5.80
2023-11-03T00:24:53.251Z,6.70
2023-11-03T00:27:27.897Z,6.40
2023-11-03T00:30:00.234Z,6.20
2023-11-03T00:32:34.256Z,6.00
2023-11-03T00:35:07.714Z,5.10
2023-11-03T00:37:38.652Z,5.90
2023-11-03T00:40:14.234Z,6.20
2023-11-03T00:42:49.340Z,5.40
2023-11-03T00:45:27.786Z,6.00
2023-11-03T00:47:57.527Z,5.60
2023-11-03T00:50:28.190Z,4.70
2023-11-03T00:52:59.189Z,5.80
2023-11-03T00:55:32.425Z,5.60
2023-11-03T01:00:39.441Z,5.70
2023-11-03T01:03:11.084Z,5.60
2023-11-03T01:05:42.785Z,5.70
2023-11-03T01:08:12.099Z,5.90
2023-11-03T01:10:43.161Z,5.10
2023-11-03T01:13:16.275Z,5.30
2023-11-03T01:15:48.624Z,5.80
2023-11-03T01:18:18.748Z,5.10
2023-11-03T01:20:56.500Z,5.60
2023-11-03T01:23:32.695Z,5.00
2023-11-03T01:26:06.220Z,6.10
2023-11-03T01:28:42.676Z,5.60
2023-11-03T01:31:15.133Z,7.30
2023-11-03T01:33:49.113Z,7.80
2023-11-03T01:36:20.503Z,7.60
2023-11-03T01:38:53.263Z,7.30
2023-11-03T01:41:25.332Z,6.80
2023-11-03T01:44:17.484Z,7.80
2023-11-03T01:46:54.653Z,6.80
2023-11-03T01:49:26.943Z,6.40
2023-11-03T01:52:03.923Z,5.60
2023-11-03T01:54:34.466Z,6.30
2023-11-03T01:57:08.753Z,4.70
2023-11-03T01:59:39.061Z,4.70
2023-11-03T02:02:11.838Z,5.10
2023-11-03T02:04:44.033Z,5.70
2023-11-03T02:07:16.753Z,5.90
2023-11-03T02:09:50.647Z,4.90
2023-11-03T02:12:24.992Z,4.80
2023-11-03T02:14:56.425Z,5.20
2023-11-03T02:17:28.841Z,5.30
2023-11-03T02:20:00.735Z,4.60
2023-11-03T02:22:33.888Z,4.70
2023-11-03T02:25:06.181Z,4.80
2023-11-03T02:27:38.082Z,5.40
2023-11-03T02:30:18.089Z,5.40
2023-11-03T02:32:51.984Z,5.30
2023-11-03T02:35:24.628Z,4.40
2023-11-03T02:37:56.771Z,5.10
2023-11-03T02:40:28.657Z,4.60
2023-11-03T02:43:00.677Z,5.80
2023-11-03T02:45:33.057Z,6.50
2023-11-03T02:48:06.427Z,4.80
2023-11-03T02:50:38.072Z,5.10
2023-11-03T02:53:09.768Z,5.60
2023-11-03T02:55:44.429Z,5.80
2023-11-03T02:58:18.034Z,5.90
2023-11-03T03:00:50.336Z,5.50
2023-11-03T03:03:23.003Z,7.40
2023-11-03T03:05:56.225Z,6.10
2023-11-03T03:08:27.416Z,6.60
2023-11-03T03:11:00.826Z,6.10
2023-11-03T03:13:32.672Z,6.30
2023-11-03T03:16:05.617Z,6.30
2023-11-03T03:18:37.863Z,5.20
2023-11-03T03:21:08.888Z,5.00
2023-11-03T03:23:39.073Z,4.70
2023-11-03T03:28:42.248Z,4.20
2023-11-03T03:31:12.849Z,6.00
2023-11-03T03:33:45.378Z,4.70
2023-11-03T03:36:17.236Z,5.40
2023-11-03T03:38:48.504Z,5.10
2023-11-03T03:41:23.515Z,4.80
2023-11-03T03:43:54.899Z,6.50
2023-11-03T03:46:27.392Z,5.80
2023-11-03T03:49:00.263Z,5.10
2023-11-03T03:51:31.518Z,4.60
2023-11-03T03:54:00.883Z,4.50
2023-11-03T03:56:33.086Z,3.60
2023-11-03T03:59:05.842Z,4.40
2023-11-03T04:01:37.021Z,4.10
2023-11-03T04:04:08.575Z,3.70
2023-11-03T04:09:11.691Z,3.80
2023-11-03T04:11:41.761Z,3.80
2023-11-03T04:14:13.020Z,3.30
2023-11-03T04:16:43.326Z,5.40
2023-11-03T04:19:12.419Z,7.30
2023-11-03T04:21:44.644Z,5.90
2023-11-03T04:24:13.699Z,5.30
2023-11-03T04:26:43.227Z,5.30
2023-11-03T04:29:12.932Z,5.20
2023-11-03T04:31:43.097Z,4.20
2023-11-03T04:34:14.916Z,4.80
2023-11-03T04:36:44.929Z,7.10
2023-11-03T04:39:15.165Z,16.30
2023-11-03T04:41:45.841Z,9.30
2023-11-03T04:44:16.667Z,7.60
2023-11-03T04:46:47.989Z,6.00
2023-11-03T04:49:20.836Z,5.80
2023-11-03T04:51:51.269Z,5.40
2023-11-03T04:54:21.947Z,5.30
2023-11-03T04:59:22.907Z,4.90
2023-11-03T05:01:53.376Z,6.20
2023-11-03T05:04:23.718Z,6.20
2023-11-03T05:06:53.822Z,19.70
2023-11-03T05:11:54.290Z,22.40
2023-11-03T05:14:24.494Z,21.70
2023-11-03T05:16:54.440Z,17.30
2023-11-03T05:19:24.323Z,16.20
2023-11-03T05:21:54.354Z,19.10
2023-11-03T05:26:54.911Z,10.00
2023-11-03T05:29:28.509Z,8.90
2023-11-03T05:32:00.314Z,7.70
2023-11-03T05:34:29.759Z,7.20
2023-11-03T05:36:59.894Z,7.20
2023-11-03T05:39:29.179Z,7.40
2023-11-03T05:41:59.031Z,7.30
2023-11-03T05:44:28.648Z,6.20
2023-11-03T05:46:58.789Z,6.30
2023-11-03T05:49:29.415Z,7.30
2023-11-03T05:51:59.113Z,6.80
2023-11-03T05:54:27.997Z,7.20
2023-11-03T05:56:59.391Z,6.60
2023-11-03T05:59:28.270Z,6.30
2023-11-03T06:01:57.777Z,6.00
2023-11-03T06:04:29.775Z,5.30
2023-11-03T06:06:58.926Z,6.40
2023-11-03T06:09:29.660Z,7.50
2023-11-03T06:11:58.637Z,6.70
2023-11-03T06:14:27.821Z,6.80
2023-11-03T06:16:59.991Z,6.60
2023-11-03T06:19:33.981Z,6.30
2023-11-03T06:22:03.780Z,6.10
2023-11-03T06:24:32.926Z,6.70
2023-11-03T06:27:03.749Z,6.30
2023-11-03T06:29:33.267Z,7.60
2023-11-03T06:32:04.570Z,7.40
2023-11-03T06:34:33.968Z,7.60
2023-11-03T06:37:02.785Z,9.20
2023-11-03T06:39:32.734Z,8.70
2023-11-03T06:44:39.517Z,7.20
2023-11-03T06:47:10.914Z,7.30
2023-11-03T06:49:40.398Z,5.70
2023-11-03T06:52:10.037Z,6.80
2023-11-03T06:54:39.587Z,6.60
2023-11-03T06:57:08.895Z,6.50
2023-11-03T06:59:37.952Z,6.50
2023-11-03T07:02:07.287Z,6.20
2023-11-03T07:04:37.092Z,5.20
2023-11-03T07:07:09.404Z,5.00
2023-11-03T07:09:38.244Z,5.50
2023-11-03T07:12:07.785Z,6.30
2023-11-03T07:14:36.852Z,5.20
2023-11-03T07:17:08.092Z,5.20
2023-11-03T07:19:37.628Z,4.80
2023-11-03T07:22:07.035Z,4.80
2023-11-03T07:24:37.339Z,5.20
2023-11-03T07:27:06.036Z,5.00
2023-11-03T07:29:36.024Z,4.70
2023-11-03T07:34:35.838Z,4.30
2023-11-03T07:37:05.087Z,4.00
2023-11-03T07:39:34.450Z,4.40
2023-11-03T07:42:03.455Z,4.50
2023-11-03T07:44:33.572Z,4.50
2023-11-03T07:47:07.001Z,4.50
2023-11-03T07:49:38.327Z,4.80
2023-11-03T07:52:08.113Z,4.20
2023-11-03T07:57:06.525Z,4.50
2023-11-03T07:59:36.488Z,4.90
2023-11-03T08:04:35.482Z,4.80
2023-11-03T08:07:04.956Z,4.30
2023-11-03T08:09:34.048Z,4.50
2023-11-03T08:12:04.321Z,3.80
2023-11-03T08:14:33.453Z,4.10
2023-11-03T08:17:02.486Z,4.20
2023-11-03T08:19:33.752Z,3.70
2023-11-03T08:22:02.743Z,4.10
2023-11-03T08:24:34.460Z,4.00
2023-11-03T08:27:03.737Z,3.80
2023-11-03T08:29:33.465Z,3.90
2023-11-03T08:34:31.335Z,3.60
2023-11-03T08:37:00.791Z,3.90
2023-11-03T08:39:30.546Z,3.90
2023-11-03T08:42:03.844Z,4.70
2023-11-03T08:44:33.353Z,4.20
2023-11-03T08:47:03.363Z,3.90
2023-11-03T08:49:32.532Z,3.90
2023-11-03T08:52:02.106Z,4.40
2023-11-03T08:54:31.183Z,3.70
2023-11-03T08:57:00.495Z,4.30
2023-11-03T08:59:30.549Z,3.80
2023-11-03T09:01:59.580Z,3.90
2023-11-03T09:04:29.098Z,4.40
2023-11-03T09:06:58.212Z,4.40
2023-11-03T09:09:28.724Z,4.30
2023-11-03T09:14:27.101Z,4.00
2023-11-03T09:16:59.307Z,4.30
2023-11-03T09:19:29.932Z,4.20
2023-11-03T09:22:03.779Z,4.00
2023-11-03T09:24:35.451Z,3.90
2023-11-03T09:27:09.162Z,3.70
2023-11-03T09:29:39.708Z,3.90
2023-11-03T09:34:41.824Z,4.20
2023-11-03T09:37:12.976Z,4.10
2023-11-03T09:39:44.198Z,4.10
2023-11-03T09:42:13.469Z,3.80
2023-11-03T09:44:42.666Z,3.50
2023-11-03T09:47:15.762Z,4.10
2023-11-03T09:49:45.545Z,3.70
2023-11-03T09:52:16.618Z,3.90
2023-11-03T09:54:47.676Z,3.60
2023-11-03T09:57:16.777Z,4.20
2023-11-03T09:59:46.127Z,4.40
2023-11-03T10:02:22.035Z,4.10
2023-11-03T10:04:51.766Z,4.00
2023-11-03T10:07:21.665Z,4.00
2023-11-03T10:09:52.211Z,4.30
2023-11-03T10:12:22.197Z,4.40
2023-11-03T10:14:52.403Z,4.30
2023-11-03T10:17:21.280Z,4.50
2023-11-03T10:19:50.674Z,4.80
2023-11-03T10:22:19.687Z,4.70
2023-11-03T10:24:49.193Z,5.10
2023-11-03T10:27:20.731Z,5.40
2023-11-03T10:29:53.626Z,4.90
2023-11-03T10:32:23.046Z,4.70
2023-11-03T10:34:56.097Z,5.60
2023-11-03T10:37:25.302Z,5.00
2023-11-03T10:39:54.097Z,5.40
2023-11-03T10:42:25.734Z,4.50
2023-11-03T10:45:00.359Z,4.70
2023-11-03T10:47:33.060Z,4.80
2023-11-03T10:50:10.814Z,4.80
2023-11-03T10:52:46.442Z,4.40
2023-11-03T10:55:18.727Z,5.00
2023-11-03T10:57:47.963Z,4.30
2023-11-03T11:00:33.462Z,5.20
2023-11-03T11:03:20.808Z,4.80
2023-11-03T11:06:01.292Z,4.80
2023-11-03T11:08:33.505Z,5.10
2023-11-03T11:11:07.092Z,5.10
2023-11-03T11:13:36.620Z,4.10
2023-11-03T11:16:06.547Z,4.90
2023-11-03T11:18:44.311Z,4.90
2023-11-03T11:21:18.349Z,5.00
2023-11-03T11:23:49.619Z,4.90
2023-11-03T11:26:32.067Z,4.90
2023-11-03T11:29:05.420Z,5.40
2023-11-03T11:34:16.760Z,5.30
2023-11-03T11:36:49.061Z,5.60
2023-11-03T11:39:20.972Z,5.30
2023-11-03T11:41:52.979Z,5.60
2023-11-03T11:44:32.567Z,5.10
2023-11-03T11:49:34.518Z,5.30
2023-11-03T11:52:04.049Z,5.00
2023-11-03T11:54:33.035Z,4.70
2023-11-03T11:57:04.511Z,5.00
2023-11-03T11:59:33.764Z,5.10
2023-11-03T12:02:05.327Z,4.80
2023-11-03T12:04:34.912Z,5.10
2023-11-03T12:09:41.698Z,5.10
2023-11-03T12:12:11.789Z,5.10
2023-11-03T12:14:41.034Z,5.50
2023-11-03T12:17:10.008Z,5.40
2023-11-03T12:19:39.266Z,5.20
2023-11-03T12:22:08.222Z,5.20
2023-11-03T12:24:38.321Z,4.70
2023-11-03T12:27:07.313Z,5.50
2023-11-03T12:29:37.816Z,5.10
2023-11-03T12:32:07.138Z,5.20
2023-11-03T12:34:37.880Z,5.90
2023-11-03T12:37:07.434Z,5.30
2023-11-03T12:39:54.049Z,5.50
2023-11-03T12:42:25.842Z,5.30
2023-11-03T12:44:58.094Z,6.00
2023-11-03T12:47:54.167Z,5.50
2023-11-03T12:50:27.135Z,5.70
2023-11-03T12:53:00.083Z,5.80
2023-11-03T12:55:31.141Z,4.80
2023-11-03T12:58:00.170Z,5.70
2023-11-03T13:00:33.540Z,5.30
2023-11-03T13:03:02.608Z,4.80
2023-11-03T13:05:33.662Z,5.00
2023-11-03T13:08:04.734Z,4.80
2023-11-03T13:10:36.914Z,5.70
2023-11-03T13:13:09.567Z,5.10
2023-11-03T13:15:39.224Z,5.40
2023-11-03T13:18:12.171Z,5.20
2023-11-03T13:20:42.093Z,4.80
2023-11-03T13:23:15.745Z,4.90
2023-11-03T13:25:46.234Z,5.00
2023-11-03T13:28:15.525Z,5.10
2023-11-03T13:30:46.641Z,5.10
2023-11-03T13:33:15.732Z,4.80
2023-11-03T13:35:45.450Z,4.50
2023-11-03T13:38:14.537Z,4.90
2023-11-03T13:40:45.383Z,5.10
2023-11-03T13:43:14.503Z,5.30
2023-11-03T13:45:46.055Z,4.80
2023-11-03T13:48:15.307Z,5.00
2023-11-03T13:50:44.613Z,4.90
2023-11-03T13:53:14.836Z,4.60
2023-11-03T13:55:44.096Z,4.80
2023-11-03T13:58:16.835Z,4.80
2023-11-03T14:00:46.735Z,4.90
2023-11-03T14:05:46.209Z,4.90
2023-11-03T14:08:18.079Z,4.90
2023-11-03T14:10:48.217Z,5.80
2023-11-03T14:13:17.775Z,5.70
2023-11-03T14:15:46.990Z,5.50
2023-11-03T14:18:16.922Z,6.80
2023-11-03T14:23:22.216Z,6.70
2023-11-03T14:25:51.447Z,6.30
2023-11-03T14:28:21.554Z,5.80
2023-11-03T14:30:51.534Z,5.20
2023-11-03T14:33:21.548Z,5.70
2023-11-03T14:38:21.594Z,7.60
2023-11-03T14:40:51.000Z,9.20
2023-11-03T14:43:22.004Z,9.00
2023-11-03T14:45:51.653Z,15.80
2023-11-03T14:48:21.655Z,58.20
2023-11-03T14:50:52.150Z,38.50
2023-11-03T14:53:21.237Z,27.10
2023-11-03T14:55:51.332Z,17.50
2023-11-03T15:00:51.043Z,9.40
2023-11-03T15:03:23.507Z,10.60
2023-11-03T15:05:53.512Z,9.00
2023-11-03T15:08:22.767Z,11.30
2023-11-03T15:13:22.137Z,10.00
2023-11-03T15:15:53.944Z,9.00
2023-11-03T15:18:24.705Z,7.40
2023-11-03T15:20:54.972Z,6.70
2023-11-03T15:23:25.404Z,6.00
2023-11-03T15:25:56.956Z,7.40
2023-11-03T15:28:26.898Z,6.60
2023-11-03T15:30:58.495Z,5.60
2023-11-03T15:33:27.823Z,5.40
2023-11-03T15:35:58.005Z,6.50
2023-11-03T15:38:27.013Z,5.90
2023-11-03T15:40:56.882Z,4.80
2023-11-03T15:43:26.263Z,6.30
2023-11-03T15:45:58.675Z,6.20
2023-11-03T15:48:29.480Z,6.90
2023-11-03T15:50:58.944Z,6.70
2023-11-03T15:53:29.319Z,7.50
2023-11-03T15:55:59.289Z,8.30
2023-11-03T15:58:29.571Z,11.30
2023-11-03T16:00:59.219Z,9.50
2023-11-03T16:03:28.923Z,8.80
2023-11-03T16:06:01.090Z,9.50
2023-11-03T16:08:30.284Z,8.80
2023-11-03T16:10:59.175Z,9.30
2023-11-03T16:13:28.623Z,6.90
2023-11-03T16:15:58.395Z,8.60
2023-11-03T16:18:28.521Z,12.10
2023-11-03T16:20:57.555Z,10.80
2023-11-03T16:23:26.388Z,10.70
2023-11-03T16:25:57.251Z,9.60
2023-11-03T16:28:27.746Z,11.20
2023-11-03T16:30:56.653Z,11.80
2023-11-03T16:33:26.235Z,7.40
2023-11-03T16:35:56.404Z,7.90
2023-11-03T16:38:25.274Z,7.20
2023-11-03T16:40:54.130Z,6.20
2023-11-03T16:43:23.474Z,6.10
2023-11-03T16:45:52.862Z,6.10
2023-11-03T16:48:27.982Z,6.80
2023-11-03T16:50:57.301Z,7.40
2023-11-03T16:53:27.936Z,6.80
2023-11-03T16:55:57.792Z,8.90
2023-11-03T16:58:29.137Z,9.60
2023-11-03T17:03:28.193Z,15.00
2023-11-03T17:05:57.509Z,12.00
2023-11-03T17:08:28.776Z,10.00
2023-11-03T17:10:57.666Z,11.70
2023-11-03T17:13:28.064Z,11.70
2023-11-03T17:16:00.526Z,9.90
2023-11-03T17:18:29.484Z,13.00
2023-11-03T17:20:58.625Z,10.80
2023-11-03T17:23:28.128Z,9.20
2023-11-03T17:25:57.117Z,10.80
2023-11-03T17:28:26.337Z,10.30
2023-11-03T17:30:59.354Z,12.30
2023-11-03T17:33:28.827Z,9.10
2023-11-03T17:35:59.392Z,9.60
2023-11-03T17:38:28.238Z,8.60
2023-11-03T17:40:57.120Z,10.20
2023-11-03T17:43:26.154Z,8.70
2023-11-03T17:45:55.624Z,9.00
2023-11-03T17:48:27.485Z,9.70
2023-11-03T17:50:58.265Z,16.40
2023-11-03T17:53:28.021Z,18.60
2023-11-03T17:55:57.123Z,16.00
2023-11-03T17:58:26.129Z,19.60
2023-11-03T18:00:58.687Z,22.10
2023-11-03T18:03:28.394Z,19.20
2023-11-03T18:05:57.574Z,20.70
2023-11-03T18:08:26.591Z,22.20
2023-11-03T18:10:55.477Z,21.30
2023-11-03T18:13:24.489Z,16.50
2023-11-03T18:15:53.789Z,15.80
2023-11-03T18:18:23.589Z,12.50
2023-11-03T18:20:54.819Z,14.50
2023-11-03T18:23:24.648Z,13.90
2023-11-03T18:25:55.064Z,13.50
2023-11-03T18:28:25.367Z,14.00
2023-11-03T18:30:54.785Z,10.40
2023-11-03T18:33:23.784Z,9.60
2023-11-03T18:35:52.577Z,9.40
2023-11-03T18:38:23.712Z,9.30
2023-11-03T18:40:52.846Z,9.70
2023-11-03T18:43:21.938Z,9.30
2023-11-03T18:45:51.012Z,7.60
2023-11-03T18:48:20.245Z,7.60
2023-11-03T18:51:24.546Z,7.20
2023-11-03T18:55:21.611Z,8.10
2023-11-03T19:02:18.199Z,6.20
2023-11-03T19:05:12.150Z,6.30
2023-11-03T19:07:34.221Z,6.40
2023-11-03T19:10:06.949Z,6.60
2023-11-03T19:12:36.624Z,14.50
2023-11-03T19:15:08.752Z,19.80
2023-11-03T19:17:40.336Z,13.90
2023-11-03T19:20:11.867Z,11.80
2023-11-03T19:22:40.805Z,10.10
2023-11-03T19:25:12.129Z,9.10
2023-11-03T19:27:41.182Z,8.30
2023-11-03T19:30:10.729Z,7.10
2023-11-03T19:32:39.980Z,7.50
2023-11-03T19:35:10.833Z,7.20
2023-11-03T19:37:43.159Z,7.40
2023-11-03T19:40:12.566Z,7.20
2023-11-03T19:42:44.803Z,28.30
2023-11-03T19:45:14.352Z,16.60
2023-11-03T19:47:43.139Z,14.70
2023-11-03T19:50:14.015Z,10.90
2023-11-03T19:52:43.372Z,13.00
2023-11-03T19:55:14.549Z,10.90
2023-11-03T19:57:43.655Z,9.60
2023-11-03T20:00:13.517Z,6.80
2023-11-03T20:02:42.836Z,8.10
2023-11-03T20:05:12.616Z,7.30
2023-11-03T20:10:11.137Z,7.60
2023-11-03T20:12:41.090Z,8.60
2023-11-03T20:15:10.261Z,7.40
2023-11-03T20:17:39.497Z,9.90
2023-11-03T20:20:10.626Z,10.30
2023-11-03T20:22:39.777Z,18.00
2023-11-03T20:25:09.080Z,13.00
2023-11-03T20:27:39.180Z,9.10
2023-11-03T20:30:10.377Z,13.50
2023-11-03T20:32:39.260Z,11.70
2023-11-03T20:35:11.300Z,9.40
2023-11-03T20:37:42.074Z,8.80
2023-11-03T20:40:12.047Z,7.90
2023-11-03T20:42:41.071Z,9.30
2023-11-03T20:45:15.817Z,9.10
2023-11-03T20:47:46.235Z,9.20
2023-11-03T20:50:16.265Z,10.20
2023-11-03T20:52:45.496Z,7.40
2023-11-03T20:55:15.632Z,8.60
2023-11-03T20:57:45.420Z,7.80
2023-11-03T21:02:49.442Z,8.60
2023-11-03T21:05:22.599Z,9.60
2023-11-03T21:07:52.015Z,10.50
2023-11-03T21:10:22.114Z,11.00
2023-11-03T21:12:51.772Z,14.50
2023-11-03T21:15:21.199Z,14.40
2023-11-03T21:17:52.644Z,15.70
2023-11-03T21:20:22.309Z,15.90
2023-11-03T21:22:54.311Z,16.70
2023-11-03T21:25:23.602Z,14.90
2023-11-03T21:27:55.299Z,13.20
2023-11-03T21:32:54.524Z,10.20
2023-11-03T21:35:23.898Z,11.50
2023-11-03T21:37:56.609Z,10.00
2023-11-03T21:40:25.654Z,11.30
2023-11-03T21:42:55.671Z,12.90
2023-11-03T21:45:25.406Z,12.30
2023-11-03T21:47:57.471Z,13.50
2023-11-03T21:50:27.279Z,12.00
2023-11-03T21:52:56.970Z,11.10
2023-11-03T21:55:26.989Z,10.20
2023-11-03T21:57:55.765Z,10.50
2023-11-03T22:00:25.487Z,9.50
2023-11-03T22:02:55.039Z,10.20
2023-11-03T22:05:24.425Z,10.90
2023-11-03T22:07:54.506Z,10.10
2023-11-03T22:12:53.154Z,9.70
2023-11-03T22:15:22.714Z,9.40
2023-11-03T22:17:57.539Z,7.90
2023-11-03T22:20:29.430Z,8.10
2023-11-03T22:23:02.526Z,9.90
2023-11-03T22:25:33.353Z,8.30
2023-11-03T22:28:04.280Z,13.00
2023-11-03T22:30:39.951Z,10.30
2023-11-03T22:33:13.248Z,9.40
2023-11-03T22:35:43.664Z,9.70
2023-11-03T22:38:12.839Z,7.30
2023-11-03T22:40:42.236Z,7.30
2023-11-03T22:43:13.292Z,6.40
2023-11-03T22:48:12.303Z,7.00
2023-11-03T22:50:41.588Z,6.00
2023-11-03T22:53:11.895Z,6.30
2023-11-03T22:55:41.487Z,5.50
2023-11-03T22:58:11.540Z,5.20
2023-11-03T23:00:41.282Z,6.20
2023-11-03T23:03:11.540Z,7.50
2023-11-03T23:05:42.049Z,7.80
2023-11-03T23:08:13.029Z,10.70
2023-11-03T23:10:44.808Z,9.10
2023-11-03T23:13:14.165Z,9.40
2023-11-03T23:18:15.315Z,9.90
2023-11-03T23:23:15.908Z,8.10
2023-11-03T23:25:45.451Z,6.50
2023-11-03T23:28:16.319Z,7.30
2023-11-03T23:30:46.822Z,7.60
2023-11-03T23:33:17.589Z,8.60
2023-11-03T23:35:47.631Z,8.20
2023-11-03T23:38:16.829Z,7.60
2023-11-03T23:40:47.213Z,8.30
2023-11-03T23:43:17.383Z,6.90
2023-11-03T23:45:47.782Z,8.00
2023-11-03T23:48:21.879Z,7.00
2023-11-03T23:50:51.641Z,8.10
2023-11-03T23:53:22.204Z,7.90
2023-11-03T23:55:51.353Z,8.50
2023-11-03T23:58:21.852Z,9.70
