createdAt,value
2018-12-14T00:01:19.102Z,77.00
2018-12-14T00:03:48.409Z,77.20
2018-12-14T00:06:17.909Z,76.60
2018-12-14T00:08:47.157Z,77.40
2018-12-14T00:11:16.438Z,77.70
2018-12-14T00:13:46.219Z,78.40
2018-12-14T00:16:15.518Z,77.20
2018-12-14T00:18:45.418Z,78.50
2018-12-14T00:21:14.925Z,77.80
2018-12-14T00:23:44.531Z,78.10
2018-12-14T00:26:14.096Z,77.90
2018-12-14T00:28:43.603Z,78.10
2018-12-14T00:31:12.998Z,78.40
2018-12-14T00:33:42.450Z,78.40
2018-12-14T00:36:12.166Z,79.10
2018-12-14T00:38:41.657Z,78.70
2018-12-14T00:41:11.391Z,78.70
2018-12-14T00:43:40.802Z,78.10
2018-12-14T00:46:10.209Z,78.20
2018-12-14T00:48:39.852Z,78.00
2018-12-14T00:51:11.093Z,77.80
2018-12-14T00:53:40.501Z,79.00
2018-12-14T00:56:10.269Z,79.20
2018-12-14T00:58:39.699Z,78.90
2018-12-14T01:01:09.518Z,79.40
2018-12-14T01:03:39.090Z,79.50
2018-12-14T01:06:08.466Z,78.70
2018-12-14T01:08:37.833Z,78.50
2018-12-14T01:11:07.857Z,79.50
2018-12-14T01:13:37.239Z,78.90
2018-12-14T01:16:06.716Z,79.10
2018-12-14T01:18:36.240Z,79.00
2018-12-14T01:21:05.815Z,79.80
2018-12-14T01:23:35.432Z,79.70
2018-12-14T01:26:04.862Z,79.60
2018-12-14T01:28:34.020Z,80.20
2018-12-14T01:31:03.321Z,80.90
2018-12-14T01:33:33.233Z,79.90
2018-12-14T01:36:02.957Z,79.80
2018-12-14T01:38:32.246Z,80.30
2018-12-14T01:41:01.623Z,79.20
2018-12-14T01:43:30.894Z,79.70
2018-12-14T01:46:00.675Z,80.70
2018-12-14T01:48:30.129Z,81.10
2018-12-14T01:50:59.545Z,79.60
2018-12-14T01:53:28.756Z,80.90
2018-12-14T01:55:59.432Z,80.60
2018-12-14T01:58:29.323Z,81.80
2018-12-14T02:00:58.683Z,79.70
2018-12-14T02:03:28.431Z,80.30
2018-12-14T02:05:57.896Z,81.50
2018-12-14T02:08:27.343Z,81.30
2018-12-14T02:10:56.898Z,80.90
2018-12-14T02:13:27.503Z,81.10
2018-12-14T02:15:56.860Z,81.20
2018-12-14T02:18:26.196Z,81.30
2018-12-14T02:20:55.708Z,81.40
2018-12-14T02:23:25.298Z,81.50
2018-12-14T02:25:54.716Z,81.80
2018-12-14T02:28:24.216Z,82.20
2018-12-14T02:30:53.738Z,81.90
2018-12-14T02:33:23.626Z,83.00
2018-12-14T02:35:52.873Z,82.10
2018-12-14T02:38:22.359Z,83.10
2018-12-14T02:40:51.724Z,83.40
2018-12-14T02:43:22.478Z,82.70
2018-12-14T02:45:51.682Z,83.10
2018-12-14T02:48:21.093Z,83.90
2018-12-14T02:50:50.450Z,83.80
2018-12-14T02:53:19.980Z,83.30
2018-12-14T02:55:49.152Z,83.40
2018-12-14T02:58:18.256Z,82.50
2018-12-14T03:00:47.590Z,83.30
2018-12-14T03:03:16.725Z,82.90
2018-12-14T03:05:45.984Z,84.00
2018-12-14T03:08:15.255Z,83.10
2018-12-14T03:10:44.557Z,83.90
2018-12-14T03:13:14.368Z,83.70
2018-12-14T03:15:43.696Z,82.80
2018-12-14T03:18:13.308Z,83.10
2018-12-14T03:20:42.627Z,83.40
2018-12-14T03:23:12.873Z,83.10
2018-12-14T03:25:43.407Z,83.90
2018-12-14T03:28:13.571Z,83.10
2018-12-14T03:30:43.167Z,83.30
2018-12-14T03:33:12.347Z,82.80
2018-12-14T03:35:42.044Z,82.50
2018-12-14T03:38:11.344Z,82.60
2018-12-14T03:40:41.047Z,82.10
2018-12-14T03:43:10.518Z,82.40
2018-12-14T03:45:40.088Z,83.00
2018-12-14T03:48:09.524Z,82.30
2018-12-14T03:50:39.107Z,82.10
2018-12-14T03:53:08.532Z,82.20
2018-12-14T03:55:37.735Z,81.90
2018-12-14T03:58:07.135Z,82.60
2018-12-14T04:00:37.288Z,82.10
2018-12-14T04:03:06.683Z,82.60
2018-12-14T04:05:36.203Z,82.80
2018-12-14T04:08:05.819Z,82.70
2018-12-14T04:10:35.341Z,81.90
2018-12-14T04:13:04.932Z,82.50
2018-12-14T04:15:34.702Z,81.80
2018-12-14T04:18:04.634Z,82.40
2018-12-14T04:20:34.492Z,84.00
2018-12-14T04:23:03.881Z,83.90
2018-12-14T04:25:33.151Z,83.10
2018-12-14T04:28:03.353Z,82.80
2018-12-14T04:30:32.673Z,83.30
2018-12-14T04:33:02.249Z,82.60
2018-12-14T04:35:31.753Z,83.20
2018-12-14T04:38:01.274Z,83.40
2018-12-14T04:40:31.748Z,83.40
2018-12-14T04:43:01.535Z,83.00
2018-12-14T04:45:30.922Z,82.90
2018-12-14T04:48:00.380Z,82.20
2018-12-14T04:50:29.825Z,82.60
2018-12-14T04:52:59.193Z,82.30
2018-12-14T04:55:29.231Z,81.80
2018-12-14T04:57:58.644Z,81.70
2018-12-14T05:00:28.236Z,81.20
2018-12-14T05:02:57.711Z,81.30
2018-12-14T05:05:27.155Z,80.70
2018-12-14T05:07:56.523Z,80.90
2018-12-14T05:10:26.030Z,81.30
2018-12-14T05:12:56.375Z,82.10
2018-12-14T05:15:26.423Z,79.80
2018-12-14T05:17:56.081Z,78.50
2018-12-14T05:20:25.518Z,77.60
2018-12-14T05:22:54.986Z,78.70
2018-12-14T05:25:24.945Z,78.40
2018-12-14T05:27:54.108Z,77.70
2018-12-14T05:30:23.967Z,77.90
2018-12-14T05:32:53.253Z,77.50
2018-12-14T05:35:22.876Z,78.10
2018-12-14T05:37:52.373Z,78.00
2018-12-14T05:40:21.761Z,78.00
2018-12-14T05:42:50.978Z,78.20
2018-12-14T05:45:20.202Z,78.10
2018-12-14T05:47:50.088Z,78.40
2018-12-14T05:50:19.663Z,77.70
2018-12-14T05:52:49.748Z,77.60
2018-12-14T05:55:19.024Z,78.20
2018-12-14T05:57:48.831Z,77.30
2018-12-14T06:00:18.043Z,77.70
2018-12-14T06:02:47.430Z,78.30
2018-12-14T06:05:16.675Z,79.10
2018-12-14T06:07:45.915Z,79.50
2018-12-14T06:10:15.331Z,80.10
2018-12-14T06:12:44.704Z,78.80
2018-12-14T06:15:14.101Z,78.80
2018-12-14T06:17:43.347Z,78.20
2018-12-14T06:20:13.119Z,79.90
2018-12-14T06:22:42.733Z,78.90
2018-12-14T06:25:12.768Z,79.30
2018-12-14T06:27:42.349Z,79.30
2018-12-14T06:30:11.594Z,78.40
2018-12-14T06:32:40.921Z,79.10
2018-12-14T06:35:10.550Z,80.10
2018-12-14T06:37:39.744Z,79.50
2018-12-14T06:40:08.985Z,79.20
2018-12-14T06:42:38.386Z,79.30
2018-12-14T06:45:08.321Z,79.60
2018-12-14T06:47:37.671Z,79.70
2018-12-14T06:50:07.036Z,79.70
2018-12-14T06:52:36.593Z,79.50
2018-12-14T06:55:06.325Z,79.00
2018-12-14T06:57:35.809Z,78.70
2018-12-14T07:00:06.847Z,79.10
2018-12-14T07:02:36.439Z,78.80
2018-12-14T07:05:06.306Z,78.90
2018-12-14T07:07:35.966Z,79.20
2018-12-14T07:10:05.348Z,78.40
2018-12-14T07:12:34.687Z,78.40
2018-12-14T07:15:04.628Z,78.00
2018-12-14T07:17:34.072Z,77.90
2018-12-14T07:20:03.481Z,78.40
2018-12-14T07:22:32.943Z,78.80
2018-12-14T07:25:02.549Z,77.30
2018-12-14T07:27:32.090Z,78.40
2018-12-14T07:30:01.705Z,78.30
2018-12-14T07:32:31.223Z,78.20
2018-12-14T07:35:00.916Z,77.40
2018-12-14T07:37:30.482Z,78.10
2018-12-14T07:40:00.040Z,77.70
2018-12-14T07:42:29.532Z,76.60
2018-12-14T07:44:59.112Z,76.30
2018-12-14T07:47:28.566Z,76.50
2018-12-14T07:49:59.540Z,76.50
2018-12-14T07:52:28.785Z,77.10
2018-12-14T07:54:58.112Z,76.60
2018-12-14T07:57:27.623Z,77.40
2018-12-14T07:59:57.007Z,76.40
2018-12-14T08:02:26.311Z,76.60
2018-12-14T08:04:55.867Z,76.50
2018-12-14T08:07:25.640Z,76.60
2018-12-14T08:09:54.969Z,75.70
2018-12-14T08:12:24.440Z,74.40
2018-12-14T08:14:54.040Z,74.50
2018-12-14T08:17:23.498Z,74.60
2018-12-14T08:19:53.167Z,73.20
2018-12-14T08:22:22.752Z,72.80
2018-12-14T08:24:52.157Z,73.80
2018-12-14T08:27:21.806Z,71.80
2018-12-14T08:29:51.929Z,73.30
2018-12-14T08:32:22.108Z,73.00
2018-12-14T08:34:51.557Z,73.00
2018-12-14T08:37:20.979Z,73.50
2018-12-14T08:39:50.735Z,71.40
2018-12-14T08:42:20.248Z,70.60
2018-12-14T08:44:49.689Z,70.50
2018-12-14T08:47:18.869Z,71.20
2018-12-14T08:49:48.288Z,71.60
2018-12-14T08:52:17.923Z,71.30
2018-12-14T08:54:47.451Z,71.80
2018-12-14T08:57:16.958Z,71.20
2018-12-14T08:59:46.356Z,70.70
2018-12-14T09:02:16.463Z,71.20
2018-12-14T09:04:45.863Z,72.50
2018-12-14T09:07:15.705Z,72.60
2018-12-14T09:09:46.210Z,73.40
2018-12-14T09:12:15.505Z,72.10
2018-12-14T09:14:44.731Z,72.00
2018-12-14T09:17:15.698Z,72.30
2018-12-14T09:19:45.153Z,72.90
2018-12-14T09:22:14.992Z,73.00
2018-12-14T09:24:44.799Z,72.70
2018-12-14T09:27:14.595Z,74.20
2018-12-14T09:29:44.210Z,72.90
2018-12-14T09:32:13.504Z,72.20
2018-12-14T09:34:43.577Z,72.10
2018-12-14T09:37:13.086Z,72.30
2018-12-14T09:39:42.596Z,71.90
2018-12-14T09:42:12.184Z,72.90
2018-12-14T09:44:41.413Z,72.50
2018-12-14T09:47:11.280Z,71.90
2018-12-14T09:49:41.738Z,73.60
2018-12-14T09:52:11.088Z,72.80
2018-12-14T09:54:40.680Z,71.60
2018-12-14T09:57:10.270Z,71.10
2018-12-14T09:59:39.408Z,72.10
2018-12-14T10:02:09.542Z,71.50
2018-12-14T10:04:38.811Z,69.00
2018-12-14T10:07:08.124Z,70.30
2018-12-14T10:09:37.663Z,69.60
2018-12-14T10:12:07.065Z,70.00
2018-12-14T10:14:36.617Z,70.50
2018-12-14T10:17:06.150Z,70.70
2018-12-14T10:19:35.790Z,71.10
2018-12-14T10:22:05.193Z,71.30
2018-12-14T10:24:34.701Z,71.10
2018-12-14T10:27:03.943Z,71.10
2018-12-14T10:29:33.634Z,71.80
2018-12-14T10:32:03.185Z,71.50
2018-12-14T10:34:32.606Z,70.60
2018-12-14T10:37:02.118Z,70.20
2018-12-14T10:39:31.885Z,70.40
2018-12-14T10:42:01.287Z,69.90
2018-12-14T10:44:30.578Z,69.50
2018-12-14T10:46:59.701Z,68.70
2018-12-14T10:49:29.729Z,70.30
2018-12-14T10:51:59.179Z,69.90
2018-12-14T10:54:28.411Z,68.10
2018-12-14T10:56:57.919Z,70.10
2018-12-14T10:59:28.089Z,69.70
2018-12-14T11:01:57.728Z,68.20
2018-12-14T11:04:27.239Z,66.60
2018-12-14T11:06:56.839Z,68.40
2018-12-14T11:09:27.300Z,67.40
2018-12-14T11:11:56.739Z,67.60
2018-12-14T11:14:26.126Z,67.60
2018-12-14T11:16:55.632Z,68.20
2018-12-14T11:19:25.352Z,68.80
2018-12-14T11:21:54.857Z,68.60
2018-12-14T12:45:32.259Z,72.70
2018-12-14T12:48:01.575Z,69.60
2018-12-14T12:50:31.467Z,70.10
2018-12-14T12:53:00.774Z,69.60
2018-12-14T12:55:30.420Z,69.70
2018-12-14T12:57:59.776Z,69.90
2018-12-14T13:00:29.042Z,69.20
2018-12-14T13:02:58.382Z,70.00
2018-12-14T13:05:34.687Z,70.10
2018-12-14T13:07:59.637Z,69.70
2018-12-14T13:10:28.945Z,68.80
2018-12-14T13:12:58.135Z,68.80
2018-12-14T13:15:27.429Z,68.90
2018-12-14T13:17:57.383Z,69.80
2018-12-14T13:20:26.584Z,70.10
2018-12-14T13:22:55.872Z,68.90
2018-12-14T13:25:26.752Z,68.70
2018-12-14T13:27:56.366Z,69.70
2018-12-14T13:30:25.947Z,70.50
2018-12-14T13:32:55.391Z,69.80
2018-12-14T13:35:25.821Z,70.00
2018-12-14T13:37:55.514Z,69.10
2018-12-14T13:40:25.091Z,68.80
2018-12-14T13:42:54.678Z,69.00
2018-12-14T13:45:24.497Z,69.90
2018-12-14T13:47:53.716Z,68.80
2018-12-14T13:50:23.256Z,68.50
2018-12-14T13:52:52.441Z,69.90
2018-12-14T13:55:22.112Z,69.00
2018-12-14T13:57:51.209Z,68.90
2018-12-14T14:00:20.496Z,69.30
2018-12-14T14:02:49.918Z,69.00
2018-12-14T14:05:19.388Z,68.90
2018-12-14T14:07:49.101Z,70.00
2018-12-14T14:10:18.371Z,69.00
2018-12-14T14:12:47.600Z,70.50
2018-12-14T14:15:20.914Z,70.10
2018-12-14T14:17:48.538Z,71.10
2018-12-14T14:20:17.964Z,69.40
2018-12-14T14:22:48.102Z,69.90
2018-12-14T14:25:17.732Z,69.80
2018-12-14T14:27:47.884Z,69.20
2018-12-14T14:30:17.377Z,69.80
2018-12-14T14:32:46.894Z,69.30
2018-12-14T14:35:16.297Z,69.60
2018-12-14T14:37:45.985Z,71.10
2018-12-14T14:40:15.477Z,70.40
2018-12-14T14:42:45.068Z,70.00
2018-12-14T14:45:14.510Z,70.50
2018-12-14T14:47:43.983Z,70.70
2018-12-14T14:50:13.991Z,69.60
2018-12-14T14:52:44.072Z,70.20
2018-12-14T14:55:13.689Z,70.10
2018-12-14T14:57:43.517Z,69.30
2018-12-14T15:00:12.739Z,69.10
2018-12-14T15:02:42.339Z,69.20
2018-12-14T15:05:11.861Z,69.10
2018-12-14T15:07:41.449Z,68.80
2018-12-14T15:10:10.846Z,68.70
2018-12-14T15:12:40.131Z,69.80
2018-12-14T15:15:09.629Z,70.10
2018-12-14T15:17:39.268Z,69.10
2018-12-14T15:20:08.647Z,69.50
2018-12-14T15:22:38.839Z,68.60
2018-12-14T15:25:08.414Z,69.70
2018-12-14T15:27:37.770Z,69.10
2018-12-14T15:30:07.462Z,70.00
2018-12-14T15:32:37.707Z,69.80
2018-12-14T15:35:07.325Z,69.80
2018-12-14T15:37:36.829Z,69.50
2018-12-14T15:40:08.339Z,70.50
2018-12-14T15:42:37.794Z,69.90
2018-12-14T15:45:13.086Z,71.90
2018-12-14T15:47:39.006Z,72.00
2018-12-14T15:50:08.500Z,72.30
2018-12-14T15:52:37.616Z,71.10
2018-12-14T15:55:07.558Z,71.20
2018-12-14T15:57:37.039Z,71.30
2018-12-14T16:00:06.667Z,71.50
2018-12-14T16:02:36.038Z,71.20
2018-12-14T16:05:05.822Z,70.30
2018-12-14T16:07:35.323Z,70.70
2018-12-14T16:10:05.135Z,71.40
2018-12-14T16:12:35.313Z,70.90
2018-12-14T16:15:05.529Z,71.30
2018-12-14T16:17:34.991Z,71.60
2018-12-14T16:20:04.866Z,71.50
2018-12-14T16:22:34.362Z,70.40
2018-12-14T16:25:04.065Z,70.90
2018-12-14T16:27:33.521Z,70.40
2018-12-14T16:30:03.157Z,71.10
2018-12-14T16:32:32.655Z,71.20
2018-12-14T16:35:02.186Z,70.50
2018-12-14T16:37:31.692Z,70.50
2018-12-14T16:40:01.631Z,70.90
2018-12-14T16:42:30.909Z,71.40
2018-12-14T16:45:00.343Z,72.50
2018-12-14T16:47:29.714Z,71.40
2018-12-14T16:49:59.180Z,72.70
2018-12-14T16:52:28.885Z,71.70
2018-12-14T16:54:59.629Z,70.80
2018-12-14T16:57:29.442Z,71.70
2018-12-14T16:59:59.469Z,71.50
2018-12-14T17:02:30.023Z,71.90
2018-12-14T17:04:59.456Z,72.10
2018-12-14T17:07:28.833Z,70.40
2018-12-14T17:09:58.399Z,69.70
2018-12-14T17:12:28.041Z,70.60
2018-12-14T17:14:57.776Z,70.30
2018-12-14T17:17:27.857Z,70.20
2018-12-14T17:19:57.276Z,70.40
2018-12-14T17:22:26.579Z,71.10
2018-12-14T17:24:55.949Z,70.90
2018-12-14T17:27:25.545Z,70.80
2018-12-14T17:29:54.886Z,70.60
2018-12-14T17:32:24.485Z,71.30
2018-12-14T17:34:53.957Z,70.30
2018-12-14T17:37:23.192Z,70.70
2018-12-14T17:39:53.118Z,71.00
2018-12-14T17:42:22.694Z,70.40
2018-12-14T17:44:52.225Z,70.60
2018-12-14T17:47:21.773Z,70.90
2018-12-14T17:49:51.482Z,71.30
2018-12-14T17:52:21.189Z,70.90
2018-12-14T17:54:50.554Z,71.20
2018-12-14T17:57:20.006Z,70.60
2018-12-14T17:59:49.123Z,70.80
2018-12-14T18:02:19.077Z,71.00
2018-12-14T18:04:48.573Z,71.60
2018-12-14T18:07:17.987Z,72.20
2018-12-14T18:09:48.030Z,71.80
2018-12-14T18:12:17.880Z,72.60
2018-12-14T18:14:48.037Z,72.80
2018-12-14T18:17:17.436Z,71.60
2018-12-14T18:19:46.805Z,70.80
2018-12-14T18:22:17.352Z,72.00
2018-12-14T18:24:47.274Z,71.30
2018-12-14T18:27:18.469Z,71.40
2018-12-14T18:29:47.868Z,72.20
2018-12-14T18:32:17.126Z,71.80
2018-12-14T18:34:46.942Z,71.40
2018-12-14T18:37:16.240Z,72.40
2018-12-14T18:39:46.353Z,72.70
2018-12-14T18:42:16.653Z,71.70
2018-12-14T18:44:46.101Z,71.10
2018-12-14T18:47:15.834Z,71.00
2018-12-14T18:49:45.709Z,72.00
2018-12-14T18:52:15.022Z,71.30
2018-12-14T18:54:44.205Z,71.90
2018-12-14T18:57:13.686Z,72.70
2018-12-14T18:59:43.271Z,71.30
2018-12-14T19:02:12.637Z,71.60
2018-12-14T19:04:42.376Z,72.90
2018-12-14T19:07:12.002Z,71.80
2018-12-14T19:09:41.492Z,71.30
2018-12-14T19:12:11.082Z,72.00
2018-12-14T19:14:40.726Z,72.10
2018-12-14T19:17:10.185Z,71.70
2018-12-14T19:19:39.689Z,70.60
2018-12-14T19:22:09.586Z,70.70
2018-12-14T19:24:39.534Z,71.20
2018-12-14T19:27:09.243Z,71.80
2018-12-14T19:29:38.609Z,72.10
2018-12-14T19:32:08.118Z,71.60
2018-12-14T19:34:37.729Z,72.60
2018-12-14T19:37:07.338Z,71.80
2018-12-14T19:39:36.929Z,71.40
2018-12-14T19:42:06.315Z,71.40
2018-12-14T19:44:35.942Z,70.60
2018-12-14T19:47:06.177Z,71.30
2018-12-14T19:49:37.044Z,70.50
2018-12-14T19:52:06.747Z,71.00
2018-12-14T19:54:38.015Z,71.70
2018-12-14T19:57:07.373Z,71.80
2018-12-14T19:59:36.917Z,71.00
2018-12-14T20:02:06.513Z,71.40
2018-12-14T20:04:36.536Z,71.60
2018-12-14T20:07:06.061Z,70.80
2018-12-14T20:09:35.883Z,70.80
2018-12-14T20:12:05.161Z,71.90
2018-12-14T20:14:34.786Z,72.10
2018-12-14T20:17:04.220Z,70.90
2018-12-14T20:19:33.596Z,70.50
2018-12-14T20:22:03.054Z,70.60
2018-12-14T20:24:33.905Z,70.10
2018-12-14T20:27:03.366Z,70.60
2018-12-14T20:29:32.850Z,70.70
2018-12-14T20:32:02.405Z,69.70
2018-12-14T20:34:32.088Z,69.40
2018-12-14T20:37:01.443Z,70.60
2018-12-14T20:39:32.043Z,71.20
2018-12-14T20:42:01.388Z,70.90
2018-12-14T20:44:30.920Z,70.60
2018-12-14T20:47:00.589Z,70.40
2018-12-14T20:49:30.403Z,71.90
2018-12-14T20:51:59.687Z,71.00
2018-12-14T20:54:29.379Z,72.10
2018-12-14T20:56:58.777Z,71.90
2018-12-14T20:59:28.176Z,71.90
2018-12-14T21:01:57.903Z,71.50
2018-12-14T21:04:27.436Z,71.50
2018-12-14T21:06:57.002Z,71.50
2018-12-14T21:09:26.523Z,71.90
2018-12-14T21:11:56.160Z,70.80
2018-12-14T21:14:25.676Z,71.70
2018-12-14T21:16:55.233Z,71.30
2018-12-14T21:19:24.750Z,71.60
2018-12-14T21:21:54.256Z,71.50
2018-12-14T21:24:23.806Z,71.70
2018-12-14T21:26:53.184Z,70.80
2018-12-14T21:29:22.822Z,71.30
2018-12-14T21:31:52.489Z,70.90
2018-12-14T21:34:22.089Z,70.90
2018-12-14T21:36:52.077Z,71.00
2018-12-14T21:39:21.511Z,71.80
2018-12-14T21:41:50.879Z,71.50
2018-12-14T21:44:20.931Z,71.20
2018-12-14T21:46:50.205Z,72.60
2018-12-14T21:49:20.860Z,71.10
2018-12-14T21:51:50.411Z,72.50
2018-12-14T21:54:19.847Z,71.50
2018-12-14T21:56:49.386Z,72.30
2018-12-14T21:59:18.730Z,71.80
2018-12-14T22:01:49.246Z,71.40
2018-12-14T22:04:18.677Z,71.00
2018-12-14T22:06:47.946Z,71.20
2018-12-14T22:09:18.598Z,72.00
2018-12-14T22:11:48.640Z,72.00
2018-12-14T22:14:18.239Z,71.60
2018-12-14T22:16:47.514Z,72.10
2018-12-14T22:19:17.176Z,72.20
2018-12-14T22:21:46.666Z,71.40
2018-12-14T22:24:16.275Z,71.90
2018-12-14T22:26:45.562Z,71.20
2018-12-14T22:29:15.072Z,72.00
2018-12-14T22:31:44.494Z,73.70
2018-12-14T22:34:13.920Z,72.50
2018-12-14T22:36:43.479Z,71.60
2018-12-14T22:39:13.904Z,71.90
2018-12-14T22:41:43.466Z,72.00
2018-12-14T22:44:12.877Z,72.10
2018-12-14T22:46:45.626Z,73.20
2018-12-14T22:49:13.990Z,72.70
2018-12-14T22:51:43.349Z,71.70
2018-12-14T22:54:12.854Z,71.90
2018-12-14T22:56:42.455Z,71.20
2018-12-14T22:59:13.004Z,71.90
2018-12-14T23:01:42.201Z,71.90
2018-12-14T23:04:11.757Z,72.00
2018-12-14T23:06:41.014Z,72.60
2018-12-14T23:09:11.206Z,72.60
2018-12-14T23:11:41.346Z,72.70
2018-12-14T23:14:10.848Z,71.60
2018-12-14T23:16:40.422Z,71.90
2018-12-14T23:19:11.919Z,72.80
2018-12-14T23:21:41.503Z,72.20
2018-12-14T23:24:10.949Z,71.80
2018-12-14T23:26:40.178Z,72.70
2018-12-14T23:29:10.173Z,72.60
2018-12-14T23:31:39.326Z,73.00
2018-12-14T23:34:09.262Z,72.40
2018-12-14T23:36:38.622Z,72.70
2018-12-14T23:39:08.223Z,73.10
2018-12-14T23:41:37.756Z,72.70
2018-12-14T23:44:07.222Z,73.20
2018-12-14T23:46:36.461Z,72.50
2018-12-14T23:49:06.064Z,73.10
2018-12-14T23:51:36.494Z,73.90
2018-12-14T23:54:05.694Z,73.60
2018-12-14T23:56:35.018Z,73.40
2018-12-14T23:59:04.451Z,73.40
