createdAt,value
2018-02-22T00:01:05.013Z,-1.20
2018-02-22T00:03:32.551Z,-1.20
2018-02-22T00:06:00.885Z,-1.10
2018-02-22T00:08:28.408Z,-1.10
2018-02-22T00:10:56.075Z,-1.20
2018-02-22T00:13:24.381Z,-1.20
2018-02-22T00:15:51.929Z,-1.20
2018-02-22T00:18:19.481Z,-1.30
2018-02-22T00:20:47.793Z,-1.30
2018-02-22T00:23:15.622Z,-1.30
2018-02-22T00:25:43.932Z,-1.40
2018-02-22T00:28:12.255Z,-1.40
2018-02-22T00:30:39.810Z,-1.40
2018-02-22T00:33:07.346Z,-1.40
2018-02-22T00:35:34.972Z,-1.40
2018-02-22T00:38:02.526Z,-1.30
2018-02-22T00:40:30.074Z,-1.30
2018-02-22T00:42:57.623Z,-1.30
2018-02-22T00:45:25.141Z,-1.40
2018-02-22T00:47:52.824Z,-1.50
2018-02-22T00:50:21.143Z,-1.50
2018-02-22T00:52:48.676Z,-1.50
2018-02-22T00:55:16.296Z,-1.50
2018-02-22T00:57:43.934Z,-1.60
2018-02-22T01:00:11.511Z,-1.60
2018-02-22T01:02:39.054Z,-1.60
2018-02-22T01:05:06.674Z,-1.50
2018-02-22T01:07:34.201Z,-1.50
2018-02-22T01:10:01.751Z,-1.50
2018-02-22T01:12:29.309Z,-1.50
2018-02-22T01:14:56.859Z,-1.50
2018-02-22T01:17:25.148Z,-1.60
2018-02-22T01:19:53.465Z,-1.50
2018-02-22T01:22:21.077Z,-1.50
2018-02-22T01:24:48.654Z,-1.60
2018-02-22T01:27:16.230Z,-1.50
2018-02-22T01:29:44.537Z,-1.60
2018-02-22T01:32:12.090Z,-1.60
2018-02-22T01:34:39.630Z,-1.60
2018-02-22T01:37:08.347Z,-1.60
2018-02-22T01:39:35.954Z,-1.60
2018-02-22T01:42:03.489Z,-1.60
2018-02-22T01:44:31.043Z,-1.60
2018-02-22T01:46:58.580Z,-1.60
2018-02-22T01:49:26.265Z,-1.60
2018-02-22T01:51:54.584Z,-1.50
2018-02-22T01:54:22.148Z,-1.50
2018-02-22T01:56:49.687Z,-1.60
2018-02-22T01:59:17.234Z,-1.60
2018-02-22T02:01:45.599Z,-1.60
2018-02-22T02:04:13.150Z,-1.60
2018-02-22T02:06:40.695Z,-1.60
2018-02-22T02:09:08.248Z,-1.70
2018-02-22T02:11:35.772Z,-1.70
2018-02-22T02:14:03.663Z,-1.80
2018-02-22T02:16:31.966Z,-1.80
2018-02-22T02:18:59.498Z,-1.80
2018-02-22T02:21:27.814Z,-1.60
2018-02-22T02:23:55.350Z,-1.60
2018-02-22T02:26:23.666Z,-1.70
2018-02-22T02:28:51.276Z,-1.80
2018-02-22T02:31:18.833Z,-1.80
2018-02-22T02:33:46.392Z,-1.90
2018-02-22T02:36:13.936Z,-1.90
2018-02-22T02:38:41.513Z,-1.90
2018-02-22T02:41:09.057Z,-1.90
2018-02-22T02:43:36.599Z,-1.90
2018-02-22T02:46:04.907Z,-1.90
2018-02-22T02:48:32.445Z,-2.00
2018-02-22T02:51:00.160Z,-2.00
2018-02-22T02:53:27.699Z,-2.00
2018-02-22T02:55:55.241Z,-1.90
2018-02-22T02:58:23.554Z,-1.90
2018-02-22T03:00:51.084Z,-1.90
2018-02-22T03:03:19.434Z,-1.90
2018-02-22T03:05:46.984Z,-1.90
2018-02-22T03:08:14.573Z,-1.90
2018-02-22T03:10:42.116Z,-1.90
2018-02-22T03:13:09.667Z,-1.90
2018-02-22T03:15:37.223Z,-2.00
2018-02-22T03:18:04.769Z,-2.00
2018-02-22T03:20:33.083Z,-2.00
2018-02-22T03:23:00.687Z,-2.00
2018-02-22T03:25:28.214Z,-2.00
2018-02-22T03:27:55.778Z,-1.90
2018-02-22T03:30:23.320Z,-1.90
2018-02-22T03:32:50.916Z,-2.00
2018-02-22T03:35:19.200Z,-2.00
2018-02-22T03:37:46.763Z,-2.00
2018-02-22T03:40:14.600Z,-2.00
2018-02-22T03:42:42.916Z,-2.10
2018-02-22T03:45:10.469Z,-2.10
2018-02-22T03:47:38.006Z,-2.00
2018-02-22T03:50:06.328Z,-2.00
2018-02-22T03:52:33.893Z,-2.00
2018-02-22T03:55:01.431Z,-2.00
2018-02-22T03:57:28.973Z,-2.00
2018-02-22T03:59:56.509Z,-2.00
2018-02-22T04:02:24.054Z,-2.10
2018-02-22T04:04:51.645Z,-2.00
2018-02-22T04:07:19.201Z,-2.10
2018-02-22T04:09:46.734Z,-2.10
2018-02-22T04:12:14.288Z,-2.10
2018-02-22T04:14:42.589Z,-2.10
2018-02-22T04:17:10.149Z,-2.20
2018-02-22T04:19:37.689Z,-2.20
2018-02-22T04:22:06.004Z,-2.10
2018-02-22T04:24:33.551Z,-2.10
2018-02-22T04:27:01.156Z,-2.20
2018-02-22T04:29:28.717Z,-2.30
2018-02-22T04:31:56.266Z,-2.30
2018-02-22T04:34:23.790Z,-2.30
2018-02-22T04:36:52.094Z,-2.30
2018-02-22T04:39:19.659Z,-2.30
2018-02-22T04:41:47.219Z,-2.30
2018-02-22T04:44:15.524Z,-2.20
2018-02-22T04:46:43.063Z,-2.20
2018-02-22T04:49:11.372Z,-2.20
2018-02-22T04:51:38.906Z,-2.20
2018-02-22T04:54:07.243Z,-2.20
2018-02-22T04:56:34.852Z,-2.20
2018-02-22T04:59:03.163Z,-2.30
2018-02-22T05:01:30.701Z,-2.30
2018-02-22T05:03:59.020Z,-2.30
2018-02-22T05:06:26.597Z,-2.30
2018-02-22T05:08:54.137Z,-2.40
2018-02-22T05:11:21.689Z,-2.40
2018-02-22T05:13:49.996Z,-2.40
2018-02-22T05:16:17.559Z,-2.40
2018-02-22T05:18:45.178Z,-2.40
2018-02-22T05:21:12.721Z,-2.40
2018-02-22T05:23:40.275Z,-2.40
2018-02-22T05:26:07.834Z,-2.40
2018-02-22T05:28:35.384Z,-2.40
2018-02-22T05:31:02.956Z,-2.50
2018-02-22T05:33:30.503Z,-2.40
2018-02-22T05:35:58.042Z,-2.50
2018-02-22T05:38:25.698Z,-2.50
2018-02-22T05:40:53.247Z,-2.50
2018-02-22T05:43:20.820Z,-2.50
2018-02-22T05:45:48.364Z,-2.60
2018-02-22T05:48:16.059Z,-2.60
2018-02-22T05:50:43.619Z,-2.60
2018-02-22T05:53:11.166Z,-2.50
2018-02-22T05:55:38.731Z,-2.50
2018-02-22T05:58:06.292Z,-2.50
2018-02-22T06:00:33.831Z,-2.40
2018-02-22T06:03:01.377Z,-2.40
2018-02-22T06:05:29.682Z,-2.30
2018-02-22T06:07:57.259Z,-2.30
2018-02-22T06:10:24.805Z,-2.40
2018-02-22T06:12:53.102Z,-2.40
2018-02-22T06:15:20.658Z,-2.40
2018-02-22T06:17:48.281Z,-2.30
2018-02-22T06:20:16.755Z,-2.40
2018-02-22T06:22:44.301Z,-2.40
2018-02-22T06:25:11.851Z,-2.40
2018-02-22T06:27:39.452Z,-2.40
2018-02-22T06:30:07.003Z,-2.40
2018-02-22T06:32:34.825Z,-2.40
2018-02-22T06:35:03.145Z,-2.30
2018-02-22T06:37:30.708Z,-2.30
2018-02-22T06:39:58.255Z,-2.30
2018-02-22T06:42:25.787Z,-2.30
2018-02-22T06:44:53.427Z,-2.30
2018-02-22T06:47:20.975Z,-2.30
2018-02-22T06:49:48.518Z,-2.30
2018-02-22T06:52:16.126Z,-2.30
2018-02-22T06:54:43.671Z,-2.30
2018-02-22T06:57:11.328Z,-2.20
2018-02-22T06:59:38.906Z,-2.20
2018-02-22T07:02:06.466Z,-2.20
2018-02-22T07:04:34.006Z,-2.20
2018-02-22T07:07:02.315Z,-2.20
2018-02-22T07:09:29.975Z,-2.20
2018-02-22T07:11:57.543Z,-2.10
2018-02-22T07:14:25.094Z,-2.10
2018-02-22T07:16:52.739Z,-2.10
2018-02-22T07:19:21.047Z,-2.00
2018-02-22T07:21:48.616Z,-2.00
2018-02-22T07:24:16.162Z,-2.00
2018-02-22T07:26:44.478Z,-2.00
2018-02-22T07:29:12.029Z,-2.00
2018-02-22T07:31:39.588Z,-1.90
2018-02-22T07:34:07.160Z,-1.80
2018-02-22T07:36:34.706Z,-1.70
2018-02-22T07:39:03.014Z,-1.60
2018-02-22T07:41:30.553Z,-1.60
2018-02-22T07:43:58.871Z,-1.70
2018-02-22T07:46:26.452Z,-1.70
2018-02-22T07:48:54.769Z,-1.70
2018-02-22T07:51:22.326Z,-1.70
2018-02-22T07:53:49.855Z,-1.70
2018-02-22T07:56:17.406Z,-1.70
2018-02-22T07:58:45.358Z,-1.60
2018-02-22T08:01:13.671Z,-1.50
2018-02-22T08:03:41.223Z,-1.50
2018-02-22T08:06:08.821Z,-1.40
2018-02-22T08:08:36.375Z,-1.40
2018-02-22T08:11:03.930Z,-1.30
2018-02-22T08:13:31.482Z,-1.30
2018-02-22T08:15:59.025Z,-1.30
2018-02-22T08:18:27.345Z,-1.20
2018-02-22T08:20:54.896Z,-1.20
2018-02-22T08:23:22.470Z,-1.20
2018-02-22T08:25:50.022Z,-1.10
2018-02-22T08:28:17.568Z,-1.10
2018-02-22T08:30:45.892Z,-1.00
2018-02-22T08:33:13.411Z,-1.00
2018-02-22T08:35:41.016Z,-0.90
2018-02-22T08:38:08.553Z,-0.90
2018-02-22T08:40:36.905Z,-0.70
2018-02-22T08:43:04.445Z,-0.70
2018-02-22T08:45:31.994Z,-0.70
2018-02-22T08:47:59.567Z,-0.70
2018-02-22T08:50:27.129Z,-0.60
2018-02-22T08:52:54.678Z,-0.50
2018-02-22T08:55:22.255Z,-0.50
2018-02-22T08:57:49.801Z,-0.50
2018-02-22T09:00:18.126Z,-0.40
2018-02-22T09:02:45.794Z,-0.40
2018-02-22T09:05:13.335Z,-0.30
2018-02-22T09:07:40.870Z,-0.30
2018-02-22T09:10:09.213Z,-0.20
2018-02-22T09:12:37.152Z,-0.20
2018-02-22T09:15:04.686Z,-0.20
2018-02-22T09:17:32.999Z,-0.10
2018-02-22T09:20:00.546Z,-0.10
2018-02-22T09:22:28.928Z,0.00
2018-02-22T09:24:57.256Z,0.00
2018-02-22T09:27:24.784Z,0.00
2018-02-22T09:29:52.321Z,0.10
2018-02-22T09:32:19.874Z,0.20
2018-02-22T09:34:47.408Z,0.30
2018-02-22T09:37:14.984Z,0.30
2018-02-22T09:39:42.533Z,0.30
2018-02-22T09:42:10.073Z,0.30
2018-02-22T09:44:38.377Z,0.40
2018-02-22T09:47:05.903Z,0.40
2018-02-22T09:49:34.366Z,0.50
2018-02-22T09:52:02.009Z,0.50
2018-02-22T09:54:29.575Z,0.50
2018-02-22T09:56:57.179Z,0.60
2018-02-22T09:59:24.722Z,0.60
2018-02-22T10:01:52.288Z,0.60
2018-02-22T10:04:19.823Z,0.70
2018-02-22T10:06:47.372Z,0.80
2018-02-22T10:09:14.921Z,0.80
2018-02-22T10:11:43.224Z,0.80
2018-02-22T10:14:10.818Z,0.80
2018-02-22T10:16:38.362Z,0.80
2018-02-22T10:19:05.897Z,0.80
2018-02-22T10:21:34.216Z,0.90
2018-02-22T10:24:01.797Z,0.90
2018-02-22T10:26:29.365Z,0.90
2018-02-22T10:28:56.896Z,1.00
2018-02-22T10:31:24.447Z,1.00
2018-02-22T10:33:52.744Z,1.10
2018-02-22T10:36:20.275Z,1.10
2018-02-22T10:38:47.842Z,1.20
2018-02-22T10:41:16.157Z,1.20
2018-02-22T10:43:43.705Z,1.20
2018-02-22T10:46:12.014Z,1.40
2018-02-22T10:48:39.529Z,1.40
2018-02-22T10:51:07.448Z,1.40
2018-02-22T10:53:34.982Z,1.50
2018-02-22T10:56:02.668Z,1.60
2018-02-22T10:58:30.177Z,1.60
2018-02-22T11:01:03.379Z,1.60
2018-02-22T11:03:30.967Z,1.60
2018-02-22T11:05:58.502Z,1.70
2018-02-22T11:08:26.042Z,1.60
2018-02-22T11:10:53.584Z,1.70
2018-02-22T11:13:21.957Z,1.80
2018-02-22T11:15:49.637Z,1.80
2018-02-22T11:18:17.935Z,1.80
2018-02-22T11:20:45.488Z,1.80
2018-02-22T11:23:13.778Z,1.80
2018-02-22T11:25:41.319Z,1.70
2018-02-22T11:28:08.866Z,1.70
2018-02-22T11:30:36.414Z,1.60
2018-02-22T11:33:03.981Z,1.60
2018-02-22T11:35:31.665Z,1.70
2018-02-22T11:37:59.202Z,1.70
2018-02-22T11:40:26.813Z,1.80
2018-02-22T11:42:54.402Z,1.80
2018-02-22T11:45:21.959Z,1.80
2018-02-22T11:47:50.268Z,1.90
2018-02-22T11:50:17.801Z,1.80
2018-02-22T11:52:46.105Z,2.00
2018-02-22T11:55:13.634Z,2.00
2018-02-22T11:57:41.192Z,2.00
2018-02-22T12:00:08.722Z,2.00
2018-02-22T12:02:36.255Z,1.90
2018-02-22T12:05:04.563Z,1.80
2018-02-22T12:07:32.085Z,1.80
2018-02-22T12:10:00.426Z,1.80
2018-02-22T12:12:27.973Z,1.80
2018-02-22T12:14:55.515Z,1.90
2018-02-22T12:17:23.821Z,1.90
2018-02-22T12:19:51.343Z,1.90
2018-02-22T12:22:18.894Z,2.00
2018-02-22T12:24:46.425Z,2.10
2018-02-22T12:27:14.006Z,2.10
2018-02-22T12:29:41.541Z,2.10
2018-02-22T12:32:09.068Z,2.10
2018-02-22T12:34:36.637Z,2.10
2018-02-22T12:37:04.937Z,2.20
2018-02-22T12:39:33.384Z,2.20
2018-02-22T12:42:00.931Z,2.20
2018-02-22T12:44:28.488Z,2.20
2018-02-22T12:46:56.057Z,2.30
2018-02-22T12:49:23.706Z,2.30
2018-02-22T12:51:51.254Z,2.30
2018-02-22T12:54:19.666Z,2.40
2018-02-22T12:56:47.231Z,2.50
2018-02-22T12:59:14.786Z,2.40
2018-02-22T13:01:42.350Z,2.40
2018-02-22T13:04:09.951Z,2.40
2018-02-22T13:06:37.493Z,2.40
2018-02-22T13:09:05.022Z,2.40
2018-02-22T13:11:33.717Z,2.40
2018-02-22T13:14:02.037Z,2.40
2018-02-22T13:16:29.594Z,2.40
2018-02-22T13:18:57.118Z,2.40
2018-02-22T13:21:25.443Z,2.50
2018-02-22T13:23:52.988Z,2.50
2018-02-22T13:26:20.527Z,2.60
2018-02-22T13:28:48.055Z,2.60
2018-02-22T13:31:15.592Z,2.60
2018-02-22T13:33:54.917Z,2.60
2018-02-22T13:36:22.455Z,2.60
2018-02-22T13:39:02.073Z,2.70
2018-02-22T13:41:29.622Z,2.90
2018-02-22T13:44:09.007Z,2.90
2018-02-22T13:46:37.434Z,2.80
2018-02-22T13:49:16.761Z,2.80
2018-02-22T13:51:44.412Z,2.80
2018-02-22T13:54:12.046Z,2.80
2018-02-22T13:56:51.502Z,2.90
2018-02-22T13:59:19.819Z,2.80
2018-02-22T14:01:59.323Z,2.80
2018-02-22T14:04:27.623Z,2.80
2018-02-22T14:06:55.179Z,2.70
2018-02-22T14:09:23.480Z,2.70
2018-02-22T14:11:51.082Z,2.70
2018-02-22T14:14:18.706Z,2.70
2018-02-22T14:16:46.265Z,2.80
2018-02-22T14:19:13.797Z,2.80
2018-02-22T14:21:41.292Z,2.70
2018-02-22T14:24:08.830Z,2.70
2018-02-22T14:26:36.386Z,2.90
2018-02-22T14:29:03.988Z,2.80
2018-02-22T14:31:32.328Z,2.50
2018-02-22T14:33:59.871Z,2.50
2018-02-22T14:36:27.424Z,2.30
2018-02-22T14:38:55.110Z,2.20
2018-02-22T14:41:23.358Z,2.20
2018-02-22T14:43:50.890Z,2.10
2018-02-22T14:46:18.434Z,2.30
2018-02-22T14:48:46.147Z,2.30
2018-02-22T14:51:13.702Z,2.40
2018-02-22T14:53:42.036Z,2.30
2018-02-22T14:56:09.559Z,2.30
2018-02-22T14:58:37.099Z,2.20
2018-02-22T15:01:07.564Z,2.20
2018-02-22T15:03:35.114Z,2.20
2018-02-22T15:06:03.418Z,2.00
2018-02-22T15:08:31.013Z,2.00
2018-02-22T15:10:58.550Z,2.00
2018-02-22T15:13:26.083Z,1.90
2018-02-22T15:15:54.473Z,1.90
2018-02-22T15:18:22.776Z,1.90
2018-02-22T15:20:50.354Z,1.90
2018-02-22T15:23:17.879Z,1.90
2018-02-22T15:25:45.415Z,1.90
2018-02-22T15:28:13.238Z,1.80
2018-02-22T15:30:40.781Z,1.70
2018-02-22T15:33:09.082Z,1.70
2018-02-22T15:35:36.627Z,1.70
2018-02-22T15:38:04.226Z,1.70
2018-02-22T15:40:31.779Z,1.70
2018-02-22T15:42:59.322Z,1.70
2018-02-22T15:45:26.868Z,1.60
2018-02-22T15:47:54.385Z,1.60
2018-02-22T15:50:21.926Z,1.60
2018-02-22T15:52:50.258Z,1.50
2018-02-22T15:55:18.559Z,1.50
2018-02-22T15:57:46.151Z,1.50
2018-02-22T16:00:13.730Z,1.50
2018-02-22T16:02:42.054Z,1.60
2018-02-22T16:05:09.597Z,1.60
2018-02-22T16:07:37.156Z,1.60
2018-02-22T16:10:04.718Z,1.50
2018-02-22T16:12:32.341Z,1.50
2018-02-22T16:14:59.874Z,1.50
2018-02-22T16:17:27.449Z,1.50
2018-02-22T16:19:54.989Z,1.50
2018-02-22T16:22:22.519Z,1.50
2018-02-22T16:24:50.153Z,1.50
2018-02-22T16:27:17.690Z,1.50
2018-02-22T16:29:45.262Z,1.60
2018-02-22T16:32:12.806Z,1.60
2018-02-22T16:34:40.530Z,1.60
2018-02-22T16:37:08.075Z,1.60
2018-02-22T16:39:35.639Z,1.60
2018-02-22T16:42:03.204Z,1.50
2018-02-22T16:44:30.777Z,1.50
2018-02-22T16:46:58.317Z,1.50
2018-02-22T16:49:25.878Z,1.50
2018-02-22T16:51:53.424Z,1.50
2018-02-22T16:54:21.762Z,1.30
2018-02-22T16:56:49.346Z,1.30
2018-02-22T16:59:16.892Z,1.30
2018-02-22T17:01:44.407Z,1.30
2018-02-22T17:04:12.818Z,1.30
2018-02-22T17:06:40.508Z,1.20
2018-02-22T17:09:08.033Z,1.20
2018-02-22T17:11:35.568Z,1.20
2018-02-22T17:14:03.099Z,1.20
2018-02-22T17:16:30.656Z,1.20
2018-02-22T17:18:58.224Z,1.20
2018-02-22T17:21:25.755Z,1.10
2018-02-22T17:23:53.289Z,1.10
2018-02-22T17:26:26.503Z,1.10
2018-02-22T17:28:59.632Z,1.10
2018-02-22T17:31:32.779Z,1.10
2018-02-22T17:34:00.336Z,1.20
2018-02-22T17:36:47.573Z,1.20
2018-02-22T17:39:21.417Z,1.20
2018-02-22T17:41:49.015Z,1.20
2018-02-22T17:44:16.532Z,1.10
2018-02-22T17:46:44.099Z,1.00
2018-02-22T17:49:11.644Z,1.10
2018-02-22T17:51:39.939Z,1.10
2018-02-22T17:54:07.517Z,1.00
2018-02-22T17:56:35.067Z,1.00
2018-02-22T17:59:02.630Z,1.00
2018-02-22T18:01:30.928Z,1.00
2018-02-22T18:03:58.511Z,1.00
2018-02-22T18:06:26.081Z,1.00
2018-02-22T18:08:53.609Z,0.90
2018-02-22T18:11:21.964Z,0.80
2018-02-22T18:13:49.554Z,0.80
2018-02-22T18:16:17.167Z,0.80
2018-02-22T18:18:45.466Z,0.80
2018-02-22T18:21:13.134Z,0.80
2018-02-22T18:23:42.253Z,0.80
2018-02-22T18:26:09.835Z,0.80
2018-02-22T18:28:38.150Z,0.80
2018-02-22T18:31:05.695Z,0.80
2018-02-22T18:33:33.229Z,0.80
2018-02-22T18:36:00.794Z,0.70
2018-02-22T18:38:28.390Z,0.70
2018-02-22T18:40:59.780Z,0.60
2018-02-22T18:43:32.848Z,0.60
2018-02-22T18:46:00.463Z,0.60
2018-02-22T18:48:28.952Z,0.60
2018-02-22T18:50:56.488Z,0.50
2018-02-22T18:53:24.035Z,0.50
2018-02-22T18:55:51.667Z,0.40
2018-02-22T18:58:19.983Z,0.30
2018-02-22T19:00:47.537Z,0.30
2018-02-22T19:03:15.080Z,0.20
2018-02-22T19:05:42.658Z,0.20
2018-02-22T19:08:10.974Z,0.10
2018-02-22T19:10:38.528Z,0.10
2018-02-22T19:13:06.078Z,0.10
2018-02-22T19:15:33.675Z,0.00
2018-02-22T19:18:01.257Z,0.00
2018-02-22T19:20:28.811Z,0.10
2018-02-22T19:22:56.426Z,0.00
2018-02-22T19:25:24.770Z,-0.10
2018-02-22T19:27:52.327Z,-0.10
2018-02-22T19:30:19.878Z,-0.10
2018-02-22T19:32:47.432Z,-0.10
2018-02-22T19:35:14.987Z,-0.20
2018-02-22T19:37:42.555Z,-0.20
2018-02-22T19:40:10.152Z,-0.10
2018-02-22T19:42:37.721Z,-0.20
2018-02-22T19:45:05.261Z,-0.30
2018-02-22T19:47:32.862Z,-0.30
2018-02-22T19:50:00.466Z,-0.30
2018-02-22T19:52:28.777Z,-0.20
2018-02-22T19:54:56.347Z,-0.30
2018-02-22T19:57:23.939Z,-0.30
2018-02-22T19:59:51.495Z,-0.40
2018-02-22T20:02:19.067Z,-0.40
2018-02-22T20:04:46.626Z,-0.40
2018-02-22T20:07:14.218Z,-0.40
2018-02-22T20:09:43.276Z,-0.40
2018-02-22T20:12:10.864Z,-0.30
2018-02-22T20:14:38.461Z,-0.40
2018-02-22T20:17:05.995Z,-0.40
2018-02-22T20:19:33.577Z,-0.50
2018-02-22T20:22:05.819Z,-0.50
2018-02-22T20:24:33.381Z,-0.60
2018-02-22T20:27:01.706Z,-0.60
2018-02-22T20:29:29.263Z,-0.70
2018-02-22T20:31:56.854Z,-0.70
2018-02-22T20:34:24.413Z,-0.70
2018-02-22T20:36:51.969Z,-0.70
2018-02-22T20:39:19.528Z,-0.70
2018-02-22T20:41:47.077Z,-0.70
2018-02-22T20:44:14.661Z,-0.70
2018-02-22T20:46:42.218Z,-0.80
2018-02-22T20:49:09.769Z,-0.80
2018-02-22T20:51:39.819Z,-0.80
2018-02-22T20:54:07.354Z,-0.80
2018-02-22T20:56:34.941Z,-0.90
2018-02-22T20:59:02.521Z,-0.90
2018-02-22T21:01:30.083Z,-0.90
2018-02-22T21:03:57.640Z,-0.80
2018-02-22T21:06:25.258Z,-0.80
2018-02-22T21:08:52.824Z,-0.80
2018-02-22T21:11:20.448Z,-0.80
2018-02-22T21:13:48.005Z,-0.80
2018-02-22T21:16:15.610Z,-0.80
2018-02-22T21:18:43.170Z,-0.90
2018-02-22T21:21:11.536Z,-0.90
2018-02-22T21:23:39.124Z,-0.90
2018-02-22T21:26:07.527Z,-1.00
2018-02-22T21:28:35.071Z,-1.00
2018-02-22T21:31:03.532Z,-1.00
2018-02-22T21:33:31.108Z,-1.00
2018-02-22T21:35:58.703Z,-1.00
2018-02-22T21:38:26.230Z,-1.00
2018-02-22T21:40:53.766Z,-1.10
2018-02-22T21:43:21.352Z,-1.10
2018-02-22T21:45:49.689Z,-1.20
2018-02-22T21:48:17.215Z,-1.20
2018-02-22T21:50:44.763Z,-1.20
2018-02-22T21:53:12.310Z,-1.20
2018-02-22T21:55:39.883Z,-1.10
2018-02-22T21:58:07.450Z,-1.20
2018-02-22T22:00:35.044Z,-1.20
2018-02-22T22:03:03.375Z,-1.20
2018-02-22T22:05:30.898Z,-1.30
2018-02-22T22:07:59.280Z,-1.20
2018-02-22T22:10:27.637Z,-1.10
2018-02-22T22:12:55.191Z,-1.20
2018-02-22T22:15:22.732Z,-1.20
2018-02-22T22:17:50.305Z,-1.20
2018-02-22T22:20:17.910Z,-1.20
2018-02-22T22:22:45.490Z,-1.30
2018-02-22T22:25:13.049Z,-1.20
2018-02-22T22:27:40.713Z,-1.30
2018-02-22T22:30:08.212Z,-1.30
2018-02-22T22:32:36.533Z,-1.30
2018-02-22T22:35:04.089Z,-1.30
2018-02-22T22:37:31.637Z,-1.30
2018-02-22T22:39:59.179Z,-1.40
2018-02-22T22:42:27.482Z,-1.40
2018-02-22T22:44:55.032Z,-1.50
2018-02-22T22:47:23.371Z,-1.50
2018-02-22T22:49:51.010Z,-1.50
2018-02-22T22:52:18.539Z,-1.50
2018-02-22T22:54:46.853Z,-1.60
2018-02-22T22:57:14.382Z,-1.60
2018-02-22T22:59:42.744Z,-1.50
2018-02-22T23:02:10.332Z,-1.50
2018-02-22T23:04:38.631Z,-1.50
2018-02-22T23:07:06.948Z,-1.50
2018-02-22T23:09:34.485Z,-1.50
2018-02-22T23:12:02.054Z,-1.60
2018-02-22T23:14:29.671Z,-1.60
2018-02-22T23:16:57.206Z,-1.70
2018-02-22T23:19:24.763Z,-1.70
2018-02-22T23:21:52.318Z,-1.70
2018-02-22T23:24:19.890Z,-1.70
2018-02-22T23:26:47.447Z,-1.70
2018-02-22T23:29:14.982Z,-1.80
2018-02-22T23:31:43.292Z,-1.80
2018-02-22T23:34:10.856Z,-1.80
2018-02-22T23:36:38.418Z,-1.80
2018-02-22T23:39:05.959Z,-1.90
2018-02-22T23:41:39.067Z,-1.90
2018-02-22T23:44:07.392Z,-1.90
2018-02-22T23:46:34.929Z,-1.90
2018-02-22T23:49:02.474Z,-1.90
2018-02-22T23:51:30.784Z,-1.90
2018-02-22T23:53:58.348Z,-2.00
2018-02-22T23:56:25.896Z,-2.00
2018-02-22T23:58:53.455Z,-2.00
