createdAt,value
2022-11-04T00:01:29.535Z,4.00
2022-11-04T00:03:58.083Z,4.03
2022-11-04T00:04:40.563Z,4.03
2022-11-04T00:06:25.116Z,4.35
2022-11-04T00:08:55.965Z,3.92
2022-11-04T00:09:40.567Z,3.92
2022-11-04T00:11:41.566Z,4.40
2022-11-04T00:14:09.297Z,4.63
2022-11-04T00:14:40.899Z,4.63
2022-11-04T00:16:54.353Z,4.38
2022-11-04T00:19:20.945Z,4.35
2022-11-04T00:19:40.574Z,4.35
2022-11-04T00:22:06.214Z,3.80
2022-11-04T00:24:44.400Z,4.55
2022-11-04T00:24:44.520Z,4.55
2022-11-04T00:27:30.777Z,3.95
2022-11-04T00:29:40.542Z,3.95
2022-11-04T00:29:57.540Z,5.40
2022-11-04T00:32:42.593Z,4.10
2022-11-04T00:34:40.569Z,4.10
2022-11-04T00:35:10.049Z,4.20
2022-11-04T00:37:44.114Z,4.28
2022-11-04T00:39:40.555Z,4.28
2022-11-04T00:40:13.641Z,4.20
2022-11-04T00:42:40.073Z,4.15
2022-11-04T00:44:40.560Z,4.15
2022-11-04T00:45:07.190Z,4.15
2022-11-04T00:47:33.630Z,4.35
2022-11-04T00:49:40.623Z,4.35
2022-11-04T00:49:59.991Z,4.57
2022-11-04T00:52:26.398Z,4.30
2022-11-04T00:54:40.560Z,4.30
2022-11-04T00:54:52.781Z,4.30
2022-11-04T00:57:19.139Z,4.55
2022-11-04T00:59:40.555Z,4.55
2022-11-04T00:59:45.711Z,4.47
2022-11-04T01:02:13.665Z,4.82
2022-11-04T01:04:40.151Z,4.63
2022-11-04T01:04:40.564Z,4.63
2022-11-04T01:07:06.837Z,4.65
2022-11-04T01:09:33.167Z,4.30
2022-11-04T01:09:40.552Z,4.30
2022-11-04T01:11:59.542Z,4.45
2022-11-04T01:14:26.024Z,4.40
2022-11-04T01:14:40.726Z,4.40
2022-11-04T01:16:52.584Z,4.60
2022-11-04T01:19:19.037Z,4.70
2022-11-04T01:19:40.558Z,4.70
2022-11-04T01:21:45.852Z,3.95
2022-11-04T01:24:12.185Z,4.28
2022-11-04T01:24:40.554Z,4.28
2022-11-04T01:26:38.522Z,4.13
2022-11-04T01:29:04.944Z,4.82
2022-11-04T01:29:40.566Z,4.82
2022-11-04T01:31:31.700Z,4.28
2022-11-04T01:33:59.271Z,5.53
2022-11-04T01:34:43.357Z,5.53
2022-11-04T01:36:26.562Z,4.32
2022-11-04T01:38:55.071Z,4.72
2022-11-04T01:39:40.598Z,4.72
2022-11-04T01:41:25.405Z,4.40
2022-11-04T01:43:56.966Z,4.38
2022-11-04T01:44:40.567Z,4.38
2022-11-04T01:46:37.943Z,4.13
2022-11-04T01:49:19.211Z,4.10
2022-11-04T01:49:43.424Z,4.10
2022-11-04T01:51:48.972Z,4.45
2022-11-04T01:54:15.857Z,4.10
2022-11-04T01:54:40.556Z,4.10
2022-11-04T01:56:43.793Z,3.92
2022-11-04T01:59:18.240Z,4.10
2022-11-04T01:59:40.648Z,4.10
2022-11-04T02:01:44.794Z,3.70
2022-11-04T02:04:27.058Z,4.20
2022-11-04T02:04:40.571Z,4.20
2022-11-04T02:07:02.795Z,4.00
2022-11-04T02:09:31.881Z,4.07
2022-11-04T02:09:40.556Z,4.07
2022-11-04T02:12:16.911Z,3.90
2022-11-04T02:14:40.781Z,3.90
2022-11-04T02:14:46.651Z,4.00
2022-11-04T02:17:19.018Z,3.83
2022-11-04T02:19:40.554Z,3.83
2022-11-04T02:19:57.091Z,3.65
2022-11-04T02:22:51.820Z,4.10
2022-11-04T02:24:40.559Z,4.10
2022-11-04T02:25:21.032Z,4.13
2022-11-04T02:28:13.182Z,4.43
2022-11-04T02:29:40.581Z,4.43
2022-11-04T02:30:52.831Z,6.63
2022-11-04T02:33:32.164Z,4.10
2022-11-04T02:34:40.602Z,4.10
2022-11-04T02:36:20.594Z,3.75
2022-11-04T02:39:22.275Z,3.85
2022-11-04T02:39:40.549Z,3.85
2022-11-04T02:41:56.645Z,4.10
2022-11-04T02:44:38.045Z,5.55
2022-11-04T02:44:40.568Z,5.55
2022-11-04T02:47:04.401Z,4.82
2022-11-04T02:49:40.418Z,4.18
2022-11-04T02:49:40.576Z,4.18
2022-11-04T02:52:09.637Z,4.20
2022-11-04T02:54:54.636Z,4.40
2022-11-04T02:54:54.768Z,4.40
2022-11-04T02:57:26.144Z,4.00
2022-11-04T02:59:40.547Z,4.00
2022-11-04T02:59:58.152Z,4.00
2022-11-04T03:03:05.032Z,4.05
2022-11-04T03:04:40.569Z,4.05
2022-11-04T03:05:35.992Z,3.90
2022-11-04T03:08:06.685Z,9.23
2022-11-04T03:09:40.591Z,9.23
2022-11-04T03:10:41.281Z,5.50
2022-11-04T03:13:14.100Z,4.05
2022-11-04T03:14:40.919Z,4.05
2022-11-04T03:15:47.893Z,4.22
2022-11-04T03:18:39.236Z,4.18
2022-11-04T03:19:40.579Z,4.18
2022-11-04T03:21:09.451Z,3.70
2022-11-04T03:23:36.305Z,3.90
2022-11-04T03:24:40.602Z,3.90
2022-11-04T03:26:12.954Z,3.97
2022-11-04T03:28:48.005Z,3.95
2022-11-04T03:29:40.586Z,3.95
2022-11-04T03:31:27.406Z,4.03
2022-11-04T03:33:55.274Z,3.83
2022-11-04T03:34:40.590Z,3.83
2022-11-04T03:36:23.180Z,4.05
2022-11-04T03:38:51.406Z,3.88
2022-11-04T03:39:40.566Z,3.88
2022-11-04T03:41:27.206Z,4.00
2022-11-04T03:43:53.602Z,3.70
2022-11-04T03:44:40.579Z,3.70
2022-11-04T03:46:22.322Z,4.22
2022-11-04T03:48:52.500Z,3.90
2022-11-04T03:49:40.572Z,3.90
2022-11-04T03:51:18.844Z,3.97
2022-11-04T03:53:45.349Z,3.50
2022-11-04T03:54:40.564Z,3.50
2022-11-04T03:56:11.615Z,4.13
2022-11-04T03:59:04.601Z,4.05
2022-11-04T03:59:40.563Z,4.05
2022-11-04T04:01:46.196Z,4.63
2022-11-04T04:04:30.962Z,4.22
2022-11-04T04:04:40.560Z,4.22
2022-11-04T04:07:21.155Z,3.80
2022-11-04T04:09:40.570Z,3.80
2022-11-04T04:09:56.063Z,3.50
2022-11-04T04:12:40.928Z,3.50
2022-11-04T04:14:40.647Z,3.50
2022-11-04T04:15:22.617Z,3.53
2022-11-04T04:18:12.850Z,3.60
2022-11-04T04:19:40.576Z,3.60
2022-11-04T04:20:40.932Z,4.05
2022-11-04T04:23:34.994Z,3.80
2022-11-04T04:24:40.586Z,3.80
2022-11-04T04:26:23.377Z,4.00
2022-11-04T04:28:52.109Z,4.13
2022-11-04T04:29:40.576Z,4.13
2022-11-04T04:31:40.201Z,4.22
2022-11-04T04:34:08.583Z,4.05
2022-11-04T04:34:40.572Z,4.05
2022-11-04T04:36:43.505Z,4.00
2022-11-04T04:39:31.010Z,4.10
2022-11-04T04:39:40.582Z,4.10
2022-11-04T04:42:16.427Z,3.70
2022-11-04T04:44:40.586Z,3.70
2022-11-04T04:45:04.680Z,3.70
2022-11-04T04:47:44.380Z,3.90
2022-11-04T04:49:40.561Z,3.90
2022-11-04T04:50:14.343Z,4.40
2022-11-04T04:52:44.409Z,3.50
2022-11-04T04:54:40.570Z,3.50
2022-11-04T04:55:11.017Z,4.10
2022-11-04T04:57:37.564Z,4.15
2022-11-04T04:59:40.575Z,4.15
2022-11-04T05:00:06.215Z,3.90
2022-11-04T05:02:32.762Z,3.50
2022-11-04T05:04:40.622Z,3.50
2022-11-04T05:04:59.533Z,5.28
2022-11-04T05:07:26.098Z,3.60
2022-11-04T05:09:40.592Z,3.60
2022-11-04T05:09:52.482Z,3.40
2022-11-04T05:12:18.897Z,4.22
2022-11-04T05:14:40.754Z,4.22
2022-11-04T05:14:45.329Z,3.70
2022-11-04T05:17:11.699Z,3.63
2022-11-04T05:19:38.025Z,3.78
2022-11-04T05:19:40.587Z,3.78
2022-11-04T05:22:04.708Z,4.00
2022-11-04T05:24:31.140Z,3.53
2022-11-04T05:24:40.571Z,3.53
2022-11-04T05:26:57.620Z,3.88
2022-11-04T05:29:24.041Z,4.28
2022-11-04T05:29:40.587Z,4.28
2022-11-04T05:31:50.407Z,4.20
2022-11-04T05:34:16.880Z,4.20
2022-11-04T05:34:40.570Z,4.20
2022-11-04T05:36:43.259Z,3.63
2022-11-04T05:39:13.379Z,3.78
2022-11-04T05:39:40.585Z,3.78
2022-11-04T05:41:39.962Z,3.60
2022-11-04T05:44:08.441Z,3.83
2022-11-04T05:44:40.595Z,3.83
2022-11-04T05:46:34.917Z,3.88
2022-11-04T05:49:01.235Z,4.00
2022-11-04T05:49:40.597Z,4.00
2022-11-04T05:51:28.615Z,3.40
2022-11-04T05:53:55.142Z,3.78
2022-11-04T05:54:40.579Z,3.78
2022-11-04T05:56:21.544Z,3.25
2022-11-04T05:58:48.018Z,3.38
2022-11-04T05:59:40.602Z,3.38
2022-11-04T06:01:28.533Z,3.50
2022-11-04T06:03:56.349Z,3.50
2022-11-04T06:04:40.595Z,3.50
2022-11-04T06:06:24.559Z,4.03
2022-11-04T06:08:51.779Z,3.55
2022-11-04T06:09:40.597Z,3.55
2022-11-04T06:11:19.596Z,4.07
2022-11-04T06:13:45.959Z,3.47
2022-11-04T06:14:40.944Z,3.47
2022-11-04T06:16:12.503Z,3.67
2022-11-04T06:18:38.893Z,3.50
2022-11-04T06:19:40.602Z,3.50
2022-11-04T06:21:14.949Z,3.92
2022-11-04T06:23:42.612Z,3.85
2022-11-04T06:24:40.613Z,3.85
2022-11-04T06:26:10.282Z,3.60
2022-11-04T06:28:37.192Z,3.70
2022-11-04T06:29:40.659Z,3.70
2022-11-04T06:31:06.132Z,4.13
2022-11-04T06:33:36.849Z,4.13
2022-11-04T06:34:40.597Z,4.13
2022-11-04T06:36:06.059Z,4.35
2022-11-04T06:38:34.297Z,3.70
2022-11-04T06:39:40.570Z,3.70
2022-11-04T06:41:00.886Z,3.80
2022-11-04T06:43:27.278Z,3.78
2022-11-04T06:44:40.605Z,3.78
2022-11-04T06:46:00.184Z,4.07
2022-11-04T06:48:27.926Z,3.40
2022-11-04T06:49:40.576Z,3.40
2022-11-04T06:50:54.308Z,3.40
2022-11-04T06:53:20.631Z,3.50
2022-11-04T06:54:40.606Z,3.50
2022-11-04T06:55:47.054Z,3.58
2022-11-04T06:59:01.304Z,3.95
2022-11-04T06:59:40.754Z,3.95
2022-11-04T07:01:30.352Z,4.25
2022-11-04T07:03:58.984Z,5.93
2022-11-04T07:04:40.584Z,5.93
2022-11-04T07:06:27.032Z,3.45
2022-11-04T07:08:53.681Z,4.20
2022-11-04T07:09:40.596Z,4.20
2022-11-04T07:11:21.964Z,5.10
2022-11-04T07:13:49.113Z,4.15
2022-11-04T07:14:40.731Z,4.15
2022-11-04T07:16:16.100Z,4.68
2022-11-04T07:18:42.513Z,4.35
2022-11-04T07:19:40.611Z,4.35
2022-11-04T07:21:10.619Z,5.53
2022-11-04T07:23:37.403Z,4.28
2022-11-04T07:24:40.578Z,4.28
2022-11-04T07:26:06.494Z,3.97
2022-11-04T07:28:33.532Z,5.35
2022-11-04T07:29:40.597Z,5.35
2022-11-04T07:31:01.642Z,4.70
2022-11-04T07:33:28.130Z,5.43
2022-11-04T07:34:40.616Z,5.43
2022-11-04T07:35:58.100Z,3.95
2022-11-04T07:38:25.416Z,4.35
2022-11-04T07:39:40.584Z,4.35
2022-11-04T07:40:51.761Z,5.35
2022-11-04T07:43:18.433Z,6.60
2022-11-04T07:44:40.591Z,6.60
2022-11-04T07:45:44.804Z,4.00
2022-11-04T07:48:11.527Z,4.10
2022-11-04T07:49:40.671Z,4.10
2022-11-04T07:50:40.507Z,4.30
2022-11-04T07:53:07.509Z,3.60
2022-11-04T07:54:40.587Z,3.60
2022-11-04T07:55:42.852Z,5.97
2022-11-04T07:58:10.013Z,4.25
2022-11-04T07:59:40.581Z,4.25
2022-11-04T08:00:36.395Z,3.75
2022-11-04T08:03:02.991Z,4.57
2022-11-04T08:04:40.581Z,4.57
2022-11-04T08:05:29.454Z,4.20
2022-11-04T08:07:57.571Z,4.55
2022-11-04T08:09:40.587Z,4.55
2022-11-04T08:10:23.932Z,3.90
2022-11-04T08:12:51.624Z,4.50
2022-11-04T08:14:40.635Z,4.50
2022-11-04T08:15:18.439Z,4.10
2022-11-04T08:17:44.943Z,3.90
2022-11-04T08:19:40.604Z,3.90
2022-11-04T08:20:11.987Z,4.35
2022-11-04T08:22:39.027Z,4.65
2022-11-04T08:24:40.605Z,4.65
2022-11-04T08:25:06.179Z,4.07
2022-11-04T08:27:34.139Z,3.65
2022-11-04T08:29:40.583Z,3.65
2022-11-04T08:30:00.482Z,4.65
2022-11-04T08:32:26.779Z,4.05
2022-11-04T08:34:40.620Z,4.05
2022-11-04T08:34:53.106Z,4.05
2022-11-04T08:37:19.461Z,5.50
2022-11-04T08:39:40.598Z,5.50
2022-11-04T08:39:45.790Z,4.82
2022-11-04T08:42:12.198Z,11.23
2022-11-04T08:44:39.797Z,4.28
2022-11-04T08:44:40.659Z,4.28
2022-11-04T08:47:06.250Z,4.20
2022-11-04T08:49:36.961Z,4.38
2022-11-04T08:49:40.589Z,4.38
2022-11-04T08:52:03.738Z,4.78
2022-11-04T08:54:30.348Z,4.25
2022-11-04T08:54:40.601Z,4.25
2022-11-04T08:56:56.745Z,4.47
2022-11-04T08:59:23.178Z,4.75
2022-11-04T08:59:40.594Z,4.75
2022-11-04T09:01:49.530Z,4.32
2022-11-04T09:04:16.126Z,5.72
2022-11-04T09:04:40.589Z,5.72
2022-11-04T09:06:44.903Z,4.50
2022-11-04T09:09:14.320Z,4.85
2022-11-04T09:09:40.609Z,4.85
2022-11-04T09:11:42.658Z,4.72
2022-11-04T09:14:10.068Z,4.82
2022-11-04T09:14:40.739Z,4.82
2022-11-04T09:16:38.237Z,4.07
2022-11-04T09:19:05.096Z,4.78
2022-11-04T09:19:40.602Z,4.78
2022-11-04T09:21:31.709Z,4.68
2022-11-04T09:23:58.207Z,4.55
2022-11-04T09:24:40.616Z,4.55
2022-11-04T09:26:25.531Z,4.93
2022-11-04T09:28:56.546Z,4.90
2022-11-04T09:29:40.613Z,4.90
2022-11-04T09:31:23.750Z,5.25
2022-11-04T09:33:50.884Z,5.50
2022-11-04T09:34:40.604Z,5.50
2022-11-04T09:36:17.465Z,5.10
2022-11-04T09:38:45.024Z,6.97
2022-11-04T09:39:40.626Z,6.97
2022-11-04T09:41:48.633Z,4.90
2022-11-04T09:45:22.887Z,4.97
2022-11-04T09:47:45.705Z,6.03
2022-11-04T09:49:40.594Z,6.03
2022-11-04T09:50:22.272Z,5.40
2022-11-04T09:52:56.030Z,5.00
2022-11-04T09:54:45.854Z,5.00
2022-11-04T09:55:58.431Z,4.57
2022-11-04T09:58:24.850Z,22.50
2022-11-04T09:59:40.789Z,22.50
2022-11-04T10:01:03.673Z,4.75
2022-11-04T10:01:25.993Z,4.75
2022-11-04T10:01:45.088Z,4.75
2022-11-04T10:03:48.775Z,4.75
2022-11-04T10:03:48.914Z,4.75
2022-11-04T10:06:30.777Z,5.80
2022-11-04T10:08:33.873Z,5.80
2022-11-04T10:09:22.951Z,5.27
2022-11-04T10:11:52.334Z,5.30
2022-11-04T10:13:30.329Z,5.30
2022-11-04T10:14:35.312Z,5.00
2022-11-04T10:17:40.631Z,5.13
2022-11-04T10:18:30.673Z,5.13
2022-11-04T10:20:28.196Z,5.20
2022-11-04T10:23:02.394Z,5.20
2022-11-04T10:23:30.324Z,5.20
2022-11-04T10:25:43.804Z,6.95
2022-11-04T10:28:15.180Z,5.78
2022-11-04T10:29:41.837Z,5.78
2022-11-04T10:30:33.920Z,5.78
2022-11-04T10:30:44.303Z,4.82
2022-11-04T10:33:34.295Z,6.75
2022-11-04T10:35:33.306Z,6.75
2022-11-04T10:36:07.896Z,5.70
2022-11-04T10:38:50.382Z,6.53
2022-11-04T10:40:33.304Z,6.53
2022-11-04T10:41:35.499Z,5.10
2022-11-04T10:44:03.873Z,5.57
2022-11-04T10:45:33.308Z,5.57
2022-11-04T10:46:44.341Z,7.57
2022-11-04T10:49:25.433Z,4.80
2022-11-04T10:50:33.383Z,4.80
2022-11-04T10:51:53.716Z,5.38
2022-11-04T10:54:20.236Z,4.43
2022-11-04T10:55:33.296Z,4.43
2022-11-04T10:56:52.423Z,5.10
2022-11-04T10:59:26.198Z,4.72
2022-11-04T11:00:33.371Z,4.72
2022-11-04T11:01:55.593Z,7.70
2022-11-04T11:04:34.853Z,4.80
2022-11-04T11:05:33.299Z,4.80
2022-11-04T11:07:06.924Z,4.80
2022-11-04T11:09:40.949Z,5.10
2022-11-04T11:10:33.307Z,5.10
2022-11-04T11:12:44.117Z,5.60
2022-11-04T11:14:59.776Z,5.78
2022-11-04T11:15:33.379Z,5.78
2022-11-04T11:17:37.873Z,4.47
2022-11-04T11:20:22.553Z,5.03
2022-11-04T11:20:33.316Z,5.03
2022-11-04T11:22:51.944Z,5.00
2022-11-04T11:25:23.160Z,5.78
2022-11-04T11:25:33.336Z,5.78
2022-11-04T11:27:58.738Z,4.53
2022-11-04T11:30:32.598Z,7.63
2022-11-04T11:30:33.304Z,7.63
2022-11-04T11:33:03.755Z,5.40
2022-11-04T11:35:34.887Z,4.93
2022-11-04T11:35:35.025Z,4.93
2022-11-04T11:38:04.087Z,5.63
2022-11-04T11:40:35.250Z,4.78
2022-11-04T11:40:35.388Z,4.78
2022-11-04T11:43:02.083Z,6.63
2022-11-04T11:45:29.909Z,5.32
2022-11-04T11:45:33.311Z,5.32
2022-11-04T11:47:56.445Z,5.40
2022-11-04T11:50:33.911Z,4.93
2022-11-04T11:50:34.403Z,4.93
2022-11-04T11:53:15.250Z,4.95
2022-11-04T11:55:33.305Z,4.95
2022-11-04T11:56:06.589Z,5.05
2022-11-04T12:01:34.503Z,4.40
2022-11-04T12:10:52.124Z,4.57
2022-11-04T12:10:52.795Z,4.57
2022-11-04T12:13:55.826Z,4.88
2022-11-04T12:15:33.297Z,4.88
2022-11-04T12:19:27.609Z,4.70
2022-11-04T12:20:33.542Z,4.70
2022-11-04T12:22:10.635Z,5.00
2022-11-04T12:25:04.906Z,4.57
2022-11-04T12:25:33.324Z,4.57
2022-11-04T12:27:57.652Z,5.13
2022-11-04T12:30:32.386Z,4.80
2022-11-04T12:30:38.577Z,4.80
2022-11-04T12:33:10.608Z,8.95
2022-11-04T12:35:33.344Z,8.95
2022-11-04T12:35:56.644Z,4.78
2022-11-04T12:38:52.324Z,4.60
2022-11-04T12:40:33.335Z,4.60
2022-11-04T12:41:58.749Z,4.90
2022-11-04T12:44:55.416Z,6.78
2022-11-04T12:45:33.334Z,6.78
2022-11-04T12:47:33.361Z,4.80
2022-11-04T12:50:03.293Z,5.97
2022-11-04T12:50:33.339Z,5.97
2022-11-04T12:53:01.528Z,5.03
2022-11-04T12:55:30.155Z,4.80
2022-11-04T12:55:33.335Z,4.80
2022-11-04T12:58:40.444Z,5.82
2022-11-04T13:00:33.387Z,5.82
2022-11-04T13:01:15.453Z,5.22
2022-11-04T13:03:45.199Z,4.65
2022-11-04T13:05:33.334Z,4.65
2022-11-04T13:06:28.372Z,5.05
2022-11-04T13:09:03.272Z,6.93
2022-11-04T13:10:33.336Z,6.93
2022-11-04T13:11:45.120Z,4.78
2022-11-04T13:14:19.182Z,5.57
2022-11-04T13:15:33.328Z,5.57
2022-11-04T13:16:50.584Z,5.47
2022-11-04T13:19:32.458Z,5.45
2022-11-04T13:20:33.535Z,5.45
2022-11-04T13:22:05.549Z,5.30
2022-11-04T13:24:35.791Z,5.28
2022-11-04T13:25:33.326Z,5.28
2022-11-04T13:27:14.360Z,4.80
2022-11-04T13:29:41.416Z,5.20
2022-11-04T13:30:33.401Z,5.20
2022-11-04T13:32:32.963Z,4.80
2022-11-04T13:35:10.099Z,4.78
2022-11-04T13:35:33.334Z,4.78
2022-11-04T13:37:48.911Z,5.78
2022-11-04T13:40:24.767Z,4.60
2022-11-04T13:40:33.331Z,4.60
2022-11-04T13:42:53.789Z,5.43
2022-11-04T13:45:20.674Z,4.80
2022-11-04T13:45:33.332Z,4.80
2022-11-04T13:47:50.713Z,6.85
2022-11-04T13:50:38.646Z,4.35
2022-11-04T13:50:38.780Z,4.35
2022-11-04T13:53:09.303Z,4.88
2022-11-04T13:55:33.334Z,4.88
2022-11-04T13:55:47.732Z,4.60
2022-11-04T13:58:25.308Z,4.80
2022-11-04T14:00:33.343Z,4.80
2022-11-04T14:01:25.418Z,5.75
2022-11-04T14:04:13.965Z,8.95
2022-11-04T14:05:33.347Z,8.95
2022-11-04T14:06:57.082Z,11.50
2022-11-04T14:09:43.013Z,6.75
2022-11-04T14:10:33.331Z,6.75
2022-11-04T14:12:17.128Z,5.03
2022-11-04T14:14:46.436Z,5.55
2022-11-04T14:15:33.394Z,5.55
2022-11-04T14:17:34.387Z,8.27
2022-11-04T14:20:14.151Z,4.90
2022-11-04T14:20:33.651Z,4.90
2022-11-04T14:22:43.424Z,4.70
2022-11-04T14:25:21.543Z,4.93
2022-11-04T14:25:33.359Z,4.93
2022-11-04T14:27:50.552Z,4.93
2022-11-04T14:30:29.737Z,5.18
2022-11-04T14:30:33.378Z,5.18
2022-11-04T14:33:03.637Z,4.45
2022-11-04T14:35:31.401Z,6.97
2022-11-04T14:35:33.387Z,6.97
2022-11-04T14:38:06.805Z,5.05
2022-11-04T14:40:49.540Z,6.25
2022-11-04T14:40:49.840Z,6.25
2022-11-04T14:43:32.706Z,8.45
2022-11-04T14:45:33.340Z,8.45
2022-11-04T14:46:00.966Z,5.82
2022-11-04T14:48:28.527Z,6.35
2022-11-04T14:50:33.360Z,6.35
2022-11-04T14:50:57.145Z,6.57
2022-11-04T14:53:30.691Z,4.97
2022-11-04T14:55:33.367Z,4.97
2022-11-04T14:56:23.600Z,6.15
2022-11-04T14:58:59.910Z,4.68
2022-11-04T15:00:33.352Z,4.68
2022-11-04T15:01:34.265Z,4.82
2022-11-04T15:04:21.840Z,5.38
2022-11-04T15:05:33.361Z,5.38
2022-11-04T15:06:56.068Z,4.82
2022-11-04T15:09:46.893Z,7.28
2022-11-04T15:10:33.359Z,7.28
2022-11-04T15:12:35.673Z,5.22
2022-11-04T15:15:02.115Z,4.93
2022-11-04T15:15:33.394Z,4.93
2022-11-04T15:17:33.275Z,4.95
2022-11-04T15:20:01.958Z,5.28
2022-11-04T15:20:33.517Z,5.28
2022-11-04T15:22:30.369Z,5.47
2022-11-04T15:25:00.177Z,5.70
2022-11-04T15:25:33.369Z,5.70
2022-11-04T15:27:29.718Z,4.80
2022-11-04T15:30:01.185Z,9.43
2022-11-04T15:30:33.352Z,9.43
2022-11-04T15:32:28.037Z,8.95
2022-11-04T15:34:55.822Z,5.07
2022-11-04T15:35:33.379Z,5.07
2022-11-04T15:37:26.410Z,7.00
2022-11-04T15:39:56.466Z,5.20
2022-11-04T15:40:33.344Z,5.20
2022-11-04T15:42:36.983Z,5.25
2022-11-04T15:45:35.888Z,4.93
2022-11-04T15:45:36.030Z,4.93
2022-11-04T15:48:21.261Z,4.75
2022-11-04T15:50:33.364Z,4.75
2022-11-04T15:50:51.903Z,5.43
2022-11-04T15:53:19.297Z,4.65
2022-11-04T15:55:33.367Z,4.65
2022-11-04T15:55:47.712Z,4.53
2022-11-04T15:58:16.132Z,5.13
2022-11-04T16:00:33.365Z,5.13
2022-11-04T16:00:51.557Z,4.82
2022-11-04T16:03:20.023Z,5.13
2022-11-04T16:05:33.376Z,5.13
2022-11-04T16:06:02.366Z,4.60
2022-11-04T16:08:29.470Z,4.95
2022-11-04T16:10:33.390Z,4.95
2022-11-04T16:11:31.260Z,7.50
2022-11-04T16:14:25.305Z,5.10
2022-11-04T16:15:33.352Z,5.10
2022-11-04T16:16:53.776Z,5.03
2022-11-04T16:19:24.166Z,4.97
2022-11-04T16:20:33.664Z,4.97
2022-11-04T16:22:00.214Z,5.00
2022-11-04T16:24:31.331Z,4.25
2022-11-04T16:25:33.356Z,4.25
2022-11-04T16:26:57.915Z,5.00
2022-11-04T16:29:31.734Z,4.40
2022-11-04T16:30:33.348Z,4.40
2022-11-04T16:32:27.248Z,4.53
2022-11-04T16:34:59.036Z,4.53
2022-11-04T16:35:33.346Z,4.53
2022-11-04T16:37:26.709Z,4.70
2022-11-04T16:39:53.670Z,5.38
2022-11-04T16:40:33.356Z,5.38
2022-11-04T16:42:21.967Z,4.95
2022-11-04T16:44:51.397Z,5.43
2022-11-04T16:45:33.361Z,5.43
2022-11-04T16:47:18.992Z,5.90
2022-11-04T16:49:46.055Z,6.55
2022-11-04T16:50:33.352Z,6.55
2022-11-04T16:52:18.143Z,5.63
2022-11-04T16:54:47.753Z,6.00
2022-11-04T16:55:33.346Z,6.00
2022-11-04T16:57:15.055Z,5.25
2022-11-04T16:59:41.819Z,6.25
2022-11-04T17:00:33.413Z,6.25
2022-11-04T17:02:28.510Z,6.70
2022-11-04T17:04:55.285Z,9.18
2022-11-04T17:05:33.345Z,9.18
2022-11-04T17:07:30.558Z,5.55
2022-11-04T17:10:17.165Z,6.20
2022-11-04T17:10:33.342Z,6.20
2022-11-04T17:12:43.764Z,6.03
2022-11-04T17:15:10.542Z,7.55
2022-11-04T17:15:33.367Z,7.55
2022-11-04T17:17:37.180Z,13.20
2022-11-04T17:20:05.082Z,5.63
2022-11-04T17:20:33.546Z,5.63
2022-11-04T17:22:33.990Z,6.30
2022-11-04T17:25:01.103Z,5.90
2022-11-04T17:25:33.345Z,5.90
2022-11-04T17:27:27.436Z,12.98
2022-11-04T17:29:53.796Z,5.90
2022-11-04T17:30:33.362Z,5.90
2022-11-04T17:32:20.157Z,5.95
2022-11-04T17:34:46.564Z,5.72
2022-11-04T17:35:33.362Z,5.72
2022-11-04T17:37:14.047Z,5.30
2022-11-04T17:39:40.992Z,6.95
2022-11-04T17:40:33.374Z,6.95
2022-11-04T17:42:25.901Z,6.13
2022-11-04T17:44:52.274Z,6.80
2022-11-04T17:45:33.365Z,6.80
2022-11-04T17:47:18.579Z,4.97
2022-11-04T17:49:44.884Z,8.40
2022-11-04T17:50:33.352Z,8.40
2022-11-04T17:52:11.231Z,5.95
2022-11-04T17:54:37.520Z,5.75
2022-11-04T17:55:33.365Z,5.75
2022-11-04T17:57:04.042Z,6.63
2022-11-04T17:59:35.459Z,6.03
2022-11-04T18:00:33.364Z,6.03
2022-11-04T18:04:29.671Z,9.63
2022-11-04T18:05:33.351Z,9.63
2022-11-04T18:07:01.404Z,7.07
2022-11-04T18:09:29.261Z,9.05
2022-11-04T18:10:33.384Z,9.05
2022-11-04T18:12:14.167Z,6.63
2022-11-04T18:14:40.464Z,5.78
2022-11-04T18:15:33.360Z,5.78
2022-11-04T18:17:06.822Z,6.95
2022-11-04T18:19:33.196Z,7.47
2022-11-04T18:20:33.406Z,7.47
2022-11-04T18:22:00.982Z,7.88
2022-11-04T18:24:27.686Z,6.63
2022-11-04T18:25:33.363Z,6.63
2022-11-04T18:26:54.147Z,7.15
2022-11-04T18:29:20.790Z,5.63
2022-11-04T18:30:33.362Z,5.63
2022-11-04T18:31:49.398Z,6.53
2022-11-04T18:34:18.776Z,5.43
2022-11-04T18:35:33.455Z,5.43
2022-11-04T18:36:46.422Z,5.85
2022-11-04T18:39:16.031Z,8.70
2022-11-04T18:40:33.376Z,8.70
2022-11-04T18:41:42.497Z,7.47
2022-11-04T18:44:15.087Z,7.65
2022-11-04T18:45:33.374Z,7.65
2022-11-04T18:46:41.434Z,7.07
2022-11-04T18:49:07.904Z,6.95
2022-11-04T18:50:33.370Z,6.95
2022-11-04T18:51:34.315Z,7.22
2022-11-04T18:54:04.081Z,7.32
2022-11-04T18:55:33.363Z,7.32
2022-11-04T18:56:30.697Z,6.85
2022-11-04T18:58:57.021Z,6.45
2022-11-04T19:00:33.357Z,6.45
2022-11-04T19:01:26.829Z,6.00
2022-11-04T19:03:53.819Z,7.15
2022-11-04T19:05:33.360Z,7.15
2022-11-04T19:06:26.213Z,31.95
2022-11-04T19:08:56.268Z,16.17
2022-11-04T19:10:35.995Z,16.17
2022-11-04T19:11:28.982Z,11.40
2022-11-04T19:15:33.352Z,8.46
2022-11-04T19:16:27.373Z,7.68
2022-11-04T19:18:54.761Z,9.35
2022-11-04T19:20:33.582Z,9.35
2022-11-04T19:21:23.788Z,9.20
2022-11-04T19:23:50.519Z,10.98
2022-11-04T19:25:33.365Z,10.98
2022-11-04T19:26:22.742Z,10.88
2022-11-04T19:28:50.290Z,8.25
2022-11-04T19:30:33.379Z,8.25
2022-11-04T19:31:19.855Z,9.90
2022-11-04T19:33:46.917Z,9.27
2022-11-04T19:35:33.368Z,9.27
2022-11-04T19:36:15.722Z,10.45
2022-11-04T19:38:43.564Z,9.20
2022-11-04T19:40:33.364Z,9.20
2022-11-04T19:41:38.689Z,9.93
2022-11-04T19:44:08.148Z,8.32
2022-11-04T19:45:33.360Z,8.32
2022-11-04T19:46:34.534Z,9.40
2022-11-04T19:49:01.460Z,10.52
2022-11-04T19:50:33.351Z,10.52
2022-11-04T19:51:31.962Z,13.45
2022-11-04T19:53:59.227Z,11.40
2022-11-04T19:55:33.363Z,11.40
2022-11-04T19:56:25.908Z,10.65
2022-11-04T19:58:52.241Z,10.43
2022-11-04T20:00:33.342Z,10.43
2022-11-04T20:01:18.905Z,12.73
2022-11-04T20:03:45.651Z,11.73
2022-11-04T20:05:33.345Z,11.73
2022-11-04T20:06:14.685Z,9.85
2022-11-04T20:08:42.966Z,8.63
2022-11-04T20:10:33.401Z,8.63
2022-11-04T20:11:10.246Z,17.48
2022-11-04T20:13:48.993Z,8.00
2022-11-04T20:15:33.353Z,8.00
2022-11-04T20:16:25.849Z,5.78
2022-11-04T20:18:59.718Z,6.75
2022-11-04T20:20:33.396Z,6.75
2022-11-04T20:21:29.424Z,13.93
2022-11-04T20:23:57.297Z,9.25
2022-11-04T20:25:33.375Z,9.25
2022-11-04T20:26:24.272Z,11.55
2022-11-04T20:28:54.241Z,8.55
2022-11-04T20:30:33.362Z,8.55
2022-11-04T20:31:23.479Z,9.05
2022-11-04T20:33:51.320Z,8.45
2022-11-04T20:35:33.381Z,8.45
2022-11-04T20:36:20.373Z,8.23
2022-11-04T20:38:47.603Z,12.05
2022-11-04T20:40:33.471Z,12.05
2022-11-04T20:41:18.627Z,8.57
2022-11-04T20:43:48.716Z,10.25
2022-11-04T20:45:33.358Z,10.25
2022-11-04T20:46:18.304Z,12.23
2022-11-04T20:48:44.672Z,9.80
2022-11-04T20:50:33.402Z,9.80
2022-11-04T20:51:14.080Z,10.93
2022-11-04T20:53:41.016Z,9.07
2022-11-04T20:55:33.368Z,9.07
2022-11-04T20:56:09.576Z,10.18
2022-11-04T20:58:40.877Z,11.23
2022-11-04T21:00:33.366Z,11.23
2022-11-04T21:01:11.538Z,7.93
2022-11-04T21:03:38.202Z,13.50
2022-11-04T21:05:33.381Z,13.50
2022-11-04T21:06:04.693Z,15.02
2022-11-04T21:08:34.796Z,12.68
2022-11-04T21:10:33.361Z,12.68
2022-11-04T21:11:02.600Z,9.43
2022-11-04T21:13:28.963Z,7.75
2022-11-04T21:15:33.390Z,7.75
2022-11-04T21:15:57.290Z,8.63
2022-11-04T21:18:23.945Z,8.88
2022-11-04T21:20:33.651Z,8.88
2022-11-04T21:20:51.604Z,8.10
2022-11-04T21:23:22.713Z,10.32
2022-11-04T21:25:33.389Z,10.32
2022-11-04T21:26:04.825Z,14.13
2022-11-04T21:28:31.242Z,7.65
2022-11-04T21:30:33.435Z,7.65
2022-11-04T21:31:03.624Z,9.20
2022-11-04T21:33:29.988Z,17.85
2022-11-04T21:35:33.373Z,17.85
2022-11-04T21:36:01.358Z,13.82
2022-11-04T21:38:27.704Z,7.65
2022-11-04T21:40:33.393Z,7.65
2022-11-04T21:41:04.327Z,8.20
2022-11-04T21:43:31.154Z,8.20
2022-11-04T21:45:33.372Z,8.20
2022-11-04T21:46:05.219Z,8.63
2022-11-04T21:48:32.488Z,8.45
2022-11-04T21:50:33.368Z,8.45
2022-11-04T21:51:03.287Z,8.77
2022-11-04T21:53:30.573Z,11.10
2022-11-04T21:55:33.377Z,11.10
2022-11-04T21:56:08.462Z,8.27
2022-11-04T21:58:36.213Z,7.60
2022-11-04T22:00:33.378Z,7.60
2022-11-04T22:01:03.991Z,8.55
2022-11-04T22:03:30.624Z,8.65
2022-11-04T22:05:33.383Z,8.65
2022-11-04T22:06:11.815Z,10.07
2022-11-04T22:08:42.428Z,16.50
2022-11-04T22:10:33.375Z,16.50
2022-11-04T22:11:14.982Z,8.30
2022-11-04T22:13:42.228Z,7.72
2022-11-04T22:15:33.381Z,7.72
2022-11-04T22:16:16.438Z,9.88
2022-11-04T22:18:43.370Z,7.60
2022-11-04T22:20:33.705Z,7.60
2022-11-04T22:21:16.114Z,13.43
2022-11-04T22:25:33.405Z,7.85
2022-11-04T22:26:13.124Z,8.02
2022-11-04T22:28:39.626Z,9.07
2022-11-04T22:30:33.399Z,9.07
2022-11-04T22:31:11.741Z,10.38
2022-11-04T22:33:38.211Z,9.38
2022-11-04T22:35:33.386Z,9.38
2022-11-04T22:36:05.896Z,8.05
2022-11-04T22:38:33.572Z,9.32