createdAt,value
2019-05-07T00:01:45.163Z,6.80
2019-05-07T00:04:12.970Z,6.80
2019-05-07T00:06:40.386Z,6.70
2019-05-07T00:09:08.582Z,6.70
2019-05-07T00:11:35.999Z,6.70
2019-05-07T00:14:04.006Z,6.70
2019-05-07T00:16:32.502Z,6.60
2019-05-07T00:19:01.953Z,6.60
2019-05-07T00:21:29.207Z,6.50
2019-05-07T00:23:56.594Z,6.50
2019-05-07T00:26:23.990Z,6.50
2019-05-07T00:28:52.649Z,6.50
2019-05-07T00:31:20.190Z,6.40
2019-05-07T00:33:47.594Z,6.40
2019-05-07T00:36:25.282Z,6.40
2019-05-07T00:38:57.950Z,6.30
2019-05-07T00:41:37.548Z,6.30
2019-05-07T00:44:05.822Z,6.30
2019-05-07T00:46:33.206Z,6.20
2019-05-07T00:49:02.365Z,6.20
2019-05-07T00:51:33.730Z,6.20
2019-05-07T00:54:02.807Z,6.10
2019-05-07T00:56:30.329Z,6.10
2019-05-07T00:58:57.918Z,6.00
2019-05-07T01:01:25.407Z,6.00
2019-05-07T01:03:53.467Z,6.00
2019-05-07T01:06:22.727Z,5.90
2019-05-07T01:08:52.384Z,5.90
2019-05-07T01:11:19.400Z,5.80
2019-05-07T01:13:46.811Z,5.80
2019-05-07T01:16:14.223Z,5.80
2019-05-07T01:18:42.167Z,5.80
2019-05-07T01:21:09.617Z,5.70
2019-05-07T01:23:37.010Z,5.70
2019-05-07T01:26:04.499Z,5.70
2019-05-07T01:28:34.390Z,5.70
2019-05-07T01:31:02.220Z,5.70
2019-05-07T01:33:42.457Z,5.70
2019-05-07T01:36:13.999Z,5.70
2019-05-07T01:38:42.736Z,5.70
2019-05-07T01:41:12.332Z,5.70
2019-05-07T01:43:39.382Z,5.70
2019-05-07T01:46:06.833Z,5.70
2019-05-07T01:48:34.262Z,5.70
2019-05-07T01:51:03.462Z,5.70
2019-05-07T01:53:32.308Z,5.70
2019-05-07T01:55:59.858Z,5.70
2019-05-07T01:58:27.239Z,5.70
2019-05-07T02:00:54.750Z,5.60
2019-05-07T02:03:32.817Z,5.60
2019-05-07T02:06:09.470Z,5.70
2019-05-07T02:08:59.154Z,5.70
2019-05-07T02:11:34.187Z,5.70
2019-05-07T02:14:02.072Z,5.70
2019-05-07T02:16:29.457Z,5.80
2019-05-07T02:18:56.862Z,5.80
2019-05-07T02:21:24.272Z,5.80
2019-05-07T02:23:52.304Z,5.80
2019-05-07T02:26:19.864Z,5.90
2019-05-07T02:28:47.258Z,5.90
2019-05-07T02:31:15.242Z,5.90
2019-05-07T02:33:43.427Z,5.90
2019-05-07T02:36:14.097Z,5.90
2019-05-07T02:38:48.576Z,6.00
2019-05-07T02:41:23.359Z,6.00
2019-05-07T02:43:53.500Z,6.00
2019-05-07T02:46:52.816Z,6.00
2019-05-07T02:49:44.540Z,6.00
2019-05-07T02:52:37.327Z,6.00
2019-05-07T02:55:09.695Z,6.00
2019-05-07T02:57:37.012Z,6.00
2019-05-07T03:00:05.133Z,6.00
2019-05-07T03:02:33.316Z,6.00
2019-05-07T03:05:04.793Z,6.10
2019-05-07T03:07:33.176Z,6.10
2019-05-07T03:09:59.344Z,6.10
2019-05-07T03:12:26.737Z,6.10
2019-05-07T03:14:54.186Z,6.20
2019-05-07T03:17:24.734Z,6.20
2019-05-07T03:19:53.446Z,6.30
2019-05-07T03:22:23.165Z,6.30
2019-05-07T03:25:07.635Z,6.30
2019-05-07T03:27:35.032Z,6.30
2019-05-07T03:30:16.766Z,6.30
2019-05-07T03:32:48.227Z,6.30
2019-05-07T03:35:45.875Z,6.30
2019-05-07T03:38:13.107Z,6.30
2019-05-07T03:40:39.648Z,6.30
2019-05-07T03:43:07.046Z,6.30
2019-05-07T03:45:43.509Z,6.30
2019-05-07T03:48:13.728Z,6.30
2019-05-07T03:50:43.229Z,6.30
2019-05-07T03:53:13.892Z,6.40
2019-05-07T03:55:39.564Z,6.40
2019-05-07T03:58:06.962Z,6.40
2019-05-07T04:00:34.394Z,6.40
2019-05-07T04:03:03.678Z,6.50
2019-05-07T04:05:33.863Z,6.50
2019-05-07T04:08:03.091Z,6.40
2019-05-07T04:10:29.361Z,6.40
2019-05-07T04:12:56.772Z,6.50
2019-05-07T04:15:24.230Z,6.40
2019-05-07T04:17:53.600Z,6.50
2019-05-07T04:20:23.697Z,6.40
2019-05-07T04:22:49.990Z,6.40
2019-05-07T04:25:45.563Z,6.50
2019-05-07T04:28:33.409Z,6.50
2019-05-07T04:31:02.936Z,6.50
2019-05-07T04:33:35.458Z,6.50
2019-05-07T04:36:14.176Z,6.60
2019-05-07T04:38:44.021Z,6.60
2019-05-07T04:41:13.604Z,6.70
2019-05-07T04:43:43.201Z,6.70
2019-05-07T04:46:09.345Z,6.70
2019-05-07T04:48:36.771Z,6.70
2019-05-07T04:51:06.043Z,6.80
2019-05-07T04:53:33.524Z,6.80
2019-05-07T04:56:03.371Z,6.80
2019-05-07T04:58:30.138Z,6.80
2019-05-07T05:00:57.608Z,6.80
2019-05-07T05:03:26.955Z,6.80
2019-05-07T05:05:54.350Z,6.90
2019-05-07T05:08:23.291Z,6.90
2019-05-07T05:10:52.928Z,7.00
2019-05-07T05:13:20.140Z,7.00
2019-05-07T05:15:47.515Z,7.10
2019-05-07T05:18:14.963Z,7.20
2019-05-07T05:21:04.362Z,7.20
2019-05-07T05:23:46.094Z,7.30
2019-05-07T05:26:13.495Z,7.40
2019-05-07T05:28:41.953Z,7.40
2019-05-07T05:31:09.491Z,7.50
2019-05-07T05:33:36.911Z,7.60
2019-05-07T05:36:04.430Z,7.60
2019-05-07T05:38:32.879Z,7.70
2019-05-07T05:41:02.563Z,7.70
2019-05-07T05:43:52.757Z,7.80
2019-05-07T05:46:22.669Z,7.80
2019-05-07T05:48:51.981Z,7.90
2019-05-07T05:51:35.059Z,8.00
2019-05-07T05:54:09.873Z,8.00
2019-05-07T05:56:45.683Z,8.10
2019-05-07T05:59:37.056Z,8.20
2019-05-07T06:02:22.662Z,8.20
2019-05-07T06:05:05.278Z,8.30
2019-05-07T06:07:42.618Z,8.30
2019-05-07T06:10:35.011Z,8.40
2019-05-07T06:13:19.165Z,8.40
2019-05-07T06:16:08.927Z,8.50
2019-05-07T06:19:13.786Z,8.60
2019-05-07T06:22:02.154Z,8.70
2019-05-07T06:24:43.010Z,8.80
2019-05-07T06:27:12.240Z,8.90
2019-05-07T06:29:39.631Z,9.00
2019-05-07T06:32:08.567Z,9.10
2019-05-07T06:34:35.958Z,9.20
2019-05-07T06:37:03.466Z,9.20
2019-05-07T06:39:50.402Z,9.30
2019-05-07T06:42:48.993Z,9.40
2019-05-07T06:45:22.619Z,9.50
2019-05-07T06:47:49.593Z,9.60
2019-05-07T06:50:16.978Z,9.70
2019-05-07T06:52:44.346Z,9.80
2019-05-07T06:55:12.235Z,9.90
2019-05-07T06:57:39.581Z,10.00
2019-05-07T07:00:27.235Z,10.10
2019-05-07T07:02:58.854Z,10.20
2019-05-07T07:05:51.901Z,10.30
2019-05-07T07:08:27.077Z,10.30
2019-05-07T07:11:06.562Z,10.40
2019-05-07T07:13:33.973Z,10.40
2019-05-07T07:16:01.921Z,10.50
2019-05-07T07:18:29.482Z,10.60
2019-05-07T07:20:56.870Z,10.60
2019-05-07T07:23:24.283Z,10.70
2019-05-07T07:25:52.250Z,10.80
2019-05-07T07:28:21.987Z,10.90
2019-05-07T07:31:05.298Z,11.00
2019-05-07T07:33:35.030Z,11.10
2019-05-07T07:36:02.659Z,11.20
2019-05-07T07:38:33.080Z,11.30
2019-05-07T07:41:29.169Z,11.40
2019-05-07T07:43:56.567Z,11.60
2019-05-07T07:46:23.943Z,11.80
2019-05-07T07:49:04.321Z,11.90
2019-05-07T07:51:37.207Z,12.00
2019-05-07T07:53:51.911Z,12.10
2019-05-07T07:56:50.251Z,12.20
2019-05-07T07:59:32.878Z,12.20
2019-05-07T08:02:23.091Z,12.30
2019-05-07T08:04:52.647Z,12.40
2019-05-07T08:07:19.739Z,12.50
2019-05-07T08:09:47.122Z,12.60
2019-05-07T08:12:14.532Z,12.70
2019-05-07T08:14:42.683Z,12.70
2019-05-07T08:17:10.258Z,12.70
2019-05-07T08:19:37.650Z,12.70
2019-05-07T08:22:05.131Z,12.80
2019-05-07T08:24:33.246Z,12.90
2019-05-07T08:27:02.474Z,13.00
2019-05-07T08:29:29.831Z,13.00
2019-05-07T08:32:04.580Z,13.10
2019-05-07T08:34:42.835Z,13.20
2019-05-07T08:37:12.037Z,13.30
2019-05-07T08:39:39.439Z,13.40
2019-05-07T08:42:06.735Z,13.60
2019-05-07T08:44:42.863Z,13.60
2019-05-07T08:47:25.227Z,13.60
2019-05-07T08:49:52.630Z,13.60
2019-05-07T08:52:22.203Z,13.70
2019-05-07T08:54:49.182Z,13.80
2019-05-07T08:57:16.570Z,13.70
2019-05-07T08:59:57.547Z,13.80
2019-05-07T09:02:13.186Z,13.90
2019-05-07T09:04:41.782Z,14.00
2019-05-07T09:07:09.295Z,14.10
2019-05-07T09:09:37.077Z,14.00
2019-05-07T09:12:05.436Z,13.80
2019-05-07T09:14:32.791Z,13.70
2019-05-07T09:17:02.587Z,13.70
2019-05-07T09:19:29.370Z,13.80
2019-05-07T09:21:56.765Z,13.90
2019-05-07T09:24:24.163Z,13.90
2019-05-07T09:27:14.915Z,14.10
2019-05-07T09:29:52.075Z,14.20
2019-05-07T09:32:25.234Z,14.50
2019-05-07T09:34:52.634Z,14.50
2019-05-07T09:37:24.316Z,14.40
2019-05-07T09:39:51.937Z,14.30
2019-05-07T09:42:19.303Z,14.10
2019-05-07T09:44:46.707Z,14.00
2019-05-07T09:47:14.103Z,13.80
2019-05-07T09:49:41.925Z,13.70
2019-05-07T09:52:09.390Z,13.60
2019-05-07T09:54:36.768Z,13.70
2019-05-07T09:57:04.226Z,13.60
2019-05-07T09:59:32.476Z,13.70
2019-05-07T10:02:01.808Z,13.90
2019-05-07T10:04:29.582Z,14.10
2019-05-07T10:06:56.994Z,14.20
2019-05-07T10:09:24.407Z,14.40
2019-05-07T10:12:17.304Z,14.50
2019-05-07T10:14:44.699Z,14.70
2019-05-07T10:17:22.377Z,14.80
2019-05-07T10:19:49.425Z,14.90
2019-05-07T10:22:16.801Z,14.70
2019-05-07T10:24:44.201Z,14.70
2019-05-07T10:27:12.695Z,14.60
2019-05-07T10:29:39.964Z,14.60
2019-05-07T10:32:07.186Z,14.60
2019-05-07T10:34:34.499Z,14.60
2019-05-07T10:37:02.693Z,14.60
2019-05-07T10:39:30.184Z,14.80
2019-05-07T10:42:01.696Z,14.70
2019-05-07T10:44:33.655Z,14.70
2019-05-07T10:47:18.742Z,14.70
2019-05-07T10:49:52.583Z,14.70
2019-05-07T10:52:20.022Z,14.70
2019-05-07T10:54:59.479Z,14.70
2019-05-07T10:57:16.618Z,14.60
2019-05-07T10:59:44.018Z,14.60
2019-05-07T11:02:25.942Z,14.50
2019-05-07T11:04:53.362Z,14.50
2019-05-07T11:07:22.248Z,14.50
2019-05-07T11:09:49.671Z,14.50
2019-05-07T11:12:17.082Z,14.50
2019-05-07T11:14:44.962Z,14.60
2019-05-07T11:17:24.226Z,14.70
2019-05-07T11:19:51.619Z,14.60
2019-05-07T11:22:19.001Z,14.60
2019-05-07T11:24:46.422Z,14.60
2019-05-07T11:27:13.803Z,14.70
2019-05-07T11:29:42.945Z,14.80
2019-05-07T11:32:12.238Z,14.80
2019-05-07T11:34:42.251Z,14.80
2019-05-07T11:37:11.445Z,14.90
2019-05-07T11:39:38.807Z,14.90
2019-05-07T11:42:34.322Z,15.00
2019-05-07T11:45:02.187Z,15.00
2019-05-07T11:47:31.912Z,14.90
2019-05-07T11:50:16.893Z,15.10
2019-05-07T11:52:51.659Z,15.10
2019-05-07T11:55:18.716Z,15.20
2019-05-07T11:57:46.110Z,15.20
2019-05-07T12:00:26.035Z,15.20
2019-05-07T12:02:53.439Z,15.20
2019-05-07T12:05:22.620Z,15.40
2019-05-07T12:07:50.028Z,15.50
2019-05-07T12:10:17.427Z,15.70
2019-05-07T12:12:47.570Z,15.60
2019-05-07T12:15:14.990Z,15.70
2019-05-07T12:17:42.926Z,15.60
2019-05-07T12:20:12.397Z,15.70
2019-05-07T12:22:48.388Z,15.60
2019-05-07T12:25:16.631Z,15.60
2019-05-07T12:27:44.048Z,15.50
2019-05-07T12:30:14.630Z,15.50
2019-05-07T12:32:52.008Z,15.50
2019-05-07T12:35:19.425Z,15.40
2019-05-07T12:37:49.332Z,15.40
2019-05-07T12:40:16.210Z,15.40
2019-05-07T12:42:45.568Z,15.30
2019-05-07T12:45:13.417Z,15.30
2019-05-07T12:47:42.187Z,15.30
2019-05-07T12:50:09.651Z,15.40
2019-05-07T12:52:46.890Z,15.60
2019-05-07T12:55:24.968Z,15.70
2019-05-07T12:57:52.362Z,15.80
2019-05-07T13:00:37.654Z,15.90
2019-05-07T13:03:16.354Z,15.80
2019-05-07T13:05:43.751Z,15.70
2019-05-07T13:08:12.323Z,15.70
2019-05-07T13:10:39.769Z,15.70
2019-05-07T13:13:07.163Z,15.70
2019-05-07T13:15:34.659Z,15.70
2019-05-07T13:18:02.782Z,15.90
2019-05-07T13:20:32.032Z,15.90
2019-05-07T13:22:59.480Z,15.90
2019-05-07T13:25:28.293Z,16.00
2019-05-07T13:27:55.985Z,15.90
2019-05-07T13:30:23.358Z,16.00
2019-05-07T13:32:52.596Z,16.00
2019-05-07T13:35:20.251Z,15.90
2019-05-07T13:38:07.518Z,15.60
2019-05-07T13:41:09.277Z,15.60
2019-05-07T13:43:57.715Z,15.50
2019-05-07T13:46:24.431Z,15.60
2019-05-07T13:48:52.064Z,15.70
2019-05-07T13:51:21.623Z,15.70
2019-05-07T13:53:48.882Z,15.70
2019-05-07T13:56:16.262Z,15.60
2019-05-07T13:58:43.668Z,15.50
2019-05-07T14:01:29.014Z,15.50
2019-05-07T14:03:56.530Z,15.50
2019-05-07T14:06:38.546Z,15.60
2019-05-07T14:09:09.847Z,15.80
2019-05-07T14:11:37.329Z,16.00
2019-05-07T14:14:04.690Z,16.00
2019-05-07T14:16:32.086Z,16.10
2019-05-07T14:18:59.589Z,16.10
2019-05-07T14:21:27.003Z,16.20
2019-05-07T14:23:54.415Z,16.20
2019-05-07T14:26:23.747Z,16.30
2019-05-07T14:28:52.533Z,16.30
2019-05-07T14:31:19.955Z,16.30
2019-05-07T14:33:55.994Z,16.30
2019-05-07T14:36:28.310Z,16.30
2019-05-07T14:38:55.686Z,16.30
2019-05-07T14:41:25.799Z,16.20
2019-05-07T14:43:58.295Z,16.20
2019-05-07T14:46:25.689Z,16.20
2019-05-07T14:48:53.070Z,16.20
2019-05-07T14:51:22.062Z,16.30
2019-05-07T14:53:49.649Z,16.30
2019-05-07T14:56:17.249Z,16.40
2019-05-07T14:58:44.634Z,16.40
2019-05-07T15:01:12.007Z,16.40
2019-05-07T15:03:39.401Z,16.40
2019-05-07T15:06:06.777Z,16.40
2019-05-07T15:08:34.187Z,16.30
2019-05-07T15:11:02.749Z,16.10
2019-05-07T15:13:32.279Z,16.00
2019-05-07T15:15:59.678Z,15.90
2019-05-07T15:18:45.078Z,15.60
2019-05-07T15:21:13.078Z,15.50
2019-05-07T15:23:42.473Z,15.50
2019-05-07T15:26:09.880Z,15.50
2019-05-07T15:28:39.114Z,15.70
2019-05-07T15:31:17.781Z,15.70
2019-05-07T15:33:45.186Z,15.70
2019-05-07T15:36:12.586Z,15.70
2019-05-07T15:38:40.019Z,15.60
2019-05-07T15:41:07.543Z,15.60
2019-05-07T15:43:34.939Z,15.60
2019-05-07T15:46:02.414Z,15.60
2019-05-07T15:48:29.879Z,15.60
2019-05-07T15:50:57.295Z,15.60
2019-05-07T15:53:39.019Z,15.60
2019-05-07T15:56:06.400Z,15.60
2019-05-07T15:58:33.987Z,15.70
2019-05-07T16:01:02.169Z,15.70
2019-05-07T16:03:34.056Z,15.70
2019-05-07T16:06:03.560Z,15.70
2019-05-07T16:08:33.307Z,15.70
2019-05-07T16:11:01.747Z,15.70
2019-05-07T16:13:32.699Z,15.70
2019-05-07T16:16:02.294Z,15.70
2019-05-07T16:18:37.558Z,15.70
2019-05-07T16:21:05.129Z,15.70
2019-05-07T16:23:32.754Z,15.70
2019-05-07T16:26:00.181Z,15.70
2019-05-07T16:28:27.594Z,15.70
2019-05-07T16:30:55.076Z,15.60
2019-05-07T16:33:22.498Z,15.60
2019-05-07T16:35:49.912Z,15.50
2019-05-07T16:38:18.203Z,15.50
2019-05-07T16:40:45.898Z,15.50
2019-05-07T16:43:13.332Z,15.50
2019-05-07T16:45:42.431Z,15.50
2019-05-07T16:48:11.758Z,15.40
2019-05-07T16:50:39.111Z,15.50
2019-05-07T16:53:06.478Z,15.50
2019-05-07T16:55:36.602Z,15.50
2019-05-07T16:58:23.466Z,15.50
2019-05-07T17:00:53.987Z,15.50
2019-05-07T17:03:25.646Z,15.50
2019-05-07T17:05:53.026Z,15.50
2019-05-07T17:08:46.077Z,15.50
2019-05-07T17:11:13.488Z,15.50
2019-05-07T17:13:42.415Z,15.50
2019-05-07T17:16:12.200Z,15.40
2019-05-07T17:18:39.110Z,15.40
2019-05-07T17:21:06.514Z,15.30
2019-05-07T17:23:44.218Z,15.30
2019-05-07T17:26:04.986Z,15.30
2019-05-07T17:28:32.366Z,15.30
2019-05-07T17:30:59.742Z,15.30
2019-05-07T17:33:27.151Z,15.30
2019-05-07T17:35:54.538Z,15.20
2019-05-07T17:38:23.102Z,15.20
2019-05-07T17:40:52.126Z,15.10
2019-05-07T17:43:21.761Z,15.10
2019-05-07T17:45:48.983Z,15.00
2019-05-07T17:48:16.374Z,15.00
2019-05-07T17:51:15.179Z,14.90
2019-05-07T17:53:55.877Z,14.90
2019-05-07T17:56:12.803Z,14.80
2019-05-07T17:58:42.496Z,14.80
2019-05-07T18:01:09.474Z,14.80
2019-05-07T18:03:37.258Z,14.80
2019-05-07T18:06:05.464Z,14.80
2019-05-07T18:08:32.913Z,14.70
2019-05-07T18:11:02.364Z,14.60
2019-05-07T18:13:31.973Z,14.50
2019-05-07T18:16:05.577Z,14.40
2019-05-07T18:18:33.021Z,14.40
2019-05-07T18:21:02.283Z,14.30
2019-05-07T18:23:31.822Z,14.20
2019-05-07T18:25:58.811Z,14.20
2019-05-07T18:28:28.939Z,14.10
2019-05-07T18:30:56.799Z,14.10
2019-05-07T18:33:49.450Z,14.00
2019-05-07T18:36:16.874Z,14.00
2019-05-07T18:38:44.257Z,14.00
2019-05-07T18:41:12.281Z,14.00
2019-05-07T18:43:41.983Z,14.00
2019-05-07T18:46:08.946Z,13.90
2019-05-07T18:48:36.337Z,13.90
2019-05-07T18:51:03.920Z,13.90
2019-05-07T18:53:31.786Z,13.90
2019-05-07T18:55:59.315Z,13.80
2019-05-07T18:58:26.722Z,13.80
2019-05-07T19:00:57.513Z,13.70
2019-05-07T19:03:25.474Z,13.70
2019-05-07T19:05:53.091Z,13.60
2019-05-07T19:08:22.743Z,13.60
2019-05-07T19:10:49.691Z,13.50
2019-05-07T19:13:17.661Z,13.40
2019-05-07T19:15:45.051Z,13.30
2019-05-07T19:18:12.572Z,13.30
2019-05-07T19:20:42.018Z,13.30
2019-05-07T19:23:09.231Z,13.20
2019-05-07T19:25:36.620Z,13.10
2019-05-07T19:28:03.979Z,13.00
2019-05-07T19:30:32.643Z,13.00
2019-05-07T19:33:00.054Z,12.90
2019-05-07T19:35:27.446Z,13.00
2019-05-07T19:37:54.854Z,12.90
2019-05-07T19:40:22.265Z,12.90
2019-05-07T19:42:52.131Z,12.80
2019-05-07T19:45:21.661Z,12.80
2019-05-07T19:47:48.101Z,12.80
2019-05-07T19:50:15.486Z,12.70
2019-05-07T19:52:42.938Z,12.70
2019-05-07T19:55:10.326Z,12.60
2019-05-07T19:57:43.833Z,12.60
2019-05-07T20:00:12.142Z,12.50
2019-05-07T20:02:43.691Z,12.50
2019-05-07T20:05:12.115Z,12.50
2019-05-07T20:07:39.631Z,12.50
2019-05-07T20:10:08.671Z,12.40
2019-05-07T20:12:36.087Z,12.40
2019-05-07T20:15:04.205Z,12.30
2019-05-07T20:17:33.974Z,12.30
2019-05-07T20:20:02.948Z,12.20
2019-05-07T20:22:30.149Z,12.10
2019-05-07T20:24:57.594Z,12.00
2019-05-07T20:27:25.017Z,11.90
2019-05-07T20:29:52.409Z,11.80
2019-05-07T20:32:19.833Z,11.70
2019-05-07T20:34:47.239Z,11.60
2019-05-07T20:37:14.650Z,11.60
2019-05-07T20:39:42.686Z,11.50
2019-05-07T20:42:12.237Z,11.40
2019-05-07T20:44:39.321Z,11.50
2019-05-07T20:47:06.724Z,11.50
2019-05-07T20:49:34.073Z,11.50
2019-05-07T20:52:01.460Z,11.50
2019-05-07T20:54:52.746Z,11.50
2019-05-07T20:57:23.647Z,11.60
2019-05-07T20:59:51.058Z,11.60
2019-05-07T21:02:18.473Z,11.70
2019-05-07T21:04:45.866Z,11.70
2019-05-07T21:07:13.100Z,11.70
2019-05-07T21:09:42.118Z,11.60
2019-05-07T21:12:09.969Z,11.60
2019-05-07T21:14:37.165Z,11.60
2019-05-07T21:17:04.143Z,11.60
2019-05-07T21:19:33.173Z,11.60
2019-05-07T21:22:02.109Z,11.60
2019-05-07T21:24:29.472Z,11.60
2019-05-07T21:26:56.224Z,11.50
2019-05-07T21:29:23.613Z,11.50
2019-05-07T21:31:52.454Z,11.60
2019-05-07T21:34:19.907Z,11.60
2019-05-07T21:36:47.315Z,11.60
2019-05-07T21:39:14.694Z,11.60
2019-05-07T21:41:42.756Z,11.60
2019-05-07T21:44:10.294Z,11.60
2019-05-07T21:46:39.070Z,11.60
2019-05-07T21:49:06.459Z,11.60
2019-05-07T21:51:33.986Z,11.60
2019-05-07T21:54:12.085Z,11.60
2019-05-07T21:56:55.192Z,11.60
2019-05-07T21:59:24.222Z,11.70
2019-05-07T22:01:55.507Z,11.70
2019-05-07T22:04:22.888Z,11.70
2019-05-07T22:06:52.337Z,11.60
2019-05-07T22:09:19.590Z,11.70
2019-05-07T22:11:46.979Z,11.60
2019-05-07T22:14:14.389Z,11.70
2019-05-07T22:16:41.926Z,11.60
2019-05-07T22:19:09.319Z,11.60
2019-05-07T22:21:36.715Z,11.60
2019-05-07T22:24:04.149Z,11.70
2019-05-07T22:26:32.254Z,11.70
2019-05-07T22:28:59.731Z,11.70
2019-05-07T22:31:45.338Z,11.70
2019-05-07T22:34:19.727Z,11.70
2019-05-07T22:36:47.626Z,11.70
2019-05-07T22:39:15.007Z,11.70
2019-05-07T22:41:42.586Z,11.70
2019-05-07T22:44:11.857Z,11.70
2019-05-07T22:46:39.162Z,11.70
2019-05-07T22:49:06.531Z,11.60
2019-05-07T22:51:33.911Z,11.60
2019-05-07T22:54:04.156Z,11.50
2019-05-07T22:56:53.055Z,11.50
2019-05-07T22:59:22.443Z,11.50
2019-05-07T23:01:51.695Z,11.50
2019-05-07T23:04:18.840Z,11.50
2019-05-07T23:06:46.263Z,11.50
2019-05-07T23:09:13.662Z,11.40
2019-05-07T23:11:40.905Z,11.40
2019-05-07T23:14:07.650Z,11.40
2019-05-07T23:16:34.928Z,11.40
2019-05-07T23:19:02.350Z,11.30
2019-05-07T23:21:31.556Z,11.40
2019-05-07T23:23:58.928Z,11.30
2019-05-07T23:26:26.322Z,11.30
2019-05-07T23:28:53.746Z,11.30
2019-05-07T23:31:22.892Z,11.30
2019-05-07T23:33:51.901Z,11.20
2019-05-07T23:36:19.530Z,11.20
2019-05-07T23:38:46.918Z,11.20
2019-05-07T23:41:36.351Z,11.20
2019-05-07T23:44:12.427Z,11.30
2019-05-07T23:46:39.757Z,11.20
2019-05-07T23:49:07.154Z,11.20
2019-05-07T23:51:34.640Z,11.20
2019-05-07T23:54:02.844Z,11.20
2019-05-07T23:56:30.282Z,11.20
2019-05-07T23:58:57.687Z,11.20
