createdAt,value
2016-04-15T00:00:27.660Z,0
2016-04-15T00:01:27.679Z,0
2016-04-15T00:02:27.728Z,0
2016-04-15T00:03:27.699Z,0
2016-04-15T00:04:27.749Z,0
2016-04-15T00:05:27.751Z,0
2016-04-15T00:06:27.785Z,0
2016-04-15T00:07:27.773Z,0
2016-04-15T00:08:27.822Z,0
2016-04-15T00:09:27.825Z,0
2016-04-15T00:10:27.843Z,0
2016-04-15T00:11:27.862Z,0
2016-04-15T00:12:27.896Z,0
2016-04-15T00:13:27.898Z,0
2016-04-15T00:14:28.073Z,0
2016-04-15T00:15:27.966Z,0
2016-04-15T00:16:27.953Z,0
2016-04-15T00:17:27.972Z,0
2016-04-15T00:18:27.989Z,0
2016-04-15T00:19:27.992Z,0
2016-04-15T00:20:28.010Z,0
2016-04-15T00:21:28.029Z,0
2016-04-15T00:22:28.047Z,0
2016-04-15T00:23:28.080Z,0
2016-04-15T00:24:28.099Z,0
2016-04-15T00:25:28.102Z,0
2016-04-15T00:26:28.136Z,0
2016-04-15T00:27:28.139Z,0
2016-04-15T00:28:28.157Z,0
2016-04-15T00:29:28.222Z,0
2016-04-15T00:30:28.209Z,0
2016-04-15T00:31:28.227Z,0
2016-04-15T00:32:27.950Z,0
2016-04-15T00:33:28.250Z,0
2016-04-15T00:34:28.283Z,0
2016-04-15T00:35:28.138Z,0
2016-04-15T00:36:28.327Z,0
2016-04-15T00:37:28.330Z,0
2016-04-15T00:38:28.426Z,0
2016-04-15T00:39:28.367Z,0
2016-04-15T00:40:28.416Z,0
2016-04-15T00:41:28.403Z,0
2016-04-15T00:42:28.437Z,0
2016-04-15T00:43:28.408Z,0
2016-04-15T00:44:28.505Z,0
2016-04-15T00:45:28.461Z,0
2016-04-15T00:46:28.511Z,0
2016-04-15T00:47:28.498Z,0
2016-04-15T00:48:28.548Z,0
2016-04-15T00:49:28.534Z,0
2016-04-15T00:50:28.568Z,0
2016-04-15T00:51:28.540Z,0
2016-04-15T00:52:28.589Z,0
2016-04-15T00:53:28.608Z,0
2016-04-15T00:54:28.625Z,0
2016-04-15T00:55:42.722Z,0
2016-04-15T00:56:28.662Z,0
2016-04-15T00:57:28.665Z,0
2016-04-15T00:58:28.699Z,0
2016-04-15T00:59:28.701Z,0
2016-04-15T01:00:28.719Z,0
2016-04-15T01:01:28.754Z,0
2016-04-15T01:02:28.772Z,0
2016-04-15T01:03:28.775Z,0
2016-04-15T01:04:28.809Z,0
2016-04-15T01:05:28.827Z,0
2016-04-15T01:06:28.845Z,0
2016-04-15T01:07:28.848Z,0
2016-04-15T01:08:28.882Z,0
2016-04-15T01:09:28.901Z,0
2016-04-15T01:10:28.918Z,0
2016-04-15T01:11:28.906Z,0
2016-04-15T01:12:28.939Z,0
2016-04-15T01:13:28.973Z,0
2016-04-15T01:14:28.976Z,0
2016-04-15T01:15:28.994Z,0
2016-04-15T01:16:28.998Z,0
2016-04-15T01:17:29.015Z,0
2016-04-15T01:18:29.253Z,0
2016-04-15T01:19:29.068Z,0
2016-04-15T01:20:29.070Z,0
2016-04-15T01:21:29.105Z,0
2016-04-15T01:22:29.107Z,0
2016-04-15T01:23:29.141Z,0
2016-04-15T01:24:29.144Z,0
2016-04-15T01:25:29.177Z,0
2016-04-15T01:26:29.197Z,0
2016-04-15T01:27:29.214Z,0
2016-04-15T01:28:29.233Z,0
2016-04-15T01:29:29.236Z,0
2016-04-15T01:30:29.300Z,0
2016-04-15T01:31:29.288Z,0
2016-04-15T01:32:29.180Z,0
2016-04-15T01:33:29.340Z,0
2016-04-15T01:34:29.343Z,0
2016-04-15T01:35:29.361Z,0
2016-04-15T01:36:29.395Z,0
2016-04-15T01:37:29.366Z,0
2016-04-15T01:38:29.400Z,0
2016-04-15T01:39:29.418Z,0
2016-04-15T01:40:29.452Z,0
2016-04-15T01:41:29.439Z,0
2016-04-15T01:42:29.474Z,0
2016-04-15T01:43:29.476Z,0
2016-04-15T01:44:29.542Z,0
2016-04-15T01:45:29.560Z,0
2016-04-15T01:46:29.531Z,0
2016-04-15T01:47:29.565Z,0
2016-04-15T01:48:29.567Z,0
2016-04-15T01:49:29.601Z,0
2016-04-15T01:50:29.620Z,0
2016-04-15T01:51:29.638Z,0
2016-04-15T01:52:29.625Z,0
2016-04-15T01:53:29.690Z,0
2016-04-15T01:54:29.708Z,0
2016-04-15T01:55:29.696Z,0
2016-04-15T01:56:29.713Z,0
2016-04-15T01:57:29.717Z,0
2016-04-15T01:58:29.766Z,0
2016-04-15T01:59:29.769Z,0
2016-04-15T02:00:29.788Z,0
2016-04-15T02:01:29.822Z,0
2016-04-15T02:02:29.090Z,0
2016-04-15T02:03:29.843Z,0
2016-04-15T02:04:29.845Z,0
2016-04-15T02:05:29.879Z,0
2016-04-15T02:06:29.897Z,0
2016-04-15T02:07:29.932Z,0
2016-04-15T02:08:29.950Z,0
2016-04-15T02:09:29.952Z,0
2016-04-15T02:10:29.971Z,0
2016-04-15T02:11:30.005Z,0
2016-04-15T02:12:30.007Z,0
2016-04-15T02:13:30.026Z,0
2016-04-15T02:14:29.293Z,0
2016-04-15T02:16:29.378Z,0
2016-04-15T02:17:30.114Z,0
2016-04-15T02:18:30.148Z,0
2016-04-15T02:19:30.119Z,0
2016-04-15T02:20:30.153Z,0
2016-04-15T02:21:30.219Z,0
2016-04-15T02:22:30.221Z,0
2016-04-15T02:23:30.209Z,0
2016-04-15T02:24:30.227Z,0
2016-04-15T02:25:30.230Z,0
2016-04-15T02:26:30.123Z,0
2016-04-15T02:27:29.532Z,0
2016-04-15T02:28:30.300Z,0
2016-04-15T02:29:30.303Z,0
2016-04-15T02:30:30.321Z,0
2016-04-15T02:31:30.339Z,0
2016-04-15T02:32:30.374Z,0
2016-04-15T02:33:30.391Z,0
2016-04-15T02:34:30.394Z,0
2016-04-15T02:35:30.428Z,0
2016-04-15T02:36:30.431Z,0
2016-04-15T02:37:30.465Z,0
2016-04-15T02:38:30.468Z,0
2016-04-15T02:39:29.752Z,0
2016-04-15T02:40:30.488Z,0
2016-04-15T02:41:29.773Z,0
2016-04-15T02:42:30.588Z,0
2016-04-15T02:43:29.809Z,0
2016-04-15T02:44:30.624Z,0
2016-04-15T02:45:30.611Z,0
2016-04-15T02:46:30.629Z,0
2016-04-15T02:47:30.632Z,0
2016-04-15T02:48:30.667Z,0
2016-04-15T02:49:30.670Z,0
2016-04-15T02:50:44.766Z,0
2016-04-15T02:51:30.706Z,0
2016-04-15T02:52:30.740Z,0
2016-04-15T02:53:30.728Z,0
2016-04-15T02:54:30.761Z,0
2016-04-15T02:55:30.764Z,0
2016-04-15T02:56:30.797Z,0
2016-04-15T02:57:30.800Z,0
2016-04-15T02:58:30.819Z,0
2016-04-15T02:59:30.836Z,0
2016-04-15T03:00:30.839Z,0
2016-04-15T03:01:30.905Z,0
2016-04-15T03:02:30.892Z,0
2016-04-15T03:03:30.925Z,0
2016-04-15T03:04:30.944Z,0
2016-04-15T03:05:30.931Z,0
2016-04-15T03:06:30.965Z,0
2016-04-15T03:07:30.999Z,0
2016-04-15T03:08:31.049Z,0
2016-04-15T03:09:31.004Z,0
2016-04-15T03:10:31.054Z,0
2016-04-15T03:11:31.071Z,0
2016-04-15T03:12:31.043Z,0
2016-04-15T03:13:31.140Z,0
2016-04-15T03:14:31.095Z,0
2016-04-15T03:15:31.129Z,0
2016-04-15T03:16:31.132Z,0
2016-04-15T03:17:31.166Z,0
2016-04-15T03:18:31.184Z,0
2016-04-15T03:19:31.187Z,0
2016-04-15T03:20:31.206Z,0
2016-04-15T03:21:30.490Z,0
2016-04-15T03:22:31.242Z,0
2016-04-15T03:23:31.276Z,0
2016-04-15T03:24:31.623Z,0
2016-04-15T03:25:31.297Z,0
2016-04-15T03:26:31.316Z,0
2016-04-15T03:27:31.380Z,0
2016-04-15T03:28:31.383Z,0
2016-04-15T03:29:31.214Z,0
2016-04-15T03:30:31.373Z,0
2016-04-15T03:31:31.408Z,0
2016-04-15T03:32:31.269Z,0
2016-04-15T03:33:31.475Z,0
2016-04-15T03:34:31.541Z,0
2016-04-15T03:35:31.511Z,0
2016-04-15T03:36:31.546Z,0
2016-04-15T03:37:31.563Z,0
2016-04-15T03:38:31.582Z,0
2016-04-15T03:39:31.554Z,0
2016-04-15T03:40:31.588Z,0
2016-04-15T03:41:31.590Z,0
2016-04-15T03:42:31.624Z,0
2016-04-15T03:43:31.627Z,0
2016-04-15T03:44:31.660Z,0
2016-04-15T03:45:31.773Z,0
2016-04-15T03:46:31.698Z,0
2016-04-15T03:47:31.685Z,0
2016-04-15T03:48:31.718Z,0
2016-04-15T03:49:31.737Z,0
2016-04-15T03:50:31.755Z,0
2016-04-15T03:51:31.758Z,0
2016-04-15T03:52:31.011Z,0
2016-04-15T03:53:31.809Z,0
2016-04-15T03:54:31.812Z,0
2016-04-15T03:55:31.831Z,0
2016-04-15T03:56:31.849Z,0
2016-04-15T03:57:31.117Z,0
2016-04-15T03:58:31.885Z,0
2016-04-15T03:59:31.888Z,0
2016-04-15T04:00:32.532Z,0
2016-04-15T04:01:31.956Z,0
2016-04-15T04:02:31.959Z,0
2016-04-15T04:03:31.977Z,0
2016-04-15T04:04:31.980Z,0
2016-04-15T04:05:32.014Z,0
2016-04-15T04:06:32.032Z,0
2016-04-15T04:07:32.051Z,0
2016-04-15T04:08:32.069Z,0
2016-04-15T04:09:32.071Z,0
2016-04-15T04:10:32.090Z,0
2016-04-15T04:11:32.124Z,0
2016-04-15T04:12:32.143Z,0
2016-04-15T04:13:32.145Z,0
2016-04-15T04:14:32.163Z,0
2016-04-15T04:15:32.385Z,0
2016-04-15T04:16:32.200Z,0
2016-04-15T04:17:32.218Z,0
2016-04-15T04:18:32.252Z,0
2016-04-15T04:19:32.254Z,0
2016-04-15T04:20:32.273Z,0
2016-04-15T04:21:32.307Z,0
2016-04-15T04:22:32.325Z,0
2016-04-15T04:23:32.328Z,0
2016-04-15T04:24:32.642Z,0
2016-04-15T04:25:31.661Z,0
2016-04-15T04:26:32.383Z,0
2016-04-15T04:27:32.417Z,0
2016-04-15T04:28:32.404Z,0
2016-04-15T04:29:31.720Z,0
2016-04-15T04:30:32.613Z,0
2016-04-15T04:31:32.459Z,0
2016-04-15T04:32:32.494Z,0
2016-04-15T04:33:32.511Z,0
2016-04-15T04:34:32.514Z,0
2016-04-15T04:35:32.532Z,0
2016-04-15T04:36:32.550Z,0
2016-04-15T04:37:32.585Z,0
2016-04-15T04:38:32.618Z,0
2016-04-15T04:39:32.605Z,0
2016-04-15T04:40:32.623Z,0
2016-04-15T04:41:32.642Z,0
2016-04-15T04:42:32.660Z,0
2016-04-15T04:43:32.554Z,0
2016-04-15T04:44:32.713Z,0
2016-04-15T04:45:32.684Z,0
2016-04-15T04:46:33.046Z,0
2016-04-15T04:47:32.752Z,0
2016-04-15T04:48:32.770Z,0
2016-04-15T04:49:32.789Z,0
2016-04-15T04:50:32.822Z,0
2016-04-15T04:51:32.701Z,0
2016-04-15T04:52:33.001Z,0
2016-04-15T04:53:32.891Z,0
2016-04-15T04:54:34.168Z,0
2016-04-15T04:55:35.745Z,0
2016-04-15T04:56:32.904Z,0
2016-04-15T04:57:32.922Z,0
2016-04-15T04:58:32.941Z,0
2016-04-15T04:59:32.959Z,0
2016-04-15T05:00:33.322Z,0
2016-04-15T05:01:33.011Z,0
2016-04-15T05:02:33.014Z,0
2016-04-15T05:03:33.033Z,0
2016-04-15T05:04:33.066Z,0
2016-04-15T05:05:33.085Z,0
2016-04-15T05:06:33.087Z,5
2016-04-15T05:07:33.105Z,5
2016-04-15T05:08:32.968Z,5
2016-04-15T05:09:33.141Z,5
2016-04-15T05:10:33.161Z,5
2016-04-15T05:11:33.179Z,5
2016-04-15T05:12:33.182Z,5
2016-04-15T05:13:33.216Z,5
2016-04-15T05:14:33.218Z,5
2016-04-15T05:15:33.299Z,5
2016-04-15T05:16:33.271Z,5
2016-04-15T05:17:33.273Z,5
2016-04-15T05:18:47.729Z,5
2016-04-15T05:19:33.340Z,5
2016-04-15T05:20:33.359Z,5
2016-04-15T05:21:33.206Z,5
2016-04-15T05:22:33.364Z,5
2016-04-15T05:23:33.383Z,5
2016-04-15T05:24:33.401Z,5
2016-04-15T05:25:33.419Z,5
2016-04-15T05:26:33.500Z,5
2016-04-15T05:27:33.487Z,5
2016-04-15T05:28:33.537Z,5
2016-04-15T05:29:33.509Z,5
2016-04-15T05:30:33.573Z,5
2016-04-15T05:31:33.592Z,5
2016-04-15T05:32:33.610Z,5
2016-04-15T05:33:33.613Z,5
2016-04-15T05:34:32.850Z,5
2016-04-15T05:35:33.602Z,5
2016-04-15T05:36:33.622Z,10
2016-04-15T05:37:33.639Z,10
2016-04-15T05:38:33.658Z,10
2016-04-15T05:39:33.708Z,10
2016-04-15T05:40:33.725Z,10
2016-04-15T05:41:33.728Z,10
2016-04-15T05:42:33.777Z,10
2016-04-15T05:43:33.765Z,15
2016-04-15T05:44:33.783Z,15
2016-04-15T05:45:33.770Z,15
2016-04-15T05:46:33.820Z,15
2016-04-15T05:47:33.807Z,15
2016-04-15T05:48:33.840Z,15
2016-04-15T05:49:33.843Z,15
2016-04-15T05:50:33.893Z,15
2016-04-15T05:51:47.958Z,15
2016-04-15T05:52:33.946Z,15
2016-04-15T05:53:33.917Z,15
2016-04-15T05:54:33.935Z,20
2016-04-15T05:55:33.954Z,25
2016-04-15T05:56:33.987Z,25
2016-04-15T05:57:33.975Z,30
2016-04-15T05:58:34.305Z,30
2016-04-15T05:59:33.995Z,30
2016-04-15T06:00:34.545Z,30
2016-04-15T06:01:34.031Z,30
2016-04-15T06:02:34.066Z,30
2016-04-15T06:03:34.068Z,30
2016-04-15T06:04:34.118Z,30
2016-04-15T06:05:34.121Z,30
2016-04-15T06:06:34.169Z,30
2016-04-15T06:07:34.157Z,35
2016-04-15T06:08:34.191Z,35
2016-04-15T06:09:34.194Z,35
2016-04-15T06:10:34.197Z,35
2016-04-15T06:11:34.231Z,35
2016-04-15T06:12:34.233Z,35
2016-04-15T06:13:34.268Z,35
2016-04-15T06:14:34.285Z,35
2016-04-15T06:15:34.288Z,40
2016-04-15T06:16:34.338Z,40
2016-04-15T06:17:34.340Z,40
2016-04-15T06:18:34.343Z,40
2016-04-15T06:19:34.377Z,40
2016-04-15T06:20:34.396Z,40
2016-04-15T06:21:34.435Z,40
2016-04-15T06:22:34.423Z,40
2016-04-15T06:23:34.442Z,40
2016-04-15T06:24:34.476Z,40
2016-04-15T06:25:34.463Z,45
2016-04-15T06:26:34.481Z,45
2016-04-15T06:27:34.597Z,45
2016-04-15T06:28:34.522Z,45
2016-04-15T06:29:34.556Z,50
2016-04-15T06:30:34.574Z,50
2016-04-15T06:31:34.577Z,50
2016-04-15T06:32:34.596Z,50
2016-04-15T06:33:34.614Z,50
2016-04-15T06:34:34.696Z,55
2016-04-15T06:35:34.666Z,55
2016-04-15T06:36:34.701Z,60
2016-04-15T06:37:34.532Z,60
2016-04-15T06:38:34.752Z,60
2016-04-15T06:39:34.584Z,65
2016-04-15T06:40:34.789Z,65
2016-04-15T06:41:34.604Z,65
2016-04-15T06:42:34.826Z,65
2016-04-15T06:43:34.781Z,65
2016-04-15T06:44:34.081Z,65
2016-04-15T06:45:34.833Z,65
2016-04-15T06:46:34.898Z,65
2016-04-15T06:47:34.839Z,65
2016-04-15T06:48:34.763Z,65
2016-04-15T06:49:34.892Z,60
2016-04-15T06:50:34.941Z,60
2016-04-15T06:51:34.944Z,55
2016-04-15T06:52:35.275Z,55
2016-04-15T06:53:34.980Z,55
2016-04-15T06:54:34.983Z,60
2016-04-15T06:55:35.001Z,60
2016-04-15T06:56:35.019Z,60
2016-04-15T06:57:35.007Z,60
2016-04-15T06:58:35.056Z,50
2016-04-15T06:59:35.059Z,45
2016-04-15T07:00:35.109Z,45
2016-04-15T07:01:35.096Z,45
2016-04-15T07:02:35.099Z,50
2016-04-15T07:03:35.132Z,60
2016-04-15T07:04:35.151Z,65
2016-04-15T07:05:35.185Z,80
2016-04-15T07:06:35.187Z,95
2016-04-15T07:07:35.205Z,105
2016-04-15T07:08:35.224Z,110
2016-04-15T07:09:35.242Z,110
2016-04-15T07:10:35.260Z,105
2016-04-15T07:11:35.309Z,100
2016-04-15T07:12:35.297Z,100
2016-04-15T07:13:35.300Z,100
2016-04-15T07:14:35.349Z,105
2016-04-15T07:15:35.352Z,110
2016-04-15T07:16:35.370Z,115
2016-04-15T07:17:34.639Z,120
2016-04-15T07:18:34.673Z,115
2016-04-15T07:19:35.426Z,105
2016-04-15T07:20:35.444Z,100
2016-04-15T07:21:35.482Z,95
2016-04-15T07:22:35.485Z,100
2016-04-15T07:23:35.488Z,105
2016-04-15T07:24:35.521Z,105
2016-04-15T07:25:35.524Z,100
2016-04-15T07:26:35.557Z,100
2016-04-15T07:27:35.565Z,100
2016-04-15T07:28:35.585Z,105
2016-04-15T07:29:34.852Z,110
2016-04-15T07:30:35.621Z,110
2016-04-15T07:31:35.655Z,105
2016-04-15T07:32:35.673Z,105
2016-04-15T07:33:35.707Z,105
2016-04-15T07:34:35.725Z,105
2016-04-15T07:35:35.728Z,100
2016-04-15T07:36:35.778Z,100
2016-04-15T07:37:35.764Z,95
2016-04-15T07:38:35.814Z,95
2016-04-15T07:39:35.051Z,95
2016-04-15T07:40:35.803Z,95
2016-04-15T07:41:35.839Z,95
2016-04-15T07:42:36.169Z,95
2016-04-15T07:43:35.875Z,95
2016-04-15T07:44:35.925Z,90
2016-04-15T07:45:35.911Z,85
2016-04-15T07:46:35.930Z,80
2016-04-15T07:47:35.947Z,75
2016-04-15T07:48:36.013Z,70
2016-04-15T07:49:35.844Z,70
2016-04-15T07:50:36.033Z,70
2016-04-15T07:51:36.052Z,65
2016-04-15T07:52:36.054Z,70
2016-04-15T07:53:36.057Z,70
2016-04-15T07:54:36.060Z,70
2016-04-15T07:55:36.109Z,70
2016-04-15T07:56:36.410Z,75
2016-04-15T07:57:36.131Z,75
2016-04-15T07:58:36.149Z,80
2016-04-15T07:59:36.167Z,85
2016-04-15T08:00:34.670Z,85
2016-04-15T08:01:36.188Z,80
2016-04-15T08:02:36.222Z,70
2016-04-15T08:03:36.225Z,70
2016-04-15T08:04:36.259Z,65
2016-04-15T08:05:36.278Z,60
2016-04-15T08:06:36.312Z,55
2016-04-15T08:07:36.299Z,50
2016-04-15T08:08:36.332Z,45
2016-04-15T08:09:36.351Z,45
2016-04-15T08:10:36.369Z,45
2016-04-15T08:11:37.044Z,45
2016-04-15T08:12:36.406Z,45
2016-04-15T08:13:36.424Z,45
2016-04-15T08:14:36.442Z,50
2016-04-15T08:15:36.460Z,50
2016-04-15T08:16:36.323Z,50
2016-04-15T08:17:36.513Z,50
2016-04-15T08:18:36.500Z,55
2016-04-15T08:19:36.534Z,50
2016-04-15T08:20:36.568Z,45
2016-04-15T08:21:36.576Z,40
2016-04-15T08:22:36.595Z,40
2016-04-15T08:23:36.909Z,35
2016-04-15T08:24:36.631Z,35
2016-04-15T08:25:36.633Z,30
2016-04-15T08:26:36.667Z,30
2016-04-15T08:28:36.704Z,35
2016-04-15T08:29:36.708Z,35
2016-04-15T08:30:36.757Z,35
2016-04-15T08:31:36.780Z,40
2016-04-15T08:32:36.825Z,50
2016-04-15T08:33:36.870Z,50
2016-04-15T08:34:51.040Z,45
2016-04-15T08:35:36.992Z,45
2016-04-15T08:36:37.097Z,50
2016-04-15T08:37:37.084Z,45
2016-04-15T08:38:37.227Z,50
2016-04-15T08:39:37.198Z,55
2016-04-15T08:40:37.216Z,65
2016-04-15T08:41:37.248Z,70
2016-04-15T08:42:37.272Z,70
2016-04-15T08:43:37.343Z,70
2016-04-15T08:44:37.352Z,70
2016-04-15T08:45:37.360Z,70
2016-04-15T08:46:40.085Z,70
2016-04-15T08:47:37.715Z,70
2016-04-15T08:48:37.501Z,70
2016-04-15T08:49:37.412Z,70
2016-04-15T08:50:37.478Z,80
2016-04-15T08:51:37.499Z,80
2016-04-15T08:52:37.472Z,75
2016-04-15T08:53:37.506Z,70
2016-04-15T08:54:37.526Z,70
2016-04-15T08:55:37.529Z,70
2016-04-15T08:56:37.578Z,70
2016-04-15T08:57:37.566Z,70
2016-04-15T08:58:37.600Z,65
2016-04-15T08:59:37.620Z,60
2016-04-15T09:00:37.637Z,65
2016-04-15T09:01:37.687Z,70
2016-04-15T09:02:37.675Z,75
2016-04-15T09:03:37.678Z,80
2016-04-15T09:04:37.696Z,90
2016-04-15T09:05:37.730Z,90
2016-04-15T09:06:37.811Z,100
2016-04-15T09:07:37.767Z,110
2016-04-15T09:08:37.784Z,110
2016-04-15T09:09:37.819Z,95
2016-04-15T09:10:37.837Z,75
2016-04-15T09:11:37.855Z,80
2016-04-15T09:12:37.889Z,75
2016-04-15T09:13:37.891Z,75
2016-04-15T09:14:37.925Z,105
2016-04-15T09:15:38.131Z,125
2016-04-15T09:16:38.025Z,130
2016-04-15T09:17:37.950Z,120
2016-04-15T09:18:37.999Z,115
2016-04-15T09:19:37.986Z,115
2016-04-15T09:20:38.019Z,115
2016-04-15T09:21:38.054Z,115
2016-04-15T09:22:38.072Z,120
2016-04-15T09:23:38.169Z,135
2016-04-15T09:24:38.202Z,150
2016-04-15T09:25:38.113Z,165
2016-04-15T09:26:38.193Z,180
2016-04-15T09:27:38.164Z,185
2016-04-15T09:28:38.198Z,190
2016-04-15T09:29:38.201Z,190
2016-04-15T09:30:38.204Z,190
2016-04-15T09:31:38.346Z,195
2016-04-15T09:32:38.302Z,210
2016-04-15T09:33:38.304Z,215
2016-04-15T09:34:38.354Z,215
2016-04-15T09:35:38.310Z,215
2016-04-15T09:36:53.470Z,215
2016-04-15T09:37:49.473Z,210
2016-04-15T09:38:56.068Z,205
2016-04-15T09:39:47.493Z,195
2016-04-15T09:40:38.464Z,180
2016-04-15T09:41:50.639Z,165
2016-04-15T09:42:54.486Z,165
2016-04-15T09:43:51.722Z,170
2016-04-15T09:44:55.256Z,185
2016-04-15T09:45:45.430Z,210
2016-04-15T09:46:49.605Z,230
2016-04-15T09:47:47.702Z,230
2016-04-15T09:48:44.439Z,215
2016-04-15T09:49:42.458Z,210
2016-04-15T09:50:58.538Z,190
2016-04-15T09:51:46.260Z,175
2016-04-15T09:52:43.137Z,160
2016-04-15T09:53:49.530Z,160
2016-04-15T09:54:49.252Z,170
2016-04-15T09:55:47.833Z,155
2016-04-15T09:57:02.289Z,130
2016-04-15T09:57:51.324Z,120
2016-04-15T09:58:38.935Z,135
2016-04-15T09:59:38.922Z,165
2016-04-15T10:00:40.065Z,190
2016-04-15T10:01:40.302Z,230
2016-04-15T10:02:39.617Z,290
2016-04-15T10:03:40.198Z,270
2016-04-15T10:04:38.904Z,275
2016-04-15T10:05:38.187Z,270
2016-04-15T10:06:39.503Z,295
2016-04-15T10:07:38.975Z,240
2016-04-15T10:08:38.978Z,235
2016-04-15T10:09:39.012Z,235
2016-04-15T10:10:39.326Z,245
2016-04-15T10:11:39.064Z,235
2016-04-15T10:12:39.097Z,235
2016-04-15T10:13:39.084Z,250
2016-04-15T10:14:39.150Z,270
2016-04-15T10:15:39.167Z,245
2016-04-15T10:16:39.389Z,245
2016-04-15T10:17:39.188Z,245
2016-04-15T10:18:39.191Z,255
2016-04-15T10:19:39.225Z,260
2016-04-15T10:20:39.275Z,240
2016-04-15T10:21:39.294Z,225
2016-04-15T10:22:55.186Z,210
2016-04-15T10:23:39.205Z,210
2016-04-15T10:24:39.348Z,165
2016-04-15T10:25:39.210Z,135
2016-04-15T10:26:39.385Z,120
2016-04-15T10:27:39.404Z,115
2016-04-15T10:28:39.641Z,110
2016-04-15T10:29:39.441Z,105
2016-04-15T10:30:41.193Z,95
2016-04-15T10:31:39.493Z,95
2016-04-15T10:32:39.526Z,100
2016-04-15T10:33:39.545Z,110
2016-04-15T10:34:39.562Z,125
2016-04-15T10:35:39.596Z,145
2016-04-15T10:36:39.615Z,155
2016-04-15T10:37:39.633Z,165
2016-04-15T10:38:39.684Z,175
2016-04-15T10:39:38.904Z,180
2016-04-15T10:40:39.689Z,195
2016-04-15T10:41:39.722Z,210
2016-04-15T10:42:39.756Z,220
2016-04-15T10:43:39.743Z,230
2016-04-15T10:44:39.808Z,240
2016-04-15T10:45:39.780Z,260
2016-04-15T10:46:39.797Z,300
2016-04-15T10:47:39.832Z,295
2016-04-15T10:48:39.850Z,280
2016-04-15T10:49:39.868Z,275
2016-04-15T10:50:39.903Z,280
2016-04-15T10:51:39.936Z,285
2016-04-15T10:52:39.971Z,295
2016-04-15T10:53:39.973Z,295
2016-04-15T10:54:39.976Z,275
2016-04-15T10:55:40.635Z,245
2016-04-15T10:56:40.028Z,245
2016-04-15T10:57:40.063Z,240
2016-04-15T10:58:40.066Z,240
2016-04-15T10:59:40.083Z,245
2016-04-15T11:00:40.118Z,250
2016-04-15T11:01:40.121Z,250
2016-04-15T11:02:40.154Z,255
2016-04-15T11:03:40.172Z,255
2016-04-15T11:04:40.206Z,260
2016-04-15T11:05:40.521Z,265
2016-04-15T11:06:40.226Z,275
2016-04-15T11:07:40.261Z,245
2016-04-15T11:08:40.295Z,240
2016-04-15T11:09:40.313Z,255
2016-04-15T11:10:40.332Z,290
2016-04-15T11:11:40.350Z,250
2016-04-15T11:12:40.368Z,265
2016-04-15T11:13:39.653Z,230
2016-04-15T11:14:39.655Z,285
2016-04-15T11:15:40.454Z,285
2016-04-15T11:16:40.472Z,285
2016-04-15T11:17:40.475Z,280
2016-04-15T11:18:40.571Z,245
2016-04-15T11:19:40.527Z,265
2016-04-15T11:20:40.577Z,275
2016-04-15T11:21:40.611Z,270
2016-04-15T11:22:40.677Z,275
2016-04-15T11:23:40.663Z,280
2016-04-15T11:24:40.682Z,290
2016-04-15T11:25:40.684Z,245
2016-04-15T11:26:40.702Z,290
2016-04-15T11:27:40.705Z,290
2016-04-15T11:28:40.739Z,225
2016-04-15T11:29:40.742Z,295
2016-04-15T11:30:40.761Z,295
2016-04-15T11:31:40.826Z,275
2016-04-15T11:32:40.813Z,300
2016-04-15T11:33:40.846Z,305
2016-04-15T11:34:42.380Z,305
2016-04-15T11:35:41.977Z,320
2016-04-15T11:36:46.276Z,265
2016-04-15T11:37:40.920Z,330
2016-04-15T11:38:40.984Z,325
2016-04-15T11:39:40.973Z,335
2016-04-15T11:40:40.990Z,335
2016-04-15T11:41:44.306Z,330
2016-04-15T11:42:41.042Z,260
2016-04-15T11:43:40.920Z,280
2016-04-15T11:44:41.064Z,295
2016-04-15T11:45:41.113Z,265
2016-04-15T11:46:41.131Z,255
2016-04-15T11:47:41.150Z,335
2016-04-15T11:48:41.183Z,330
2016-04-15T11:49:41.202Z,310
2016-04-15T11:50:41.205Z,235
2016-04-15T11:51:41.222Z,210
2016-04-15T11:52:41.272Z,210
2016-04-15T11:53:41.541Z,305
2016-04-15T11:54:41.340Z,305
2016-04-15T11:55:41.311Z,305
2016-04-15T11:56:41.361Z,305
2016-04-15T11:57:41.427Z,265
2016-04-15T11:58:41.445Z,315
2016-04-15T11:59:41.432Z,320
2016-04-15T12:00:41.529Z,255
2016-04-15T12:01:41.499Z,230
2016-04-15T12:02:41.549Z,325
2016-04-15T12:03:41.551Z,240
2016-04-15T12:04:41.585Z,235
2016-04-15T12:05:41.573Z,235
2016-04-15T12:06:41.638Z,240
2016-04-15T12:07:41.593Z,270
2016-04-15T12:08:41.957Z,225
2016-04-15T12:09:41.648Z,215
2016-04-15T12:10:41.683Z,200
2016-04-15T12:11:41.576Z,190
2016-04-15T12:12:41.719Z,180
2016-04-15T12:13:41.800Z,175
2016-04-15T12:14:41.771Z,165
2016-04-15T12:15:41.789Z,160
2016-04-15T12:16:41.666Z,150
2016-04-15T12:17:41.702Z,155
2016-04-15T12:18:41.844Z,160
2016-04-15T12:19:41.910Z,165
2016-04-15T12:20:41.741Z,235
2016-04-15T12:21:41.758Z,210
2016-04-15T12:22:41.933Z,265
2016-04-15T12:23:41.967Z,200
2016-04-15T12:24:41.985Z,200
2016-04-15T12:25:42.420Z,315
2016-04-15T12:26:42.031Z,260
2016-04-15T12:27:42.065Z,225
2016-04-15T12:28:42.084Z,240
2016-04-15T12:29:42.087Z,230
2016-04-15T12:30:42.121Z,225
2016-04-15T12:31:42.170Z,225
2016-04-15T12:32:42.158Z,225
2016-04-15T12:33:42.191Z,235
2016-04-15T12:34:42.194Z,230
2016-04-15T12:35:42.212Z,215
2016-04-15T12:36:42.372Z,205
2016-04-15T12:37:42.281Z,195
2016-04-15T12:38:42.283Z,190
2016-04-15T12:39:42.302Z,195
2016-04-15T12:40:42.350Z,290
2016-04-15T12:41:42.369Z,315
2016-04-15T12:42:42.403Z,295
2016-04-15T12:43:42.390Z,210
2016-04-15T12:44:42.424Z,210
2016-04-15T12:45:42.442Z,220
2016-04-15T12:46:42.477Z,325
2016-04-15T12:47:42.479Z,230
2016-04-15T12:48:42.497Z,225
2016-04-15T12:49:42.547Z,275
2016-04-15T12:50:42.549Z,235
2016-04-15T12:51:42.662Z,235
2016-04-15T12:52:42.586Z,245
2016-04-15T12:53:42.635Z,300
2016-04-15T12:54:42.637Z,325
2016-04-15T12:55:42.672Z,270
2016-04-15T12:56:42.675Z,225
2016-04-15T12:57:42.725Z,220
2016-04-15T12:58:42.743Z,220
2016-04-15T12:59:42.776Z,220
2016-04-15T13:00:42.826Z,225
2016-04-15T13:01:42.860Z,225
2016-04-15T13:02:42.831Z,270
2016-04-15T13:03:42.834Z,225
2016-04-15T13:04:42.869Z,240
2016-04-15T13:05:42.887Z,250
2016-04-15T13:06:42.906Z,275
2016-04-15T13:07:42.814Z,340
2016-04-15T13:08:42.958Z,345
2016-04-15T13:09:43.288Z,345
2016-04-15T13:10:42.994Z,345
2016-04-15T13:11:43.027Z,340
2016-04-15T13:12:43.046Z,240
2016-04-15T13:13:43.064Z,240
2016-04-15T13:14:43.067Z,310
2016-04-15T13:15:43.117Z,290
2016-04-15T13:16:43.135Z,300
2016-04-15T13:17:43.388Z,280
2016-04-15T13:18:43.193Z,315
2016-04-15T13:19:43.210Z,300
2016-04-15T13:20:43.245Z,300
2016-04-15T13:21:43.262Z,290
2016-04-15T13:22:43.265Z,290
2016-04-15T13:23:43.315Z,270
2016-04-15T13:24:43.334Z,205
2016-04-15T13:25:43.336Z,255
2016-04-15T13:26:43.370Z,215
2016-04-15T13:27:43.389Z,205
2016-04-15T13:28:43.437Z,205
2016-04-15T13:29:42.690Z,205
2016-04-15T13:30:43.458Z,205
2016-04-15T13:31:43.320Z,200
2016-04-15T13:32:43.683Z,200
2016-04-15T13:33:43.530Z,210
2016-04-15T13:34:43.548Z,200
2016-04-15T13:35:43.613Z,200
2016-04-15T13:36:43.616Z,200
2016-04-15T13:37:43.619Z,205
2016-04-15T13:38:43.652Z,220
2016-04-15T13:39:42.905Z,230
2016-04-15T13:40:43.735Z,230
2016-04-15T13:41:43.754Z,230
2016-04-15T13:42:43.803Z,225
2016-04-15T13:43:43.790Z,225
2016-04-15T13:44:43.824Z,220
2016-04-15T13:45:44.874Z,215
2016-04-15T13:46:44.111Z,210
2016-04-15T13:47:43.849Z,210
2016-04-15T13:48:43.866Z,225
2016-04-15T13:49:43.885Z,225
2016-04-15T13:50:43.887Z,225
2016-04-15T13:51:43.954Z,225
2016-04-15T13:52:43.956Z,230
2016-04-15T13:53:43.959Z,240
2016-04-15T13:54:44.023Z,240
2016-04-15T13:55:43.995Z,250
2016-04-15T13:56:44.045Z,250
2016-04-15T13:57:44.047Z,305
2016-04-15T13:58:43.940Z,225
2016-04-15T13:59:44.099Z,290
2016-04-15T14:00:44.117Z,290
2016-04-15T14:01:44.136Z,285
2016-04-15T14:02:44.342Z,290
2016-04-15T14:03:44.189Z,295
2016-04-15T14:04:44.222Z,295
2016-04-15T14:05:44.241Z,300
2016-04-15T14:06:44.243Z,300
2016-04-15T14:07:44.292Z,235
2016-04-15T14:08:44.295Z,225
2016-04-15T14:09:44.329Z,305
2016-04-15T14:10:44.347Z,300
2016-04-15T14:11:43.459Z,295
2016-04-15T14:12:44.416Z,290
2016-04-15T14:13:44.418Z,290
2016-04-15T14:14:44.452Z,290
2016-04-15T14:15:44.471Z,200
2016-04-15T14:16:44.473Z,200
2016-04-15T14:17:44.554Z,195