createdAt,value
2019-05-17T00:03:52.755Z,9.50
2019-05-17T00:08:31.913Z,9.50
2019-05-17T00:13:14.454Z,9.40
2019-05-17T00:17:37.357Z,9.40
2019-05-17T00:21:52.288Z,9.40
2019-05-17T00:25:57.372Z,9.40
2019-05-17T00:30:09.490Z,9.40
2019-05-17T00:34:16.715Z,9.40
2019-05-17T00:38:21.305Z,9.40
2019-05-17T00:42:26.574Z,9.40
2019-05-17T00:46:31.690Z,9.40
2019-05-17T00:50:37.865Z,9.40
2019-05-17T00:54:43.224Z,9.30
2019-05-17T00:58:48.841Z,9.30
2019-05-17T01:02:57.597Z,9.30
2019-05-17T01:07:06.790Z,9.30
2019-05-17T01:11:11.648Z,9.30
2019-05-17T01:15:18.628Z,9.20
2019-05-17T01:19:23.587Z,9.30
2019-05-17T01:23:28.840Z,9.20
2019-05-17T01:27:33.769Z,9.20
2019-05-17T01:31:38.697Z,9.20
2019-05-17T01:35:46.650Z,9.20
2019-05-17T01:39:51.667Z,9.20
2019-05-17T01:44:00.811Z,9.20
2019-05-17T01:48:07.405Z,9.20
2019-05-17T01:52:12.645Z,9.20
2019-05-17T01:56:17.706Z,9.10
2019-05-17T02:00:22.845Z,9.10
2019-05-17T02:04:30.217Z,9.10
2019-05-17T02:08:38.924Z,9.10
2019-05-17T02:12:49.134Z,9.10
2019-05-17T02:16:53.180Z,9.10
2019-05-17T02:20:59.078Z,9.10
2019-05-17T02:25:07.132Z,9.00
2019-05-17T02:29:12.085Z,9.10
2019-05-17T02:33:17.387Z,9.10
2019-05-17T02:37:23.127Z,9.00
2019-05-17T02:41:28.349Z,9.00
2019-05-17T02:45:33.496Z,9.00
2019-05-17T02:49:38.528Z,9.00
2019-05-17T02:53:43.454Z,9.00
2019-05-17T02:57:48.772Z,9.00
2019-05-17T03:01:55.444Z,8.90
2019-05-17T03:06:03.819Z,8.90
2019-05-17T03:10:20.992Z,8.70
2019-05-17T03:14:14.864Z,8.60
2019-05-17T03:18:22.831Z,8.30
