createdAt,value
2015-03-22T10:35:39.211Z,24055
2015-03-22T10:35:52.633Z,23813
2015-03-22T10:36:05.852Z,23517
2015-03-22T10:36:19.227Z,23355
2015-03-22T10:36:32.573Z,24192
2015-03-22T10:36:49.010Z,23877
2015-03-22T10:37:04.166Z,23563
2015-03-22T10:37:18.745Z,23198
2015-03-22T10:37:32.076Z,22896
2015-03-22T10:37:47.373Z,22621
2015-03-22T10:38:08.857Z,22258
2015-03-22T10:38:24.169Z,21820
2015-03-22T10:38:55.562Z,21916
2015-03-22T10:39:10.078Z,21821
2015-03-22T10:39:23.828Z,21625
2015-03-22T10:39:38.033Z,21601
2015-03-22T10:39:51.283Z,21609
2015-03-22T10:40:04.314Z,21518
2015-03-22T10:40:17.673Z,21547
2015-03-22T10:40:30.801Z,21455
2015-03-22T10:40:43.942Z,21330
2015-03-22T10:40:57.208Z,21267
2015-03-22T10:41:10.551Z,21095
2015-03-22T10:41:23.645Z,21000
2015-03-22T10:41:36.835Z,20987
2015-03-22T10:41:50.319Z,20837
2015-03-22T10:42:04.522Z,20707
2015-03-22T10:42:17.960Z,20504
2015-03-22T10:42:31.213Z,20329
2015-03-22T10:42:44.400Z,20024
2015-03-22T10:42:59.025Z,19888
2015-03-22T10:43:12.275Z,19882
2015-03-22T10:43:25.525Z,19674
2015-03-22T10:43:40.590Z,19477
2015-03-22T10:43:53.902Z,19474
2015-03-22T10:44:07.652Z,19351
2015-03-22T10:44:21.933Z,19154
2015-03-22T10:44:35.529Z,19112
2015-03-22T10:44:48.935Z,19121
2015-03-22T10:45:02.545Z,19179
2015-03-22T10:45:15.889Z,19100
2015-03-22T10:45:29.357Z,18853
2015-03-22T10:45:42.469Z,18855
2015-03-22T10:45:55.641Z,15179
2015-03-22T10:46:08.984Z,15196
2015-03-22T10:46:22.234Z,15589
2015-03-22T10:46:35.314Z,15601
2015-03-22T10:46:48.643Z,14973
2015-03-22T10:47:02.236Z,15295
2015-03-22T10:47:16.236Z,15494
2015-03-22T10:47:29.627Z,15451
2015-03-22T10:47:43.099Z,15462
2015-03-22T10:47:56.349Z,15351
2015-03-22T10:48:09.583Z,15389
2015-03-22T10:48:22.708Z,15528
2015-03-22T10:48:36.116Z,15530
2015-03-22T10:48:50.085Z,15413
2015-03-22T10:49:03.273Z,14355
2015-03-22T10:49:27.304Z,15571
2015-03-22T10:49:55.824Z,15788
2015-03-22T10:50:15.449Z,15939
2015-03-22T10:50:35.557Z,15918
2015-03-22T10:50:55.870Z,16002
2015-03-22T10:51:15.370Z,15927
2015-03-22T10:51:35.292Z,15737
2015-03-22T10:52:01.214Z,15760
2015-03-22T10:52:20.995Z,16038
2015-03-22T10:52:39.572Z,15965
2015-03-22T10:52:57.478Z,15910
2015-03-22T10:53:15.962Z,15838
2015-03-22T10:53:34.476Z,15705
2015-03-22T10:53:52.523Z,15635
2015-03-22T10:54:11.273Z,15706
2015-03-22T10:54:29.742Z,15676
2015-03-22T10:54:44.286Z,15608
2015-03-22T10:54:57.677Z,15535
2015-03-22T10:55:10.817Z,15550
2015-03-22T10:55:24.161Z,15555
2015-03-22T10:55:37.357Z,15535
2015-03-22T10:55:50.622Z,15618
2015-03-22T10:56:03.935Z,15681
2015-03-22T10:56:17.122Z,15654
2015-03-22T10:56:30.622Z,15699
2015-03-22T10:56:44.034Z,15745
2015-03-22T10:56:57.144Z,15842
2015-03-22T10:57:10.566Z,15898
2015-03-22T10:57:23.941Z,15889
2015-03-22T10:57:37.152Z,15913
2015-03-22T10:57:50.542Z,15897
2015-03-22T10:58:03.980Z,15912
2015-03-22T10:58:17.277Z,15920
2015-03-22T10:58:30.589Z,15958
2015-03-22T10:58:43.736Z,15984
2015-03-22T10:58:57.017Z,15950
2015-03-22T10:59:10.423Z,16173
2015-03-22T10:59:23.595Z,15533
2015-03-22T10:59:36.867Z,15914
2015-03-22T10:59:50.320Z,15621
2015-03-22T11:00:03.601Z,15949
2015-03-22T11:00:16.836Z,16003
2015-03-22T11:00:30.273Z,15979
2015-03-22T11:00:43.513Z,15757
2015-03-22T11:00:56.716Z,16005
2015-03-22T11:01:10.075Z,15750
2015-03-22T11:01:23.294Z,15900
2015-03-22T11:01:36.703Z,15945
2015-03-22T11:01:49.937Z,15922
2015-03-22T11:02:03.156Z,15901
2015-03-22T11:02:16.547Z,15807
2015-03-22T11:02:29.859Z,15770
2015-03-22T11:02:43.066Z,15651
2015-03-22T11:02:56.551Z,15626
2015-03-22T11:03:09.926Z,15852
2015-03-22T11:03:23.082Z,15640
2015-03-22T11:03:36.410Z,15573
2015-03-22T11:03:49.836Z,15571
2015-03-22T11:04:10.242Z,15174
2015-03-22T11:04:23.602Z,15823
2015-03-22T11:04:36.805Z,15690
2015-03-22T11:04:57.370Z,15773
2015-03-22T11:05:10.620Z,15775
2015-03-22T11:05:23.714Z,15462
2015-03-22T11:05:37.073Z,15713
2015-03-22T11:05:50.499Z,15859
2015-03-22T11:06:03.531Z,15832
2015-03-22T11:06:16.812Z,15904
2015-03-22T11:06:30.234Z,15998
2015-03-22T11:06:43.455Z,16015
2015-03-22T11:06:56.815Z,16090
2015-03-22T11:07:09.955Z,16092
2015-03-22T11:07:23.362Z,15533
2015-03-22T11:07:36.721Z,15847
2015-03-22T11:07:49.833Z,16211
2015-03-22T11:08:03.271Z,16355
2015-03-22T11:08:16.755Z,16057
2015-03-22T11:08:30.458Z,16333
2015-03-22T11:08:43.680Z,16179
2015-03-22T11:08:57.133Z,16388
2015-03-22T11:09:10.336Z,16498
2015-03-22T11:09:23.649Z,16647
2015-03-22T11:09:37.149Z,16684
2015-03-22T11:09:50.339Z,14867
2015-03-22T11:10:03.761Z,16916
2015-03-22T11:10:16.855Z,16745
2015-03-22T11:10:30.183Z,16817
2015-03-22T11:10:43.529Z,16694
2015-03-22T11:10:56.748Z,17234
2015-03-22T11:11:09.998Z,17355
2015-03-22T11:11:23.357Z,17496
2015-03-22T11:11:36.513Z,17615
2015-03-22T11:11:49.735Z,17654
2015-03-22T11:12:03.141Z,17712
2015-03-22T11:12:16.469Z,17757
2015-03-22T11:12:29.579Z,17755
2015-03-22T11:12:42.956Z,17750
2015-03-22T11:12:56.190Z,17741
2015-03-22T11:13:09.550Z,17805
2015-03-22T11:13:22.893Z,17881
2015-03-22T11:13:36.081Z,17907
2015-03-22T11:13:49.677Z,18025
2015-03-22T11:14:02.989Z,17959
2015-03-22T11:14:16.083Z,18025
2015-03-22T11:14:29.411Z,18054
2015-03-22T11:14:42.725Z,18081
2015-03-22T11:14:55.866Z,18034
2015-03-22T11:15:09.272Z,18047
2015-03-22T11:15:22.741Z,18077
2015-03-22T11:15:36.022Z,18086
2015-03-22T11:15:49.260Z,18148
2015-03-22T11:16:02.666Z,18147
2015-03-22T11:16:16.307Z,18261
2015-03-22T11:16:29.807Z,18295
2015-03-22T11:17:04.590Z,18348
2015-03-22T11:17:41.576Z,18759
2015-03-22T11:18:38.170Z,19035
2015-03-22T11:19:31.485Z,19555
2015-03-22T11:20:00.691Z,19808
2015-03-22T11:20:13.816Z,20191
2015-03-22T11:20:27.191Z,20191
2015-03-22T11:20:40.706Z,20345
2015-03-22T11:20:54.005Z,20548
2015-03-22T11:21:07.146Z,20767
2015-03-22T11:21:20.271Z,21022
2015-03-22T11:21:33.755Z,20254
2015-03-22T11:21:47.007Z,25735
2015-03-22T11:22:00.163Z,25755
2015-03-22T11:22:13.554Z,25895
2015-03-22T11:22:26.913Z,25964
2015-03-22T11:22:39.976Z,26028
2015-03-22T11:22:53.244Z,26056
2015-03-22T11:23:13.932Z,26064
2015-03-22T11:23:27.057Z,26196
2015-03-22T11:23:40.354Z,26135
2015-03-22T11:23:53.560Z,26197
2015-03-22T11:24:14.122Z,26364
2015-03-22T11:24:27.529Z,26364
2015-03-22T11:24:40.622Z,26446
2015-03-22T11:24:53.983Z,26518
2015-03-22T11:25:07.405Z,26577
2015-03-22T11:25:20.592Z,26734
2015-03-22T11:25:33.920Z,26799
2015-03-22T11:25:47.376Z,26798
2015-03-22T11:26:00.673Z,26937
2015-03-22T11:26:13.814Z,27085
2015-03-22T11:26:27.220Z,27159
2015-03-22T11:26:40.501Z,27346
2015-03-22T11:26:53.910Z,27392
2015-03-22T11:27:07.003Z,27504
2015-03-22T11:27:20.144Z,27676
2015-03-22T11:27:33.535Z,27787
2015-03-22T11:27:46.788Z,27838
2015-03-22T11:28:00.022Z,28003
2015-03-22T11:28:13.397Z,28264
2015-03-22T11:28:26.725Z,28558
2015-03-22T11:28:39.866Z,28777
2015-03-22T11:28:53.305Z,29025
2015-03-22T11:29:06.571Z,29388
2015-03-22T11:29:19.649Z,29474
2015-03-22T11:29:33.087Z,29807
2015-03-22T11:29:46.292Z,29924
2015-03-22T11:29:59.776Z,30095
2015-03-22T11:30:13.104Z,30249
2015-03-22T11:30:26.354Z,30415
2015-03-22T11:30:39.651Z,30555
2015-03-22T11:30:53.013Z,30618
2015-03-22T11:31:06.045Z,30765
2015-03-22T11:31:19.529Z,30923
2015-03-22T11:31:40.013Z,31233
2015-03-22T11:31:53.062Z,31550
2015-03-22T11:32:06.422Z,31781
2015-03-22T11:32:19.812Z,32098
2015-03-22T11:32:33.031Z,32387
2015-03-22T11:32:53.549Z,32768
2015-03-22T11:33:13.908Z,33110
2015-03-22T11:33:27.267Z,33241
2015-03-22T11:33:40.689Z,33485
2015-03-22T11:33:53.910Z,33670
2015-03-22T11:34:07.254Z,33940
2015-03-22T11:34:20.707Z,34317
2015-03-22T11:34:33.754Z,34546
2015-03-22T11:34:47.038Z,34933
2015-03-22T11:35:00.444Z,35144
2015-03-22T11:35:13.616Z,35444
2015-03-22T11:35:26.913Z,35779
2015-03-22T11:35:40.116Z,35958
2015-03-22T11:35:53.478Z,36179
2015-03-22T11:36:06.853Z,36374
2015-03-22T11:36:20.056Z,36566
2015-03-22T11:36:33.431Z,36763
2015-03-22T11:36:46.918Z,36888
2015-03-22T11:37:00.152Z,37150
2015-03-22T11:37:13.324Z,37411
2015-03-22T11:37:26.824Z,37661
2015-03-22T11:37:40.106Z,37928
2015-03-22T11:37:53.201Z,38181
2015-03-22T11:38:06.623Z,38508
2015-03-22T11:38:19.967Z,38642
2015-03-22T11:38:33.404Z,38796
2015-03-22T11:38:46.656Z,38875
2015-03-22T11:38:59.906Z,39010
2015-03-22T11:39:13.360Z,39164
2015-03-22T11:39:26.641Z,39429
2015-03-22T11:39:39.735Z,39520
2015-03-22T11:39:53.127Z,39572
2015-03-22T11:40:06.252Z,39622
2015-03-22T11:40:19.393Z,39637
2015-03-22T11:40:32.674Z,39654
2015-03-22T11:40:46.080Z,39709
2015-03-22T11:40:59.254Z,39738
2015-03-22T11:41:12.567Z,39797
2015-03-22T11:41:26.035Z,39854
2015-03-22T11:41:39.160Z,39929
2015-03-22T11:41:52.429Z,39988
2015-03-22T11:42:05.992Z,39937
2015-03-22T11:42:19.163Z,40151
2015-03-22T11:42:32.335Z,40266
2015-03-22T11:42:45.695Z,40356
2015-03-22T11:42:58.853Z,40510
2015-03-22T11:43:11.994Z,40625
2015-03-22T11:43:25.415Z,40775
2015-03-22T11:43:38.572Z,40941
2015-03-22T11:43:51.683Z,41100
2015-03-22T11:44:04.964Z,41201
2015-03-22T11:44:18.074Z,41273
2015-03-22T11:44:31.386Z,41392
2015-03-22T11:44:44.589Z,41501
2015-03-22T11:44:57.670Z,41354
2015-03-22T11:45:11.030Z,41449
2015-03-22T11:45:24.327Z,41703
2015-03-22T11:45:37.405Z,41545
2015-03-22T11:45:50.782Z,41631
2015-03-22T11:46:04.110Z,41481
2015-03-22T11:46:17.282Z,41356
2015-03-22T11:46:30.594Z,41243
2015-03-22T11:46:43.954Z,41260
2015-03-22T11:46:57.222Z,40976
2015-03-22T11:47:10.535Z,40745
2015-03-22T11:47:23.800Z,40489
2015-03-22T11:47:37.129Z,40152
2015-03-22T11:47:50.677Z,40136
2015-03-22T11:48:03.849Z,38945
2015-03-22T11:48:18.302Z,38987
2015-03-22T11:48:31.802Z,38667
2015-03-22T11:48:46.006Z,38485
2015-03-22T11:48:59.273Z,38321
2015-03-22T11:49:16.773Z,37996
2015-03-22T11:49:30.679Z,37781
2015-03-22T11:49:43.883Z,37672
2015-03-22T11:49:57.229Z,37512
2015-03-22T11:50:12.198Z,37428
2015-03-22T11:50:25.776Z,37085
2015-03-22T11:50:38.886Z,36907
2015-03-22T11:50:52.122Z,36811
2015-03-22T11:51:05.591Z,36120
2015-03-22T11:51:19.747Z,36428
2015-03-22T11:51:33.013Z,36128
2015-03-22T11:51:47.138Z,36052
2015-03-22T11:52:00.483Z,35675
2015-03-22T11:52:13.624Z,36134
2015-03-22T11:52:27.046Z,36309
2015-03-22T11:52:40.421Z,36342
2015-03-22T11:52:53.767Z,36427
2015-03-22T11:53:06.813Z,36375
2015-03-22T11:53:19.985Z,36353
2015-03-22T11:53:33.329Z,36296
2015-03-22T11:53:46.626Z,36198
2015-03-22T11:53:59.848Z,36249
2015-03-22T11:54:13.301Z,35956
2015-03-22T11:54:26.613Z,36421
2015-03-22T11:54:39.801Z,36502
2015-03-22T11:54:53.176Z,36549
2015-03-22T11:55:06.506Z,36683
2015-03-22T11:55:19.756Z,36914
2015-03-22T11:55:33.084Z,32924
2015-03-22T11:55:46.193Z,36271
2015-03-22T11:55:59.696Z,36007
2015-03-22T11:56:13.056Z,36379
2015-03-22T11:56:26.212Z,32948
2015-03-22T11:56:43.775Z,36793
2015-03-22T11:56:57.198Z,36668
2015-03-22T11:57:10.355Z,36836
2015-03-22T11:57:23.573Z,36388
2015-03-22T11:57:36.917Z,36252
2015-03-22T11:57:50.042Z,36096
2015-03-22T11:58:03.404Z,36235
2015-03-22T11:58:22.622Z,36263
2015-03-22T11:58:35.825Z,36222
2015-03-22T11:58:49.138Z,36429
2015-03-22T11:59:02.234Z,36217
2015-03-22T11:59:15.437Z,36088
2015-03-22T11:59:28.859Z,35867
2015-03-22T11:59:41.968Z,35644
2015-03-22T11:59:55.109Z,35335
2015-03-22T12:00:08.549Z,35330
2015-03-22T12:00:21.846Z,34780
2015-03-22T12:00:35.034Z,33478
2015-03-22T12:00:48.502Z,32176
2015-03-22T12:01:01.692Z,34704
2015-03-22T12:01:14.770Z,34585
2015-03-22T12:01:28.129Z,34578
2015-03-22T12:01:41.223Z,31395
2015-03-22T12:01:54.614Z,34238
2015-03-22T12:02:07.694Z,34078
2015-03-22T12:02:20.866Z,33978
2015-03-22T12:02:34.272Z,33584
2015-03-22T12:02:47.444Z,33849
2015-03-22T12:03:01.056Z,33762
2015-03-22T12:03:14.462Z,33816
2015-03-22T12:03:27.791Z,33847
2015-03-22T12:03:40.853Z,33735
2015-03-22T12:03:54.134Z,33582
2015-03-22T12:04:07.480Z,33249
2015-03-22T12:04:20.511Z,32847
2015-03-22T12:04:33.761Z,32330
2015-03-22T12:04:47.089Z,32053
2015-03-22T12:05:00.279Z,31809
2015-03-22T12:05:13.482Z,31677
2015-03-22T12:05:26.841Z,31582
2015-03-22T12:05:39.935Z,31415
2015-03-22T12:05:53.185Z,31240
2015-03-22T12:06:06.562Z,31209
2015-03-22T12:06:19.781Z,31160
2015-03-22T12:06:32.890Z,30937
2015-03-22T12:06:53.484Z,30464
2015-03-22T12:07:06.846Z,30277
2015-03-22T12:07:19.987Z,30020
2015-03-22T12:07:33.206Z,29753
2015-03-22T12:07:46.331Z,29398
2015-03-22T12:07:59.755Z,29017
2015-03-22T12:08:12.942Z,28686
2015-03-22T12:08:26.833Z,28316
2015-03-22T12:08:40.348Z,27760
2015-03-22T12:08:53.661Z,27534
2015-03-22T12:09:06.805Z,27087
2015-03-22T12:09:20.211Z,26850
2015-03-22T12:09:33.586Z,26403
2015-03-22T12:09:46.945Z,25991
2015-03-22T12:10:00.307Z,25737
2015-03-22T12:10:13.400Z,25658
2015-03-22T12:10:26.822Z,25569
2015-03-22T12:10:40.072Z,25629
2015-03-22T12:10:53.166Z,25633
2015-03-22T12:11:06.480Z,25805
2015-03-22T12:11:19.715Z,25874
2015-03-22T12:11:32.902Z,25935
2015-03-22T12:11:46.215Z,26056
2015-03-22T12:11:59.590Z,26178
2015-03-22T12:12:12.796Z,26250
2015-03-22T12:12:26.077Z,26373
2015-03-22T12:12:39.390Z,26448
2015-03-22T12:12:52.640Z,26575
2015-03-22T12:13:06.095Z,26558
2015-03-22T12:13:19.235Z,26678
2015-03-22T12:13:32.532Z,26862
2015-03-22T12:13:45.892Z,27150
2015-03-22T12:13:59.001Z,27328
2015-03-22T12:14:12.317Z,27583
2015-03-22T12:14:25.848Z,27773
2015-03-22T12:14:39.082Z,27806
2015-03-22T12:14:52.254Z,27804
2015-03-22T12:15:05.569Z,27949
2015-03-22T12:15:18.819Z,28227
2015-03-22T12:15:31.928Z,28525
2015-03-22T12:15:45.334Z,28793
2015-03-22T12:15:58.506Z,28905
2015-03-22T12:16:11.976Z,28517
2015-03-22T12:16:25.132Z,28474
2015-03-22T12:16:38.320Z,28565
2015-03-22T12:16:51.648Z,28661
2015-03-22T12:17:04.932Z,28681
2015-03-22T12:17:18.135Z,28912
2015-03-22T12:17:31.494Z,29490
2015-03-22T12:17:44.791Z,29433
2015-03-22T12:17:58.010Z,29445
2015-03-22T12:18:11.341Z,29646
2015-03-22T12:18:24.576Z,29724
2015-03-22T12:18:37.544Z,29928
2015-03-22T12:18:50.513Z,30159
2015-03-22T12:19:03.359Z,30393
2015-03-22T12:19:16.453Z,30601
2015-03-22T12:19:29.421Z,30788
2015-03-22T12:19:42.265Z,31254
2015-03-22T12:19:55.312Z,31242
2015-03-22T12:20:08.376Z,31548
2015-03-22T12:20:21.251Z,32104
2015-03-22T12:20:41.439Z,32280
2015-03-22T12:20:54.533Z,32411
2015-03-22T12:21:07.425Z,31937
2015-03-22T12:21:20.378Z,32463
2015-03-22T12:21:33.332Z,33202
2015-03-22T12:21:46.394Z,33632
2015-03-22T12:21:59.441Z,34357
2015-03-22T12:22:12.302Z,34841
2015-03-22T12:22:25.349Z,34993
2015-03-22T12:22:38.459Z,35011
2015-03-22T12:22:51.334Z,35682
2015-03-22T12:23:04.337Z,35776
2015-03-22T12:23:17.508Z,36059
2015-03-22T12:23:30.415Z,36268
2015-03-22T12:23:43.321Z,36518
2015-03-22T12:23:56.430Z,36540
2015-03-22T12:24:09.370Z,36668
2015-03-22T12:24:22.448Z,36649
2015-03-22T12:24:35.307Z,36388
2015-03-22T12:24:48.260Z,36365
2015-03-22T12:25:01.354Z,36339
2015-03-22T12:25:14.279Z,36215
2015-03-22T12:25:27.185Z,36197
2015-03-22T12:25:40.279Z,35737
2015-03-22T12:25:53.248Z,35942
2015-03-22T12:26:06.124Z,35787
2015-03-22T12:26:19.233Z,35487
2015-03-22T12:26:32.249Z,35296
2015-03-22T12:26:45.108Z,34986
2015-03-22T12:26:58.202Z,34564
2015-03-22T12:27:11.314Z,34681
2015-03-22T12:27:24.205Z,34414
2015-03-22T12:27:37.299Z,34078
2015-03-22T12:27:50.408Z,33740
2015-03-22T12:28:03.254Z,33513
2015-03-22T12:28:16.207Z,33315
2015-03-22T12:28:29.348Z,33297
2015-03-22T12:28:42.254Z,33170
2015-03-22T12:28:55.160Z,33199
2015-03-22T12:29:08.304Z,33194
2015-03-22T12:29:21.257Z,32970
2015-03-22T12:29:34.101Z,33145
2015-03-22T12:29:47.257Z,33101
2015-03-22T12:30:00.210Z,33165
2015-03-22T12:30:13.353Z,33087
2015-03-22T12:30:26.243Z,33133
2015-03-22T12:30:39.165Z,33136
2015-03-22T12:30:52.306Z,33183
2015-03-22T12:31:05.293Z,33119
2015-03-22T12:31:18.184Z,32977
2015-03-22T12:31:31.340Z,32926
2015-03-22T12:31:44.340Z,32904
2015-03-22T12:31:57.184Z,32865
2015-03-22T12:32:10.248Z,33094
2015-03-22T12:32:23.311Z,32921
2015-03-22T12:32:36.248Z,33153
2015-03-22T12:32:49.201Z,33185
2015-03-22T12:33:01.983Z,33381
2015-03-22T12:33:15.125Z,33710
2015-03-22T12:33:28.125Z,33718
2015-03-22T12:33:40.969Z,33894
2015-03-22T12:33:54.031Z,34057
2015-03-22T12:34:07.097Z,34027
2015-03-22T12:34:19.941Z,34023
2015-03-22T12:34:32.941Z,34091
2015-03-22T12:34:46.066Z,33817
2015-03-22T12:34:58.956Z,33790
2015-03-22T12:35:11.927Z,33939
2015-03-22T12:35:24.896Z,34335
2015-03-22T12:35:37.974Z,34296
2015-03-22T12:35:51.036Z,34179
2015-03-22T12:36:03.913Z,34128
2015-03-22T12:36:16.898Z,34404
2015-03-22T12:36:30.023Z,34921
2015-03-22T12:36:42.898Z,35181
2015-03-22T12:36:55.851Z,35164
2015-03-22T12:37:08.994Z,35458
2015-03-22T12:37:21.947Z,35702
2015-03-22T12:37:34.900Z,35922
2015-03-22T12:37:47.994Z,36420
2015-03-22T12:38:00.947Z,36902
2015-03-22T12:38:13.997Z,37443
2015-03-22T12:38:27.325Z,37700
2015-03-22T12:38:40.434Z,38160
2015-03-22T12:38:53.559Z,38480
2015-03-22T12:39:06.467Z,38884
2015-03-22T12:39:19.389Z,39321
2015-03-22T12:39:32.530Z,39613
2015-03-22T12:39:45.514Z,39830
2015-03-22T12:39:58.358Z,39969
2015-03-22T12:40:11.454Z,40033
2015-03-22T12:40:24.469Z,40088
2015-03-22T12:40:37.391Z,40152
2015-03-22T12:40:50.454Z,40135
2015-03-22T12:41:03.362Z,40179
2015-03-22T12:41:16.471Z,40108
2015-03-22T12:41:29.471Z,40018
2015-03-22T12:41:42.409Z,40093
2015-03-22T12:41:55.549Z,40279
2015-03-22T12:42:08.630Z,40488
2015-03-22T12:42:21.473Z,40532
2015-03-22T12:42:34.567Z,40631
2015-03-22T12:42:47.661Z,40619
2015-03-22T12:43:00.505Z,40483
2015-03-22T12:43:13.523Z,40349
2015-03-22T12:43:26.664Z,40167
2015-03-22T12:43:39.601Z,39979
2015-03-22T12:43:52.633Z,40029
2015-03-22T12:44:05.542Z,39830
2015-03-22T12:44:18.620Z,39451
2015-03-22T12:44:31.682Z,39288
2015-03-22T12:44:44.526Z,39016
2015-03-22T12:44:57.604Z,38666
2015-03-22T12:45:10.700Z,38183
2015-03-22T12:45:23.622Z,37823
2015-03-22T12:45:36.575Z,37568
2015-03-22T12:45:49.794Z,37251
2015-03-22T12:46:02.684Z,37155
2015-03-22T12:46:15.593Z,36957
2015-03-22T12:46:28.593Z,36780
2015-03-22T12:46:41.593Z,36380
2015-03-22T12:46:54.811Z,36349
2015-03-22T12:47:07.658Z,36211
2015-03-22T12:47:20.674Z,36202
2015-03-22T12:47:33.799Z,36089
2015-03-22T12:47:46.721Z,35999
2015-03-22T12:47:59.689Z,36182
2015-03-22T12:48:12.815Z,36250
2015-03-22T12:48:25.800Z,36141
2015-03-22T12:48:38.675Z,36067
2015-03-22T12:48:51.831Z,36038
2015-03-22T12:49:04.959Z,35861
2015-03-22T12:49:25.584Z,35816
2015-03-22T12:49:38.678Z,35777
2015-03-22T12:49:52.084Z,35851
2015-03-22T12:50:05.164Z,35953
2015-03-22T12:50:18.180Z,36094
2015-03-22T12:50:31.305Z,36164
2015-03-22T12:50:44.149Z,36243
2015-03-22T12:50:57.102Z,36368
2015-03-22T12:51:10.197Z,36414
2015-03-22T12:51:23.135Z,36491
2015-03-22T12:51:36.041Z,36657
2015-03-22T12:51:49.166Z,37068
2015-03-22T12:52:02.151Z,37282
2015-03-22T12:52:15.263Z,37524
2015-03-22T12:52:28.122Z,37751
2015-03-22T12:52:41.122Z,37911
2015-03-22T12:52:54.263Z,38218
2015-03-22T12:53:07.140Z,38407
2015-03-22T12:53:20.031Z,38688
2015-03-22T12:53:33.140Z,38706
2015-03-22T12:53:46.093Z,38779
2015-03-22T12:53:58.952Z,38895
2015-03-22T12:54:12.033Z,38930
2015-03-22T12:54:25.033Z,39542
2015-03-22T12:54:37.908Z,37707
2015-03-22T12:54:50.970Z,37517
2015-03-22T12:55:03.876Z,37361
2015-03-22T12:55:16.989Z,37208
2015-03-22T12:55:29.973Z,37088
2015-03-22T12:55:42.864Z,37115
2015-03-22T12:55:55.989Z,37187
2015-03-22T12:56:09.053Z,37242
2015-03-22T12:56:21.913Z,37300
2015-03-22T12:56:35.006Z,38127
2015-03-22T12:56:48.084Z,38029
2015-03-22T12:57:00.975Z,38131
2015-03-22T12:57:14.009Z,38235
2015-03-22T12:57:27.166Z,38330
2015-03-22T12:57:40.119Z,38364
2015-03-22T12:57:53.119Z,38488
2015-03-22T12:58:05.980Z,38570
2015-03-22T12:58:19.027Z,38687
2015-03-22T12:58:32.074Z,38778
2015-03-22T12:58:44.949Z,38907
2015-03-22T12:58:58.011Z,39125
2015-03-22T12:59:11.107Z,39281
2015-03-22T12:59:23.935Z,39373
2015-03-22T12:59:36.920Z,39517
2015-03-22T12:59:50.076Z,39165
2015-03-22T13:00:02.982Z,39613
2015-03-22T13:00:15.890Z,39568
2015-03-22T13:00:29.000Z,39489
2015-03-22T13:00:42.015Z,39454
2015-03-22T13:00:55.172Z,39502
2015-03-22T13:01:08.034Z,39357
2015-03-22T13:01:21.018Z,39348
2015-03-22T13:01:34.206Z,39539
2015-03-22T13:01:47.175Z,39683
2015-03-22T13:02:00.190Z,39731
2015-03-22T13:02:14.067Z,39769
2015-03-22T13:02:27.067Z,39883
2015-03-22T13:02:39.927Z,40041
2015-03-22T13:02:53.036Z,40197
2015-03-22T13:03:06.036Z,40362
2015-03-22T13:03:19.055Z,40300
2015-03-22T13:03:31.945Z,40305
2015-03-22T13:03:44.867Z,40357
2015-03-22T13:03:57.976Z,40265
2015-03-22T13:04:18.118Z,39051
2015-03-22T13:04:31.009Z,40056
2015-03-22T13:04:44.118Z,39805
2015-03-22T13:04:57.196Z,39543
2015-03-22T13:05:10.043Z,39253
2015-03-22T13:05:23.105Z,39068
2015-03-22T13:05:36.184Z,38692
2015-03-22T13:05:49.043Z,38397
2015-03-22T13:06:02.105Z,38150
2015-03-22T13:06:15.045Z,37952
2015-03-22T13:06:28.186Z,37793
2015-03-22T13:06:41.248Z,37530
2015-03-22T13:06:54.076Z,37257
2015-03-22T13:07:07.154Z,36953
2015-03-22T13:07:20.204Z,36548
2015-03-22T13:07:33.079Z,36136
2015-03-22T13:07:46.126Z,35771
2015-03-22T13:07:59.235Z,35410
2015-03-22T13:08:12.127Z,35205
2015-03-22T13:08:25.408Z,34955
2015-03-22T13:08:39.143Z,34654
2015-03-22T13:08:52.065Z,34405
2015-03-22T13:09:05.221Z,34018
2015-03-22T13:09:18.208Z,33698
2015-03-22T13:09:31.271Z,33549
2015-03-22T13:09:44.396Z,33203
2015-03-22T13:09:57.271Z,32889
2015-03-22T13:10:10.288Z,32638
2015-03-22T13:10:23.445Z,32459
2015-03-22T13:10:36.429Z,32325
2015-03-22T13:10:49.382Z,32166
2015-03-22T13:11:09.681Z,31861
2015-03-22T13:11:22.650Z,31734
2015-03-22T13:11:35.525Z,31591
2015-03-22T13:11:48.650Z,31376
2015-03-22T13:12:01.681Z,31257
2015-03-22T13:12:14.621Z,31091
2015-03-22T13:12:27.715Z,30942
2015-03-22T13:12:40.762Z,30913
2015-03-22T13:12:53.606Z,30922
2015-03-22T13:13:06.621Z,31148
2015-03-22T13:13:19.734Z,31129
2015-03-22T13:13:32.624Z,31079
2015-03-22T13:13:45.593Z,30972
2015-03-22T13:13:58.718Z,30863
2015-03-22T13:14:11.658Z,30888
2015-03-22T13:14:24.611Z,30891
2015-03-22T13:14:37.626Z,30920
2015-03-22T13:14:50.673Z,30869
2015-03-22T13:15:03.830Z,30890
2015-03-22T13:15:16.691Z,30894
2015-03-22T13:15:29.675Z,30840
2015-03-22T13:15:42.800Z,30936
2015-03-22T13:15:55.691Z,31073
2015-03-22T13:16:08.613Z,31143
2015-03-22T13:16:21.725Z,31425
2015-03-22T13:16:34.663Z,31503
2015-03-22T13:16:47.491Z,31640
2015-03-22T13:17:00.585Z,31745
2015-03-22T13:17:13.571Z,32042
2015-03-22T13:17:26.587Z,32217
2015-03-22T13:17:39.493Z,32429
2015-03-22T13:17:52.337Z,32781
2015-03-22T13:18:05.477Z,33116
2015-03-22T13:18:18.464Z,33375
2015-03-22T13:18:31.323Z,33595
2015-03-22T13:18:44.479Z,33844
2015-03-22T13:18:57.542Z,34162
2015-03-22T13:19:10.432Z,34353
2015-03-22T13:19:23.528Z,34549
2015-03-22T13:19:36.622Z,34825
2015-03-22T13:19:49.575Z,35116
2015-03-22T13:20:02.653Z,35310
2015-03-22T13:20:15.639Z,35458
2015-03-22T13:20:28.796Z,35498
2015-03-22T13:20:41.843Z,35595
2015-03-22T13:20:54.733Z,35542
2015-03-22T13:21:07.796Z,35516
2015-03-22T13:21:20.892Z,35547
2015-03-22T13:21:33.799Z,35588
2015-03-22T13:21:46.830Z,35810
2015-03-22T13:21:59.924Z,35865
2015-03-22T13:22:12.816Z,36075
2015-03-22T13:22:25.848Z,36208
2015-03-22T13:22:39.004Z,36334
2015-03-22T13:22:51.894Z,36357
2015-03-22T13:23:04.832Z,36469
2015-03-22T13:23:17.960Z,36541
2015-03-22T13:23:30.929Z,36625
2015-03-22T13:23:43.835Z,36669
2015-03-22T13:23:56.976Z,36767
2015-03-22T13:24:09.991Z,36887
2015-03-22T13:24:22.868Z,36967
2015-03-22T13:24:35.931Z,37038
2015-03-22T13:24:48.978Z,37058
2015-03-22T13:25:01.853Z,36912
2015-03-22T13:25:14.856Z,36791
2015-03-22T13:25:27.934Z,36621
2015-03-22T13:25:40.871Z,36489
2015-03-22T13:25:53.902Z,36324
2015-03-22T13:26:06.746Z,36147
2015-03-22T13:26:19.826Z,35944
2015-03-22T13:26:32.889Z,35699
2015-03-22T13:26:45.748Z,35413
2015-03-22T13:26:58.779Z,35154
2015-03-22T13:27:11.920Z,34952
2015-03-22T13:27:24.813Z,34656
2015-03-22T13:27:37.797Z,34445
2015-03-22T13:27:50.922Z,34213
2015-03-22T13:28:03.844Z,34057
2015-03-22T13:28:16.783Z,33917
2015-03-22T13:28:29.783Z,33729
2015-03-22T13:28:42.799Z,33675
2015-03-22T13:28:55.924Z,33570
2015-03-22T13:29:08.815Z,33490
2015-03-22T13:29:21.817Z,33405
2015-03-22T13:29:34.926Z,33281
2015-03-22T13:29:47.817Z,33223
2015-03-22T13:30:00.739Z,33203
2015-03-22T13:30:13.882Z,33263
2015-03-22T13:30:26.867Z,33206
2015-03-22T13:30:39.773Z,33236
2015-03-22T13:30:52.913Z,33209
2015-03-22T13:31:05.945Z,33184
2015-03-22T13:31:19.009Z,33092
2015-03-22T13:31:31.947Z,33028
2015-03-22T13:31:52.072Z,32931
2015-03-22T13:32:05.197Z,32817