createdAt,value
2023-05-01T00:02:05.549Z,10.00
2023-05-01T00:04:33.541Z,10.00
2023-05-01T00:07:00.524Z,10.00
2023-05-01T00:09:27.833Z,10.00
2023-05-01T00:11:54.880Z,10.00
2023-05-01T00:14:21.857Z,10.00
2023-05-01T00:16:48.966Z,9.90
2023-05-01T00:19:19.066Z,9.90
2023-05-01T00:21:51.537Z,9.90
2023-05-01T00:24:18.568Z,9.90
2023-05-01T00:26:45.605Z,9.90
2023-05-01T00:29:12.652Z,9.80
2023-05-01T00:31:41.568Z,9.80
2023-05-01T00:34:08.912Z,9.80
2023-05-01T00:36:36.268Z,9.80
2023-05-01T00:39:03.478Z,9.70
2023-05-01T00:41:30.591Z,9.70
2023-05-01T00:43:57.936Z,9.70
2023-05-01T00:46:25.260Z,9.70
2023-05-01T00:48:52.540Z,9.70
2023-05-01T00:51:20.027Z,9.60
2023-05-01T00:53:47.013Z,9.60
2023-05-01T00:56:14.362Z,9.70
2023-05-01T00:58:42.137Z,9.60
2023-05-01T01:01:09.824Z,9.60
2023-05-01T01:03:37.189Z,9.50
2023-05-01T01:06:05.964Z,9.60
2023-05-01T01:08:39.230Z,9.50
2023-05-01T01:11:17.814Z,9.60
2023-05-01T01:14:03.906Z,9.60
2023-05-01T01:16:42.043Z,9.60
2023-05-01T01:19:35.519Z,9.60
2023-05-01T01:22:04.399Z,9.50
2023-05-01T01:24:36.226Z,9.50
2023-05-01T01:27:13.301Z,9.50
2023-05-01T01:29:40.435Z,9.40
2023-05-01T01:32:26.771Z,9.40
2023-05-01T01:34:54.424Z,9.40
2023-05-01T01:37:22.642Z,9.40
2023-05-01T01:39:50.938Z,9.30
2023-05-01T01:42:41.216Z,9.30
2023-05-01T01:45:29.492Z,9.30
2023-05-01T01:47:56.496Z,9.20
2023-05-01T01:50:24.894Z,9.20
2023-05-01T01:52:53.238Z,9.20
2023-05-01T01:55:24.083Z,9.20
2023-05-01T01:57:51.222Z,9.10
2023-05-01T02:00:19.008Z,9.10
2023-05-01T02:02:48.611Z,9.00
2023-05-01T02:05:16.370Z,8.90
2023-05-01T02:07:43.604Z,8.80
2023-05-01T02:10:11.307Z,8.80
2023-05-01T02:12:38.336Z,8.80
2023-05-01T02:15:05.744Z,8.80
2023-05-01T02:17:32.956Z,8.70
2023-05-01T02:19:59.960Z,8.80
2023-05-01T02:22:27.108Z,8.80
2023-05-01T02:24:54.228Z,8.80
2023-05-01T02:27:22.704Z,8.70
2023-05-01T02:29:51.161Z,8.80
2023-05-01T02:32:18.257Z,8.80
2023-05-01T02:34:45.287Z,8.80
2023-05-01T02:37:12.321Z,8.80
2023-05-01T02:39:41.229Z,8.70
2023-05-01T02:42:09.541Z,8.70
2023-05-01T02:44:38.683Z,8.70
2023-05-01T02:47:07.055Z,8.60
2023-05-01T02:49:34.268Z,8.60
2023-05-01T02:52:01.258Z,8.50
2023-05-01T02:54:29.667Z,8.50
2023-05-01T02:56:59.527Z,8.50
2023-05-01T02:59:26.583Z,8.50
2023-05-01T03:01:53.613Z,8.50
2023-05-01T03:04:21.218Z,8.40
2023-05-01T03:06:48.304Z,8.40
2023-05-01T03:09:15.304Z,8.40
2023-05-01T03:11:42.352Z,8.30
2023-05-01T03:14:11.055Z,8.30
2023-05-01T03:16:38.111Z,8.30
2023-05-01T03:19:05.953Z,8.30
2023-05-01T03:21:33.827Z,8.20
2023-05-01T03:24:00.853Z,8.20
2023-05-01T03:26:28.576Z,8.20
2023-05-01T03:28:55.611Z,8.20
2023-05-01T03:31:22.644Z,8.10
2023-05-01T03:33:50.131Z,8.10
2023-05-01T03:36:17.424Z,8.10
2023-05-01T03:38:47.324Z,8.10
2023-05-01T03:41:34.554Z,8.10
2023-05-01T03:44:14.593Z,8.10
2023-05-01T03:46:44.398Z,8.10
2023-05-01T03:49:17.533Z,8.10
2023-05-01T03:51:47.935Z,8.00
2023-05-01T03:54:15.045Z,8.00
2023-05-01T03:57:00.486Z,8.00
2023-05-01T03:59:27.498Z,8.00
2023-05-01T04:01:54.557Z,7.90
2023-05-01T04:04:21.843Z,7.90
2023-05-01T04:06:55.886Z,7.90
2023-05-01T04:09:22.886Z,7.80
2023-05-01T04:11:49.890Z,7.80
2023-05-01T04:14:17.059Z,7.90
2023-05-01T04:16:44.090Z,7.90
2023-05-01T04:19:11.145Z,7.90
2023-05-01T04:21:42.361Z,7.90
2023-05-01T04:24:09.465Z,7.90
2023-05-01T04:26:36.710Z,7.90
2023-05-01T04:29:03.749Z,7.90
2023-05-01T04:31:30.836Z,7.90
2023-05-01T04:33:58.536Z,7.90
2023-05-01T04:36:25.646Z,7.90
2023-05-01T04:38:52.720Z,7.90
2023-05-01T04:41:19.708Z,7.90
2023-05-01T04:43:48.059Z,7.90
2023-05-01T04:46:18.570Z,7.90
2023-05-01T04:48:45.641Z,8.00
2023-05-01T04:51:12.616Z,8.00
2023-05-01T04:53:39.875Z,8.10
2023-05-01T04:56:16.103Z,8.10
2023-05-01T04:58:43.478Z,8.10
2023-05-01T05:01:14.883Z,8.20
2023-05-01T05:03:42.873Z,8.20
2023-05-01T05:06:11.426Z,8.30
2023-05-01T05:08:38.598Z,8.40
2023-05-01T05:11:12.000Z,8.40
2023-05-01T05:13:47.389Z,8.50
2023-05-01T05:16:15.132Z,8.60
2023-05-01T05:18:42.426Z,8.60
2023-05-01T05:21:10.459Z,8.60
2023-05-01T05:23:39.463Z,8.60
2023-05-01T05:26:06.558Z,8.70
2023-05-01T05:28:33.526Z,8.80
2023-05-01T05:31:00.524Z,8.90
2023-05-01T05:33:29.049Z,8.90
2023-05-01T05:35:57.871Z,8.90
2023-05-01T05:38:27.488Z,9.00
2023-05-01T05:40:59.189Z,9.00
2023-05-01T05:43:27.979Z,9.10
2023-05-01T05:45:59.584Z,9.10
2023-05-01T05:48:27.748Z,9.10
2023-05-01T05:50:54.888Z,9.20
2023-05-01T05:53:24.317Z,9.20
2023-05-01T05:55:52.681Z,9.30
2023-05-01T05:58:24.501Z,9.30
2023-05-01T06:00:53.189Z,9.30
2023-05-01T06:03:20.408Z,9.30
2023-05-01T06:05:48.995Z,9.30
2023-05-01T06:08:16.146Z,9.30
2023-05-01T06:10:43.454Z,9.30
2023-05-01T06:13:14.518Z,9.30
2023-05-01T06:15:46.795Z,9.30
2023-05-01T06:18:13.946Z,9.30
2023-05-01T06:20:41.069Z,9.40
2023-05-01T06:23:09.789Z,9.40
2023-05-01T06:25:45.883Z,9.40
2023-05-01T06:28:12.904Z,9.40
2023-05-01T06:30:39.947Z,9.40
2023-05-01T06:33:07.060Z,9.50
2023-05-01T06:35:34.271Z,9.50
2023-05-01T06:38:02.572Z,9.50
2023-05-01T06:40:31.549Z,9.60
2023-05-01T06:42:58.551Z,9.60
2023-05-01T06:45:28.324Z,9.70
2023-05-01T06:47:55.690Z,9.70
2023-05-01T06:50:22.738Z,9.70
2023-05-01T06:52:49.817Z,9.70
2023-05-01T06:55:16.902Z,9.70
2023-05-01T06:57:44.002Z,9.80
2023-05-01T07:00:12.369Z,9.80
2023-05-01T07:02:40.679Z,9.80
2023-05-01T07:05:08.088Z,9.90
2023-05-01T07:07:37.470Z,10.00
2023-05-01T07:10:06.031Z,10.00
2023-05-01T07:12:33.011Z,10.00
2023-05-01T07:15:00.204Z,10.00
2023-05-01T07:17:27.274Z,10.10
2023-05-01T07:19:54.601Z,10.10
2023-05-01T07:22:21.908Z,10.10
2023-05-01T07:24:48.906Z,10.10
2023-05-01T07:27:15.910Z,10.20
2023-05-01T07:29:42.961Z,10.20
2023-05-01T07:32:10.022Z,10.20
2023-05-01T07:34:37.083Z,10.20
2023-05-01T07:37:04.838Z,10.20
2023-05-01T07:39:31.853Z,10.20
2023-05-01T07:41:58.901Z,10.30
2023-05-01T07:44:25.919Z,10.30
2023-05-01T07:46:53.157Z,10.40
2023-05-01T07:49:20.190Z,10.40
2023-05-01T07:51:47.423Z,10.50
2023-05-01T07:54:16.364Z,10.50
2023-05-01T07:56:43.413Z,10.50
2023-05-01T07:59:10.435Z,10.60
2023-05-01T08:01:37.406Z,10.60
2023-05-01T08:04:04.635Z,10.60
2023-05-01T08:06:32.058Z,10.70
2023-05-01T08:08:59.187Z,10.70
2023-05-01T08:11:26.734Z,10.60
2023-05-01T08:13:53.702Z,10.70
2023-05-01T08:16:22.100Z,10.70
2023-05-01T08:18:49.359Z,10.70
2023-05-01T08:21:16.554Z,10.70
2023-05-01T08:23:43.624Z,10.70
2023-05-01T08:26:10.588Z,10.70
2023-05-01T08:28:37.632Z,10.80
2023-05-01T08:31:04.698Z,10.80
2023-05-01T08:33:31.770Z,10.80
2023-05-01T08:35:58.754Z,10.80
2023-05-01T08:38:25.775Z,10.80
2023-05-01T08:40:53.500Z,10.80
2023-05-01T08:43:20.600Z,10.80
2023-05-01T08:45:47.637Z,10.80
2023-05-01T08:48:16.669Z,10.80
2023-05-01T08:50:45.134Z,10.80
2023-05-01T08:53:13.798Z,10.80
2023-05-01T08:55:42.101Z,10.80
2023-05-01T08:58:09.219Z,10.80
2023-05-01T09:00:36.264Z,10.80
2023-05-01T09:03:03.452Z,10.70
2023-05-01T09:05:31.452Z,10.70
2023-05-01T09:07:58.436Z,10.80
2023-05-01T09:10:26.432Z,10.80
2023-05-01T09:12:59.384Z,10.80
2023-05-01T09:15:26.995Z,10.80
2023-05-01T09:17:54.313Z,10.80
2023-05-01T09:20:21.424Z,10.80
2023-05-01T09:22:49.037Z,10.80
2023-05-01T09:25:16.086Z,10.70
2023-05-01T09:27:43.145Z,10.70
2023-05-01T09:30:10.494Z,10.70
2023-05-01T09:32:37.681Z,10.60
2023-05-01T09:35:11.785Z,10.60
2023-05-01T09:37:38.833Z,10.60
2023-05-01T09:40:09.797Z,10.60
2023-05-01T09:42:40.340Z,10.60
2023-05-01T09:45:16.444Z,10.60
2023-05-01T09:47:46.559Z,10.50
2023-05-01T09:50:28.898Z,10.60
2023-05-01T09:52:55.924Z,10.50
2023-05-01T09:55:25.585Z,10.50
2023-05-01T09:57:53.085Z,10.50
2023-05-01T10:00:21.981Z,10.60
2023-05-01T10:02:49.730Z,10.50
2023-05-01T10:05:17.052Z,10.50
2023-05-01T10:08:01.033Z,10.50
2023-05-01T10:10:28.214Z,10.50
2023-05-01T10:12:55.373Z,10.50
2023-05-01T10:15:26.043Z,10.40
2023-05-01T10:17:54.408Z,10.40
2023-05-01T10:20:22.048Z,10.30
2023-05-01T10:22:49.717Z,10.40
2023-05-01T10:25:16.959Z,10.40
2023-05-01T10:27:44.013Z,10.40
2023-05-01T10:30:11.267Z,10.30
2023-05-01T10:32:38.615Z,10.20
2023-05-01T10:35:07.380Z,10.30
2023-05-01T10:37:51.754Z,10.30
2023-05-01T10:40:37.674Z,10.20
2023-05-01T10:43:14.112Z,10.20
2023-05-01T10:45:41.777Z,10.20
2023-05-01T10:48:09.453Z,10.20
2023-05-01T10:50:41.056Z,10.20
2023-05-01T10:53:20.105Z,10.20
2023-05-01T10:55:49.658Z,10.20
2023-05-01T10:58:35.230Z,10.20
2023-05-01T11:01:21.545Z,10.20
2023-05-01T11:03:48.789Z,10.20
2023-05-01T11:06:15.929Z,10.20
2023-05-01T11:08:44.047Z,10.10
2023-05-01T11:11:21.349Z,10.10
2023-05-01T11:13:58.194Z,10.10
2023-05-01T11:16:41.682Z,10.20
2023-05-01T11:19:12.231Z,10.20
2023-05-01T11:21:40.470Z,10.20
2023-05-01T11:24:07.920Z,10.20
2023-05-01T11:26:42.168Z,10.20
2023-05-01T11:29:12.810Z,10.30
2023-05-01T11:31:39.956Z,10.30
2023-05-01T11:34:07.279Z,10.30
2023-05-01T11:36:48.454Z,10.30
2023-05-01T11:39:15.814Z,10.30
2023-05-01T11:41:42.811Z,10.30
2023-05-01T11:44:14.582Z,10.30
2023-05-01T11:46:41.601Z,10.40
2023-05-01T11:49:09.405Z,10.40
2023-05-01T11:51:36.673Z,10.40
2023-05-01T11:54:04.368Z,10.40
2023-05-01T11:56:31.809Z,10.40
2023-05-01T11:59:19.033Z,10.40
2023-05-01T12:01:46.361Z,10.50
2023-05-01T12:04:13.928Z,10.60
2023-05-01T12:06:45.510Z,10.60
2023-05-01T12:09:16.181Z,10.60
2023-05-01T12:11:43.475Z,10.70
2023-05-01T12:14:11.023Z,10.70
2023-05-01T12:16:40.297Z,10.70
2023-05-01T12:19:07.479Z,10.80
2023-05-01T12:21:35.155Z,10.80
2023-05-01T12:24:16.409Z,10.90
2023-05-01T12:26:46.869Z,10.90
2023-05-01T12:29:13.980Z,10.90
2023-05-01T12:31:48.080Z,10.90
2023-05-01T12:34:15.149Z,10.90
2023-05-01T12:36:42.238Z,11.00
2023-05-01T12:39:09.559Z,11.00
2023-05-01T12:41:42.494Z,11.00
2023-05-01T12:44:25.652Z,11.00
2023-05-01T12:47:02.778Z,11.10
2023-05-01T12:49:31.165Z,11.10
2023-05-01T12:51:59.331Z,11.10
2023-05-01T12:54:30.216Z,11.20
2023-05-01T12:57:07.943Z,11.20
2023-05-01T12:59:35.715Z,11.20
2023-05-01T13:02:03.539Z,11.20
2023-05-01T13:04:30.689Z,11.20
2023-05-01T13:06:57.839Z,11.30
2023-05-01T13:09:26.990Z,11.30
2023-05-01T13:11:57.748Z,11.40
2023-05-01T13:14:25.077Z,11.40
2023-05-01T13:16:52.427Z,11.50
2023-05-01T13:19:29.408Z,11.50
2023-05-01T13:21:56.750Z,11.50
2023-05-01T13:24:24.661Z,11.50
2023-05-01T13:27:02.368Z,11.60
2023-05-01T13:29:31.347Z,11.60
2023-05-01T13:31:58.449Z,11.60
2023-05-01T13:34:29.067Z,11.70
2023-05-01T13:36:56.552Z,11.70
2023-05-01T13:39:23.540Z,11.80
2023-05-01T13:41:51.102Z,11.80
2023-05-01T13:44:18.338Z,11.90
2023-05-01T13:46:45.563Z,11.90
2023-05-01T13:49:12.954Z,11.90
2023-05-01T13:51:43.974Z,12.00
2023-05-01T13:54:11.075Z,11.90
2023-05-01T13:56:38.657Z,11.90
2023-05-01T13:59:06.339Z,11.90
2023-05-01T14:01:36.469Z,12.00
2023-05-01T14:04:04.212Z,12.00
2023-05-01T14:06:31.349Z,12.00
2023-05-01T14:09:00.024Z,12.00
2023-05-01T14:11:26.983Z,12.00
2023-05-01T14:13:55.779Z,12.00
2023-05-01T14:16:26.573Z,12.10
2023-05-01T14:18:54.719Z,12.10
2023-05-01T14:21:22.653Z,12.10
2023-05-01T14:23:50.276Z,12.20
2023-05-01T14:26:17.584Z,12.20
2023-05-01T14:28:45.096Z,12.20
2023-05-01T14:31:15.949Z,12.20
2023-05-01T14:33:47.048Z,12.10
2023-05-01T14:36:14.159Z,12.20
2023-05-01T14:38:41.510Z,12.20
2023-05-01T14:41:11.605Z,12.20
2023-05-01T14:43:38.645Z,12.20
2023-05-01T14:46:07.950Z,12.30
2023-05-01T14:48:35.435Z,12.30
2023-05-01T14:51:07.206Z,12.30
2023-05-01T14:53:34.234Z,12.30
2023-05-01T14:56:01.270Z,12.40
2023-05-01T14:58:28.249Z,12.40
2023-05-01T15:00:55.479Z,12.40
2023-05-01T15:03:23.191Z,12.40
2023-05-01T15:05:50.417Z,12.40
2023-05-01T15:08:17.461Z,12.40
2023-05-01T15:10:45.032Z,12.40
2023-05-01T15:13:12.103Z,12.30
2023-05-01T15:15:39.081Z,12.30
2023-05-01T15:18:06.132Z,12.30
2023-05-01T15:20:33.211Z,12.30
2023-05-01T15:23:00.256Z,12.30
2023-05-01T15:25:27.325Z,12.20
2023-05-01T15:27:54.753Z,12.20
2023-05-01T15:30:21.832Z,12.20
2023-05-01T15:32:52.754Z,12.20
2023-05-01T15:35:23.617Z,12.20
2023-05-01T15:37:53.663Z,12.20
2023-05-01T15:40:23.170Z,12.20
2023-05-01T15:42:50.476Z,12.20
2023-05-01T15:45:17.700Z,12.20
2023-05-01T15:47:45.195Z,12.20
2023-05-01T15:50:12.281Z,12.20
2023-05-01T15:52:39.371Z,12.20
2023-05-01T15:55:06.501Z,12.20
2023-05-01T15:57:33.805Z,12.20
2023-05-01T16:00:01.232Z,12.20
2023-05-01T16:02:32.474Z,12.20
2023-05-01T16:04:59.844Z,12.20
2023-05-01T16:07:28.563Z,12.20
2023-05-01T16:09:56.494Z,12.20
2023-05-01T16:12:23.979Z,12.20
2023-05-01T16:14:50.957Z,12.20
2023-05-01T16:17:18.433Z,12.20
2023-05-01T16:19:45.607Z,12.20
2023-05-01T16:22:15.706Z,12.20
2023-05-01T16:24:42.739Z,12.20
2023-05-01T16:27:13.190Z,12.20
2023-05-01T16:29:40.857Z,12.10
2023-05-01T16:32:11.077Z,12.10
2023-05-01T16:34:38.317Z,12.10
2023-05-01T16:37:05.972Z,12.10
2023-05-01T16:39:33.546Z,12.10
2023-05-01T16:42:01.526Z,12.00
2023-05-01T16:44:28.523Z,12.00
2023-05-01T16:46:58.434Z,12.00
2023-05-01T16:49:27.176Z,11.90
2023-05-01T16:51:56.913Z,11.80
2023-05-01T16:54:25.167Z,11.80
2023-05-01T16:56:52.231Z,11.80
2023-05-01T16:59:19.275Z,11.70
2023-05-01T17:01:46.322Z,11.70
2023-05-01T17:04:14.128Z,11.70
2023-05-01T17:06:43.648Z,11.60
2023-05-01T17:09:10.941Z,11.60
2023-05-01T17:11:56.186Z,11.60
2023-05-01T17:14:23.357Z,11.60
2023-05-01T17:16:50.636Z,11.60
2023-05-01T17:19:17.765Z,11.50
2023-05-01T17:21:44.773Z,11.50
2023-05-01T17:24:13.798Z,11.50
2023-05-01T17:26:40.782Z,11.50
2023-05-01T17:29:07.914Z,11.50
2023-05-01T17:31:35.002Z,11.50
2023-05-01T17:34:02.087Z,11.50
2023-05-01T17:36:29.308Z,11.50
2023-05-01T17:38:56.722Z,11.50
2023-05-01T17:41:24.605Z,11.50
2023-05-01T17:43:51.700Z,11.50
2023-05-01T17:46:20.224Z,11.50
2023-05-01T17:48:48.935Z,11.40
2023-05-01T17:51:15.936Z,11.40
2023-05-01T17:53:42.922Z,11.40
2023-05-01T17:56:12.381Z,11.40
2023-05-01T17:58:39.422Z,11.40
2023-05-01T18:01:06.568Z,11.50
2023-05-01T18:03:33.822Z,11.40
2023-05-01T18:06:01.110Z,11.50
2023-05-01T18:08:28.123Z,11.40
2023-05-01T18:10:55.209Z,11.40
2023-05-01T18:13:27.777Z,11.40
2023-05-01T18:15:55.602Z,11.40
2023-05-01T18:18:22.835Z,11.40
2023-05-01T18:20:49.933Z,11.40
2023-05-01T18:23:17.712Z,11.40
2023-05-01T18:25:44.987Z,11.40
2023-05-01T18:28:12.159Z,11.40
2023-05-01T18:30:39.156Z,11.30
2023-05-01T18:33:06.244Z,11.30
2023-05-01T18:35:37.676Z,11.30
2023-05-01T18:38:04.868Z,11.30
2023-05-01T18:40:36.233Z,11.30
2023-05-01T18:43:06.189Z,11.30
2023-05-01T18:45:35.651Z,11.30
2023-05-01T18:48:05.176Z,11.30
2023-05-01T18:50:33.722Z,11.30
2023-05-01T18:53:05.697Z,11.30
2023-05-01T18:55:35.206Z,11.30
2023-05-01T18:58:05.183Z,11.20
2023-05-01T19:00:34.700Z,11.20
2023-05-01T19:03:04.867Z,11.20
2023-05-01T19:05:44.055Z,11.20
2023-05-01T19:08:13.649Z,11.20
2023-05-01T19:10:45.686Z,11.20
2023-05-01T19:13:15.355Z,11.20
2023-05-01T19:15:44.966Z,11.20
2023-05-01T19:18:14.477Z,11.10
2023-05-01T19:20:56.015Z,11.10
2023-05-01T19:23:27.252Z,11.10
2023-05-01T19:25:57.060Z,11.00
2023-05-01T19:28:26.685Z,11.00
2023-05-01T19:30:56.457Z,11.00
2023-05-01T19:33:26.376Z,11.00
2023-05-01T19:35:53.418Z,11.00
2023-05-01T19:38:20.420Z,11.00
2023-05-01T19:40:47.505Z,10.90
2023-05-01T19:43:14.542Z,10.90
2023-05-01T19:45:43.645Z,10.90
2023-05-01T19:48:10.763Z,10.90
2023-05-01T19:50:37.959Z,10.90
2023-05-01T19:53:05.440Z,10.90
2023-05-01T19:55:33.800Z,10.90
2023-05-01T19:58:03.767Z,10.80
2023-05-01T20:02:01.343Z,10.80
2023-05-01T20:03:26.761Z,10.80
2023-05-01T20:05:56.847Z,10.80
2023-05-01T20:08:27.521Z,10.80
2023-05-01T20:10:54.685Z,10.80
2023-05-01T20:13:21.683Z,10.80
2023-05-01T20:15:49.256Z,10.80
2023-05-01T20:18:16.873Z,10.80
2023-05-01T20:20:43.931Z,10.80
2023-05-01T20:23:16.748Z,10.80
2023-05-01T20:25:43.850Z,10.80
2023-05-01T20:28:12.932Z,10.70
2023-05-01T20:30:44.854Z,10.70
2023-05-01T20:33:16.775Z,10.70
2023-05-01T20:35:44.955Z,10.70
2023-05-01T20:38:24.054Z,10.70
2023-05-01T20:40:58.720Z,10.60
2023-05-01T20:43:26.763Z,10.60
2023-05-01T20:45:56.308Z,10.60
2023-05-01T20:48:26.906Z,10.60
2023-05-01T20:50:54.155Z,10.60
2023-05-01T20:53:25.612Z,10.50
2023-05-01T20:55:57.166Z,10.50
2023-05-01T20:58:24.275Z,10.50
2023-05-01T21:00:55.209Z,10.40
2023-05-01T21:03:24.911Z,10.50
2023-05-01T21:05:55.019Z,10.40
2023-05-01T21:08:24.748Z,10.50
2023-05-01T21:11:06.937Z,10.40
2023-05-01T21:13:36.399Z,10.40
2023-05-01T21:16:16.060Z,10.40
2023-05-01T21:18:45.755Z,10.40
2023-05-01T21:21:15.723Z,10.40
2023-05-01T21:23:47.778Z,10.40
2023-05-01T21:26:15.812Z,10.40
2023-05-01T21:28:44.652Z,10.40
2023-05-01T21:31:14.878Z,10.40
2023-05-01T21:33:48.058Z,10.30
2023-05-01T21:36:16.823Z,10.30
2023-05-01T21:38:46.348Z,10.30
2023-05-01T21:41:15.201Z,10.30
2023-05-01T21:43:44.984Z,10.20
2023-05-01T21:46:35.819Z,10.20
2023-05-01T21:49:05.477Z,10.20
2023-05-01T21:51:34.712Z,10.20
2023-05-01T21:54:04.120Z,10.20
2023-05-01T21:56:36.663Z,10.20
2023-05-01T21:59:06.356Z,10.20
2023-05-01T22:01:35.883Z,10.20
2023-05-01T22:04:03.226Z,10.10
2023-05-01T22:06:35.147Z,10.20
2023-05-01T22:09:05.104Z,10.10
2023-05-01T22:11:47.232Z,10.10
2023-05-01T22:14:17.408Z,10.10
2023-05-01T22:16:46.945Z,10.10
2023-05-01T22:19:16.389Z,10.10
2023-05-01T22:21:46.041Z,10.10
2023-05-01T22:24:13.085Z,10.10
2023-05-01T22:26:40.085Z,10.10
2023-05-01T22:29:08.307Z,10.10
2023-05-01T22:31:35.699Z,10.10
2023-05-01T22:34:04.134Z,10.10
2023-05-01T22:36:36.219Z,10.20
2023-05-01T22:39:03.979Z,10.10
2023-05-01T22:41:54.120Z,10.10
2023-05-01T22:44:22.440Z,10.10
2023-05-01T22:46:49.915Z,10.10
2023-05-01T22:49:17.229Z,10.10
2023-05-01T22:51:44.211Z,10.20
2023-05-01T22:54:11.273Z,10.10
2023-05-01T22:56:38.291Z,10.10
2023-05-01T22:59:05.406Z,10.10
2023-05-01T23:01:32.628Z,10.10
2023-05-01T23:03:59.752Z,10.10
2023-05-01T23:06:27.718Z,10.10
2023-05-01T23:08:54.829Z,10.10
2023-05-01T23:11:21.926Z,10.00
2023-05-01T23:13:49.629Z,10.00
2023-05-01T23:16:17.027Z,10.00
2023-05-01T23:18:44.710Z,10.00
2023-05-01T23:21:12.735Z,10.00
2023-05-01T23:23:41.036Z,10.00
