createdAt,value
2022-10-22T00:01:10.141Z,52.40
2022-10-22T00:03:40.333Z,56.50
2022-10-22T00:06:08.205Z,52.00
2022-10-22T00:08:36.407Z,60.90
2022-10-22T00:11:13.851Z,56.90
2022-10-22T00:13:42.235Z,75.70
2022-10-22T00:16:11.336Z,56.30
2022-10-22T00:18:40.008Z,50.70
2022-10-22T00:21:07.910Z,55.50
2022-10-22T00:23:36.295Z,55.80
2022-10-22T00:26:04.151Z,57.60
2022-10-22T00:28:31.868Z,52.00
2022-10-22T00:31:00.682Z,54.80
2022-10-22T00:33:30.009Z,53.00
2022-10-22T00:35:58.646Z,48.80
2022-10-22T00:38:26.646Z,47.70
2022-10-22T00:40:54.573Z,52.70
2022-10-22T00:43:22.618Z,46.90
2022-10-22T00:45:50.473Z,44.60
2022-10-22T00:48:29.941Z,46.80
2022-10-22T00:51:06.412Z,48.60
2022-10-22T00:53:45.634Z,50.10
2022-10-22T00:56:14.066Z,54.10
2022-10-22T00:58:47.449Z,52.00
2022-10-22T01:01:21.664Z,51.80
2022-10-22T01:03:50.620Z,55.30
2022-10-22T01:06:31.414Z,54.70
2022-10-22T01:09:26.686Z,52.90
2022-10-22T01:12:03.721Z,56.70
2022-10-22T01:14:58.180Z,51.60
2022-10-22T01:20:07.759Z,47.00
2022-10-22T01:22:49.894Z,53.80
2022-10-22T01:25:37.940Z,46.20
2022-10-22T01:28:43.579Z,49.30
2022-10-22T01:31:13.700Z,50.40
2022-10-22T01:33:43.414Z,54.10
2022-10-22T01:36:12.791Z,44.80
2022-10-22T01:38:42.583Z,43.70
2022-10-22T01:41:11.069Z,46.30
2022-10-22T01:43:38.932Z,46.50
2022-10-22T01:46:07.767Z,45.40
2022-10-22T01:49:23.453Z,56.80
2022-10-22T01:52:02.892Z,49.80
2022-10-22T01:55:18.369Z,44.90
2022-10-22T01:58:02.116Z,49.60
2022-10-22T02:00:30.012Z,46.80
2022-10-22T02:03:10.775Z,48.70
2022-10-22T02:05:51.187Z,51.30
2022-10-22T02:08:29.614Z,50.00
2022-10-22T02:10:59.648Z,49.60
2022-10-22T02:13:36.811Z,47.50
2022-10-22T02:16:08.123Z,51.90
2022-10-22T02:18:40.360Z,49.40
2022-10-22T02:23:36.726Z,47.70
2022-10-22T02:26:15.383Z,45.80
2022-10-22T02:28:59.786Z,56.50
2022-10-22T02:31:31.622Z,51.40
2022-10-22T02:34:05.328Z,48.90
2022-10-22T02:36:33.664Z,49.90
2022-10-22T02:39:02.206Z,44.00
2022-10-22T02:41:30.836Z,48.40
2022-10-22T02:43:58.610Z,49.60
2022-10-22T02:46:26.648Z,50.30
2022-10-22T02:48:54.801Z,44.30
2022-10-22T02:51:22.681Z,46.40
2022-10-22T02:53:50.437Z,48.30
2022-10-22T02:56:18.288Z,50.00
2022-10-22T02:58:46.129Z,48.80
2022-10-22T03:01:16.135Z,52.00
2022-10-22T03:03:44.230Z,48.00
2022-10-22T03:06:12.129Z,46.70
2022-10-22T03:08:39.907Z,49.00
2022-10-22T03:11:08.183Z,50.10
2022-10-22T03:13:36.297Z,55.10
2022-10-22T03:16:04.151Z,49.80
2022-10-22T03:18:32.190Z,46.10
2022-10-22T03:21:30.709Z,50.50
2022-10-22T03:23:59.869Z,52.80
2022-10-22T03:26:27.662Z,47.40
2022-10-22T03:28:55.780Z,52.50
2022-10-22T03:31:23.678Z,43.50
2022-10-22T03:33:51.486Z,48.90
2022-10-22T03:36:19.328Z,47.80
2022-10-22T03:38:47.538Z,50.90
2022-10-22T03:41:15.654Z,48.60
2022-10-22T03:43:45.118Z,47.50
2022-10-22T03:46:12.861Z,53.00
2022-10-22T03:48:40.751Z,51.60
2022-10-22T03:51:08.620Z,50.90
2022-10-22T03:53:36.786Z,55.00
2022-10-22T03:56:09.614Z,50.70
2022-10-22T03:58:39.077Z,50.00
2022-10-22T04:01:12.793Z,55.30
2022-10-22T04:03:40.961Z,51.00
2022-10-22T04:06:11.573Z,57.30
2022-10-22T04:08:41.900Z,55.90
2022-10-22T04:11:10.959Z,54.50
2022-10-22T04:13:39.176Z,48.90
2022-10-22T04:16:12.898Z,55.40
2022-10-22T04:18:41.042Z,55.50
2022-10-22T04:21:10.759Z,57.90
2022-10-22T04:23:39.611Z,57.30
2022-10-22T04:26:08.217Z,54.00
2022-10-22T04:28:36.045Z,56.80
2022-10-22T04:31:12.221Z,58.10
2022-10-22T04:33:40.745Z,62.30
2022-10-22T04:36:18.425Z,71.30
2022-10-22T04:38:47.920Z,73.10
2022-10-22T04:41:18.698Z,72.70
2022-10-22T04:43:47.475Z,62.10
2022-10-22T04:46:17.847Z,65.10
2022-10-22T04:48:46.566Z,58.00
2022-10-22T04:51:16.984Z,52.40
2022-10-22T04:53:46.072Z,58.10
2022-10-22T04:56:19.927Z,63.70
2022-10-22T04:58:49.687Z,60.10
2022-10-22T05:01:20.513Z,61.90
2022-10-22T05:03:50.062Z,67.20
2022-10-22T05:06:20.525Z,68.30
2022-10-22T05:08:52.402Z,71.90
2022-10-22T05:11:23.192Z,74.50
2022-10-22T05:13:51.146Z,61.10
2022-10-22T05:16:19.000Z,57.10
2022-10-22T05:18:46.799Z,58.80
2022-10-22T05:21:18.086Z,66.80
2022-10-22T05:23:48.198Z,56.40
2022-10-22T05:26:19.522Z,63.60
2022-10-22T05:28:48.688Z,64.70
2022-10-22T05:31:17.949Z,53.70
2022-10-22T05:33:46.306Z,56.40
2022-10-22T05:36:17.018Z,58.20
2022-10-22T05:38:45.276Z,67.50
2022-10-22T05:41:16.797Z,57.70
2022-10-22T05:43:45.168Z,58.10
2022-10-22T05:46:21.260Z,54.60
2022-10-22T05:48:55.785Z,54.90
2022-10-22T05:51:24.776Z,65.20
2022-10-22T05:53:55.169Z,65.00
2022-10-22T05:56:23.546Z,66.40
2022-10-22T05:58:52.254Z,67.90
2022-10-22T06:01:20.065Z,69.30
2022-10-22T06:03:48.961Z,64.30
2022-10-22T06:06:55.381Z,57.10
2022-10-22T06:09:30.608Z,62.70
2022-10-22T06:11:58.734Z,68.20
2022-10-22T06:14:27.641Z,67.40
2022-10-22T06:16:55.932Z,57.10
2022-10-22T06:19:26.932Z,61.60
2022-10-22T06:21:54.822Z,61.50
2022-10-22T06:24:22.889Z,62.30
2022-10-22T06:26:52.439Z,63.30
2022-10-22T06:29:20.268Z,55.60
2022-10-22T06:31:48.891Z,57.70
2022-10-22T06:34:19.057Z,55.70
2022-10-22T06:36:47.690Z,51.80
2022-10-22T06:39:17.345Z,44.50
2022-10-22T06:41:45.778Z,42.20
2022-10-22T06:44:16.362Z,46.50
2022-10-22T06:46:44.626Z,40.90
2022-10-22T06:49:14.466Z,45.40
2022-10-22T06:51:42.375Z,53.40
2022-10-22T06:54:11.108Z,38.60
2022-10-22T06:56:38.985Z,44.50
2022-10-22T06:59:06.818Z,49.20
2022-10-22T07:01:36.147Z,46.10
2022-10-22T07:04:05.168Z,47.60
2022-10-22T07:06:33.158Z,44.40
2022-10-22T07:09:01.321Z,44.30
2022-10-22T07:11:44.802Z,44.10
2022-10-22T07:14:13.934Z,48.60
2022-10-22T07:16:43.219Z,44.30
2022-10-22T07:19:12.010Z,49.80
2022-10-22T07:21:40.063Z,49.30
2022-10-22T07:24:08.165Z,46.70
2022-10-22T07:26:36.948Z,48.60
2022-10-22T07:29:05.079Z,47.60
2022-10-22T07:31:32.893Z,49.00
2022-10-22T07:34:00.689Z,46.40
2022-10-22T07:36:28.522Z,49.20
2022-10-22T07:38:59.242Z,47.90
2022-10-22T07:41:29.448Z,51.70
2022-10-22T07:43:58.654Z,42.20
2022-10-22T07:46:27.037Z,49.70
2022-10-22T07:48:54.917Z,51.00
2022-10-22T07:51:23.073Z,44.30
2022-10-22T07:53:51.558Z,52.10
2022-10-22T07:56:19.417Z,51.90
2022-10-22T07:58:47.457Z,50.30
2022-10-22T08:01:15.395Z,56.60
2022-10-22T08:03:44.419Z,47.70
2022-10-22T08:06:15.448Z,49.50
2022-10-22T08:08:45.754Z,49.80
2022-10-22T08:11:13.758Z,47.40
2022-10-22T08:13:45.059Z,48.80
2022-10-22T08:16:13.239Z,53.20
2022-10-22T08:18:41.137Z,56.40
2022-10-22T08:21:09.018Z,55.90
2022-10-22T08:23:36.767Z,56.80
2022-10-22T08:26:05.413Z,53.60
2022-10-22T08:28:37.011Z,54.40
2022-10-22T08:31:07.722Z,48.80
2022-10-22T08:33:36.359Z,53.80
2022-10-22T08:36:04.863Z,52.40
2022-10-22T08:38:32.987Z,65.50
2022-10-22T08:41:16.347Z,55.40
2022-10-22T08:43:50.162Z,61.80
2022-10-22T08:49:00.692Z,63.70
2022-10-22T08:51:33.960Z,63.70
2022-10-22T08:54:17.113Z,58.20
2022-10-22T08:56:50.571Z,169.30
2022-10-22T08:59:31.877Z,91.90
2022-10-22T09:02:00.233Z,79.90
2022-10-22T09:04:38.615Z,86.80
2022-10-22T09:07:06.411Z,82.10
2022-10-22T09:09:40.938Z,74.00
2022-10-22T09:12:19.221Z,75.00
2022-10-22T09:14:48.240Z,74.20
2022-10-22T09:17:29.031Z,69.20
2022-10-22T09:20:16.972Z,76.90
2022-10-22T09:23:04.220Z,67.70
2022-10-22T09:25:36.416Z,70.40
2022-10-22T09:28:04.866Z,74.40
2022-10-22T09:30:38.090Z,71.20
2022-10-22T09:33:15.002Z,62.50
2022-10-22T09:35:51.341Z,70.10
2022-10-22T09:38:23.342Z,66.70
2022-10-22T09:40:54.314Z,62.30
2022-10-22T09:43:22.480Z,76.00
2022-10-22T09:45:58.081Z,62.40
2022-10-22T09:48:30.971Z,57.20
2022-10-22T09:51:22.209Z,60.90
2022-10-22T09:54:36.471Z,54.40
2022-10-22T09:57:10.211Z,57.10
2022-10-22T10:02:19.579Z,58.70
2022-10-22T10:04:53.503Z,51.50
2022-10-22T10:07:32.034Z,51.00
2022-10-22T10:09:59.976Z,55.30
2022-10-22T10:12:58.776Z,49.00
2022-10-22T10:15:29.450Z,46.20
2022-10-22T10:18:26.355Z,44.70
2022-10-22T10:21:22.694Z,47.70
2022-10-22T10:24:02.869Z,50.80
2022-10-22T10:26:37.571Z,38.80
2022-10-22T10:29:27.694Z,43.80
2022-10-22T10:32:24.315Z,41.00
2022-10-22T10:35:15.390Z,40.30
2022-10-22T10:40:38.310Z,45.50
2022-10-22T10:43:18.254Z,43.20
2022-10-22T10:49:14.780Z,35.00
2022-10-22T10:51:52.177Z,36.60
2022-10-22T10:54:36.581Z,39.70
2022-10-22T10:57:33.479Z,37.30
2022-10-22T11:00:07.319Z,35.20
2022-10-22T11:05:49.260Z,36.90
2022-10-22T11:08:26.473Z,32.90
2022-10-22T11:11:03.513Z,35.60
2022-10-22T11:13:40.390Z,35.60
2022-10-22T11:16:23.953Z,35.60
2022-10-22T11:18:56.296Z,31.10
2022-10-22T11:22:11.549Z,30.00
2022-10-22T11:25:01.256Z,28.20
2022-10-22T11:27:46.033Z,31.10
2022-10-22T11:30:15.772Z,28.80
2022-10-22T11:32:49.836Z,31.70
2022-10-22T11:35:25.954Z,30.90
2022-10-22T11:37:56.952Z,27.80
2022-10-22T11:40:39.163Z,27.30
2022-10-22T11:43:25.726Z,28.80
2022-10-22T11:46:02.229Z,29.20
2022-10-22T11:48:37.217Z,27.40
2022-10-22T11:51:35.484Z,27.50
2022-10-22T11:54:37.067Z,26.50
2022-10-22T11:57:17.171Z,29.10
2022-10-22T11:59:52.124Z,25.80
2022-10-22T12:02:37.633Z,25.00
2022-10-22T12:05:23.968Z,34.00
2022-10-22T12:08:00.257Z,26.20
2022-10-22T12:10:36.351Z,26.60
2022-10-22T12:13:22.750Z,29.10
2022-10-22T12:15:54.854Z,25.60
2022-10-22T12:18:27.667Z,25.90
2022-10-22T12:20:55.541Z,27.50
2022-10-22T12:23:30.147Z,24.40
2022-10-22T12:25:58.610Z,23.60
2022-10-22T12:28:26.438Z,28.50
2022-10-22T12:30:54.346Z,25.90
2022-10-22T12:33:23.731Z,27.40
2022-10-22T12:35:55.411Z,25.60
2022-10-22T12:38:24.395Z,23.10
2022-10-22T12:40:56.547Z,22.30
2022-10-22T12:43:29.933Z,21.60
2022-10-22T12:45:59.375Z,23.60
2022-10-22T12:48:35.538Z,24.50
2022-10-22T12:51:08.089Z,24.00
2022-10-22T12:53:39.500Z,26.00
2022-10-22T12:56:13.020Z,23.80
2022-10-22T12:58:45.587Z,24.70
2022-10-22T13:01:15.793Z,22.20
2022-10-22T13:04:03.541Z,43.60
2022-10-22T13:06:34.957Z,26.30
2022-10-22T13:09:14.663Z,24.20
2022-10-22T13:11:54.728Z,23.10
2022-10-22T13:14:25.239Z,22.20
2022-10-22T13:17:11.898Z,26.90
2022-10-22T13:19:54.740Z,26.90
2022-10-22T13:22:36.625Z,22.10
2022-10-22T13:25:13.220Z,24.00
2022-10-22T13:27:58.564Z,26.90
2022-10-22T13:30:33.536Z,26.50
2022-10-22T13:33:06.052Z,21.60
2022-10-22T13:35:38.416Z,25.30
2022-10-22T13:38:18.494Z,31.40
2022-10-22T13:40:47.243Z,23.80
2022-10-22T13:43:16.555Z,22.70
2022-10-22T13:45:46.129Z,23.70
2022-10-22T13:48:16.560Z,25.10
2022-10-22T13:50:44.660Z,28.80
2022-10-22T13:53:18.889Z,23.70
2022-10-22T13:55:47.725Z,30.70
2022-10-22T14:00:57.515Z,29.50
2022-10-22T14:03:31.977Z,28.00
2022-10-22T14:06:00.709Z,29.00
2022-10-22T14:08:29.214Z,32.80
2022-10-22T14:10:57.205Z,35.80
2022-10-22T14:13:25.596Z,37.10
2022-10-22T14:15:53.627Z,38.10
2022-10-22T14:18:29.154Z,34.30
2022-10-22T14:21:00.118Z,35.20
2022-10-22T14:23:30.566Z,28.80
2022-10-22T14:25:59.864Z,30.40
2022-10-22T14:28:27.810Z,37.10
2022-10-22T14:30:55.952Z,29.10
2022-10-22T14:33:31.977Z,29.30
2022-10-22T14:36:00.968Z,32.00
2022-10-22T14:38:29.697Z,36.10
2022-10-22T14:40:59.733Z,33.30
2022-10-22T14:43:31.088Z,30.60
2022-10-22T14:45:59.312Z,27.70
2022-10-22T14:48:27.140Z,33.60
2022-10-22T14:50:55.368Z,35.30
2022-10-22T14:53:23.169Z,41.20
2022-10-22T14:55:51.641Z,40.60
2022-10-22T14:58:19.482Z,35.20
2022-10-22T15:00:47.293Z,33.70
2022-10-22T15:03:15.015Z,36.30
2022-10-22T15:05:44.671Z,43.60
2022-10-22T15:08:14.656Z,49.80
2022-10-22T15:10:42.745Z,43.90
2022-10-22T15:13:10.751Z,48.20
2022-10-22T15:15:41.628Z,49.80
2022-10-22T15:18:09.475Z,54.00
2022-10-22T15:20:37.273Z,38.80
2022-10-22T15:23:05.090Z,37.50
2022-10-22T15:25:32.960Z,32.60
2022-10-22T15:28:09.224Z,38.70
2022-10-22T15:30:37.418Z,41.10
2022-10-22T15:33:05.458Z,40.10
2022-10-22T15:35:33.293Z,33.60
2022-10-22T15:38:01.193Z,43.50
2022-10-22T15:40:29.121Z,36.30
2022-10-22T15:42:56.981Z,38.00
2022-10-22T15:45:25.785Z,35.70
2022-10-22T15:47:53.604Z,41.40
2022-10-22T15:50:21.391Z,54.80
2022-10-22T15:52:49.105Z,54.70
2022-10-22T15:55:16.987Z,46.10
2022-10-22T15:57:45.269Z,42.80
2022-10-22T16:00:14.059Z,40.60
2022-10-22T16:02:41.909Z,38.50
2022-10-22T16:05:10.049Z,40.10
2022-10-22T16:07:37.941Z,40.10
2022-10-22T16:10:07.738Z,41.60
2022-10-22T16:12:36.188Z,39.70
2022-10-22T16:15:04.333Z,34.80
2022-10-22T16:17:32.078Z,40.00
2022-10-22T16:19:59.890Z,35.90
2022-10-22T16:22:27.714Z,35.70
2022-10-22T16:24:55.413Z,42.20
2022-10-22T16:27:23.175Z,40.60
2022-10-22T16:29:50.937Z,41.20
2022-10-22T16:32:18.769Z,42.80
2022-10-22T16:34:46.674Z,41.90
2022-10-22T16:37:14.461Z,39.00
2022-10-22T16:39:42.307Z,39.10
2022-10-22T16:42:10.017Z,36.10
2022-10-22T16:44:37.777Z,43.10
2022-10-22T16:47:05.634Z,40.30
2022-10-22T16:49:33.542Z,41.90
2022-10-22T16:52:01.338Z,45.60
2022-10-22T16:54:29.404Z,48.20
2022-10-22T16:56:57.200Z,47.60
2022-10-22T16:59:25.203Z,48.70
2022-10-22T17:01:54.698Z,45.00
2022-10-22T17:04:23.665Z,47.80
2022-10-22T17:06:51.516Z,42.20
2022-10-22T17:09:19.550Z,53.10
2022-10-22T17:11:47.469Z,49.90
2022-10-22T17:14:15.237Z,45.70
2022-10-22T17:16:43.376Z,47.10
2022-10-22T17:19:15.681Z,45.60
2022-10-22T17:21:43.486Z,50.90
2022-10-22T17:24:11.508Z,55.70
2022-10-22T17:26:39.320Z,45.80
2022-10-22T17:29:07.215Z,47.00
2022-10-22T17:31:39.658Z,46.20
2022-10-22T17:34:10.820Z,45.10
2022-10-22T17:36:38.746Z,47.30
2022-10-22T17:39:07.927Z,48.30
2022-10-22T17:41:37.379Z,49.30
2022-10-22T17:44:09.100Z,44.20
2022-10-22T17:46:38.389Z,45.50
2022-10-22T17:49:13.703Z,40.70
2022-10-22T17:51:41.593Z,53.70
2022-10-22T17:54:10.326Z,49.10
2022-10-22T17:56:40.436Z,55.80
2022-10-22T17:59:11.853Z,55.70
2022-10-22T18:01:45.319Z,49.40
2022-10-22T18:04:18.897Z,56.20
2022-10-22T18:06:47.841Z,47.20
2022-10-22T18:09:19.144Z,51.10
2022-10-22T18:11:49.242Z,54.00
2022-10-22T18:14:19.037Z,48.20
2022-10-22T18:16:47.987Z,59.20
2022-10-22T18:19:19.020Z,59.50
2022-10-22T18:21:47.026Z,48.90
2022-10-22T18:24:16.380Z,44.50
2022-10-22T18:26:44.559Z,53.80
2022-10-22T18:29:15.901Z,50.10
2022-10-22T18:31:43.983Z,48.60
2022-10-22T18:34:12.356Z,51.80
2022-10-22T18:36:41.663Z,44.70
2022-10-22T18:39:14.520Z,45.10
2022-10-22T18:41:43.323Z,45.70
2022-10-22T18:44:13.864Z,44.40
2022-10-22T18:46:41.866Z,45.60
2022-10-22T18:49:15.944Z,49.40
2022-10-22T18:51:44.327Z,45.70
2022-10-22T18:54:22.528Z,49.10
2022-10-22T18:56:53.156Z,48.00
2022-10-22T18:59:23.281Z,50.20
2022-10-22T19:01:55.638Z,54.60
2022-10-22T19:04:23.505Z,52.50
2022-10-22T19:06:51.399Z,48.60
2022-10-22T19:09:19.463Z,50.00
2022-10-22T19:11:47.284Z,50.30
2022-10-22T19:14:15.202Z,49.70
2022-10-22T19:16:42.973Z,48.90
2022-10-22T19:19:14.786Z,49.80
2022-10-22T19:21:42.808Z,47.50
2022-10-22T19:24:11.257Z,47.10
2022-10-22T19:26:39.307Z,51.30
2022-10-22T19:29:07.609Z,47.90
2022-10-22T19:31:35.300Z,47.00
2022-10-22T19:34:05.590Z,43.20
2022-10-22T19:36:34.461Z,45.00
2022-10-22T19:39:04.075Z,46.30
2022-10-22T19:41:32.731Z,47.50
2022-10-22T19:44:01.667Z,47.60
2022-10-22T19:46:30.388Z,47.90
2022-10-22T19:48:58.299Z,54.40
2022-10-22T19:51:29.798Z,49.10
2022-10-22T19:54:00.811Z,50.10
2022-10-22T19:56:29.189Z,50.50
2022-10-22T19:58:57.357Z,42.40
2022-10-22T20:01:26.180Z,46.10
2022-10-22T20:03:54.664Z,43.10
2022-10-22T20:06:23.671Z,47.20
2022-10-22T20:08:55.184Z,44.90
2022-10-22T20:11:27.287Z,48.20
2022-10-22T20:13:56.779Z,44.00
2022-10-22T20:16:28.533Z,42.60
2022-10-22T20:19:00.937Z,48.00
2022-10-22T20:21:28.807Z,45.70
2022-10-22T20:23:57.545Z,47.00
2022-10-22T20:26:28.249Z,42.80
2022-10-22T20:28:58.046Z,44.70
2022-10-22T20:31:28.656Z,47.30
2022-10-22T20:33:58.996Z,49.60
2022-10-22T20:36:28.229Z,45.80
2022-10-22T20:39:01.915Z,48.20
2022-10-22T20:41:29.965Z,51.00
2022-10-22T20:43:57.832Z,52.60
2022-10-22T20:46:29.362Z,53.10
2022-10-22T20:49:01.703Z,52.30
2022-10-22T20:51:29.578Z,53.40
2022-10-22T20:53:57.810Z,55.10
2022-10-22T20:56:26.586Z,55.60
2022-10-22T20:59:04.322Z,52.00
2022-10-22T21:01:35.676Z,50.40
2022-10-22T21:04:04.365Z,46.90
2022-10-22T21:06:32.763Z,43.10
2022-10-22T21:09:00.750Z,47.10
2022-10-22T21:11:28.705Z,49.80
2022-10-22T21:13:56.564Z,51.10
2022-10-22T21:16:24.380Z,49.90
2022-10-22T21:18:52.207Z,46.60
2022-10-22T21:21:20.254Z,51.00
2022-10-22T21:23:48.209Z,51.20
2022-10-22T21:26:17.880Z,49.10
2022-10-22T21:28:45.903Z,50.20
2022-10-22T21:31:20.578Z,48.90
2022-10-22T21:33:49.917Z,52.40
2022-10-22T21:36:22.766Z,54.10
2022-10-22T21:38:52.616Z,50.90
2022-10-22T21:41:23.187Z,53.90
2022-10-22T21:43:51.693Z,45.60
2022-10-22T21:46:21.926Z,52.10
2022-10-22T21:48:53.789Z,53.50
2022-10-22T21:51:23.874Z,48.60
2022-10-22T21:56:32.775Z,46.60
2022-10-22T21:59:01.913Z,52.90
2022-10-22T22:01:30.211Z,49.00
2022-10-22T22:03:58.854Z,49.70
2022-10-22T22:06:30.697Z,46.90
2022-10-22T22:09:02.184Z,48.50
2022-10-22T22:11:30.069Z,49.10
2022-10-22T22:13:58.831Z,46.00
2022-10-22T22:16:32.256Z,48.90
2022-10-22T22:21:40.051Z,46.40
2022-10-22T22:24:11.384Z,48.30
2022-10-22T22:26:39.504Z,44.60
2022-10-22T22:29:07.328Z,44.00
2022-10-22T22:31:37.363Z,40.50
2022-10-22T22:34:07.464Z,39.40
2022-10-22T22:36:38.327Z,47.00
2022-10-22T22:39:07.905Z,38.10
2022-10-22T22:41:35.671Z,30.80
2022-10-22T22:44:03.813Z,38.40
2022-10-22T22:46:31.966Z,32.20
2022-10-22T22:49:00.085Z,29.40
2022-10-22T22:51:27.990Z,30.10
2022-10-22T22:53:57.944Z,30.50
2022-10-22T22:56:28.419Z,31.10
2022-10-22T22:58:56.698Z,30.20
2022-10-22T23:01:30.397Z,37.70
2022-10-22T23:04:01.164Z,36.10
2022-10-22T23:06:33.998Z,37.20
2022-10-22T23:09:02.298Z,30.70
2022-10-22T23:11:30.134Z,34.50
2022-10-22T23:14:00.932Z,34.60
2022-10-22T23:16:31.676Z,31.80
2022-10-22T23:19:00.251Z,35.50
2022-10-22T23:21:33.763Z,42.20
2022-10-22T23:24:04.909Z,28.80
2022-10-22T23:26:38.926Z,37.00
2022-10-22T23:29:13.294Z,26.70
2022-10-22T23:31:41.910Z,25.10
2022-10-22T23:34:12.384Z,23.90
2022-10-22T23:36:40.441Z,26.50
2022-10-22T23:39:12.351Z,24.60
2022-10-22T23:41:40.180Z,18.20
2022-10-22T23:44:09.877Z,18.90
2022-10-22T23:46:38.663Z,18.10
2022-10-22T23:49:08.109Z,16.80
2022-10-22T23:51:36.290Z,14.80
2022-10-22T23:54:06.855Z,13.50
2022-10-22T23:56:35.683Z,12.50
2022-10-22T23:59:04.046Z,12.40
