createdAt,value
2023-08-25T00:01:11.006Z,7.8
2023-08-25T00:03:14.135Z,8.2
2023-08-25T00:05:17.258Z,7.7
2023-08-25T00:09:23.624Z,8.4
2023-08-25T00:11:29.842Z,9.8
2023-08-25T00:17:39.407Z,9.3
2023-08-25T00:19:42.703Z,10.3
2023-08-25T00:21:45.877Z,10.5
2023-08-25T00:23:49.179Z,11.3
2023-08-25T00:25:55.300Z,11.5
2023-08-25T00:27:58.503Z,12
2023-08-25T00:32:04.909Z,12.6
2023-08-25T00:34:08.264Z,12.3
2023-08-25T00:40:20.884Z,15.2
2023-08-25T00:44:27.270Z,15.5
2023-08-25T00:45:30.390Z,17.7
2023-08-25T00:51:40.020Z,16.9
2023-08-25T00:53:46.337Z,17.2
2023-08-25T00:55:49.575Z,20.6
2023-08-25T00:57:53.136Z,18.6
2023-08-25T00:59:56.080Z,18.8
2023-08-25T01:01:59.324Z,20.6
2023-08-25T01:10:15.481Z,22.3
2023-08-25T01:14:21.908Z,22.9
2023-08-25T01:20:31.774Z,25.7
2023-08-25T01:28:47.940Z,24.8
2023-08-25T01:32:54.425Z,28.3
2023-08-25T01:34:57.607Z,25.2
2023-08-25T01:37:03.874Z,27.2
2023-08-25T01:39:07.176Z,27.8
2023-08-25T01:42:13.628Z,28.8
2023-08-25T01:44:16.934Z,28.3
2023-08-25T01:46:20.274Z,26.1
2023-08-25T01:48:23.497Z,28.7
2023-08-25T01:50:29.818Z,31.3
2023-08-25T01:52:33.167Z,32.5
2023-08-25T01:54:36.394Z,31.1
2023-08-25T01:56:39.722Z,29
2023-08-25T02:11:06.079Z,29.5
2023-08-25T02:13:09.398Z,29.1
2023-08-25T02:17:16.079Z,29.9
2023-08-25T02:19:22.558Z,29.4
2023-08-25T02:40:18.933Z,27.7
2023-08-25T02:42:22.116Z,27.7
2023-08-25T02:44:25.472Z,28.2
2023-08-25T02:46:31.854Z,32.3
2023-08-25T02:48:35.092Z,30.2
2023-08-25T02:50:38.320Z,30.1
2023-08-25T02:52:41.628Z,30.9
2023-08-25T02:54:44.914Z,32
2023-08-25T02:56:48.151Z,32.2
2023-08-25T02:58:51.349Z,31.6
2023-08-25T03:09:10.540Z,38.5
2023-08-25T03:11:13.743Z,36
2023-08-25T03:15:23.382Z,33
2023-08-25T03:17:26.711Z,30.3
2023-08-25T03:21:33.210Z,27.4
2023-08-25T03:23:36.575Z,28
2023-08-25T03:27:43.036Z,28
2023-08-25T03:34:59.317Z,31.3
2023-08-25T03:37:02.604Z,32.9
2023-08-25T03:39:05.823Z,32.4
2023-08-25T03:41:09.163Z,32.2
2023-08-25T03:43:15.593Z,34.9
2023-08-25T03:45:18.796Z,33.6
2023-08-25T03:47:22.010Z,31.2
2023-08-25T03:49:25.314Z,30.5
2023-08-25T03:51:28.640Z,31.3
2023-08-25T03:53:31.964Z,31.3
2023-08-25T03:55:35.152Z,32.1
2023-08-25T03:57:41.455Z,34.4
2023-08-25T03:59:44.778Z,32.5
2023-08-25T04:01:48.082Z,34.8
2023-08-25T04:03:51.486Z,34.3
2023-08-25T04:07:57.907Z,31.2
2023-08-25T04:10:01.208Z,32.5
2023-08-25T04:14:10.798Z,29.7
2023-08-25T04:26:33.458Z,35.4
2023-08-25T04:28:36.759Z,32.7
2023-08-25T04:31:43.180Z,30.6
2023-08-25T04:42:02.336Z,30.8
2023-08-25T04:44:05.579Z,30
2023-08-25T04:46:08.995Z,29.1
2023-08-25T04:48:12.224Z,30.1
2023-08-25T04:50:15.450Z,31
2023-08-25T04:52:18.674Z,30.7
2023-08-25T04:54:25.120Z,33.1
2023-08-25T04:56:28.412Z,30.8
2023-08-25T04:58:31.757Z,29.5
2023-08-25T05:06:45.006Z,32.9
2023-08-25T05:08:51.327Z,31.6
2023-08-25T05:10:54.869Z,31.1
2023-08-25T05:12:57.963Z,31.7
2023-08-25T05:15:01.272Z,31.3
2023-08-25T05:17:04.604Z,33.3
2023-08-25T05:19:07.943Z,31.6
2023-08-25T05:21:12.763Z,34.2
2023-08-25T05:23:18.969Z,35.2
2023-08-25T05:25:22.246Z,34
2023-08-25T05:27:25.472Z,34.6
2023-08-25T05:28:28.608Z,35.2
2023-08-25T05:30:31.889Z,34.5
2023-08-25T05:32:35.097Z,35.9
2023-08-25T05:34:38.409Z,32.1
2023-08-25T05:36:44.626Z,33.3
2023-08-25T05:40:51.252Z,31.4
2023-08-25T05:53:14.080Z,32.2
2023-08-25T05:57:20.572Z,32.3
2023-08-25T05:59:23.784Z,30
2023-08-25T06:09:42.949Z,31.5
2023-08-25T06:11:46.263Z,31.4
2023-08-25T06:13:49.495Z,29.2
2023-08-25T06:15:52.742Z,31.6
2023-08-25T06:17:56.158Z,31
2023-08-25T06:22:05.339Z,32.1
2023-08-25T06:26:30.315Z,29.9
2023-08-25T06:28:33.508Z,29.3
2023-08-25T06:32:42.995Z,28.4
2023-08-25T06:34:46.153Z,29.7
2023-08-25T06:36:49.359Z,29.8
2023-08-25T06:38:56.762Z,27.8
2023-08-25T06:42:58.901Z,27.8
2023-08-25T06:45:02.111Z,27.2
2023-08-25T06:47:08.284Z,27.6
2023-08-25T06:49:11.452Z,26.8
2023-08-25T06:51:14.587Z,26.5
2023-08-25T06:53:17.797Z,26.9
2023-08-25T06:55:20.985Z,27.3
2023-08-25T06:57:24.229Z,27.4
2023-08-25T06:59:27.397Z,26.1
2023-08-25T07:01:33.592Z,30.4
2023-08-25T07:07:43.055Z,26
2023-08-25T07:11:49.407Z,25.3
2023-08-25T07:15:58.761Z,28.2
2023-08-25T07:18:01.992Z,25.4
2023-08-25T07:23:11.384Z,27.9
2023-08-25T07:25:14.520Z,26.1
2023-08-25T07:27:17.687Z,26.1
2023-08-25T07:29:23.944Z,27.5
2023-08-25T07:31:27.164Z,25.9
2023-08-25T07:41:43.049Z,26.3
2023-08-25T07:47:55.879Z,26.3
2023-08-25T07:52:01.975Z,26
2023-08-25T07:54:05.152Z,28.9
2023-08-25T08:00:17.746Z,29.7
2023-08-25T08:06:27.217Z,29.1
2023-08-25T08:08:30.421Z,29.9
2023-08-25T08:10:33.602Z,31.3
2023-08-25T08:12:39.736Z,30.9
2023-08-25T08:16:46.114Z,31.2
2023-08-25T08:17:49.249Z,32
2023-08-25T08:19:52.339Z,29.5
2023-08-25T08:21:55.507Z,31.7
2023-08-25T08:23:58.664Z,29.7
2023-08-25T08:26:04.845Z,30.8
2023-08-25T08:30:11.192Z,30.4
2023-08-25T08:34:17.489Z,30.2
2023-08-25T08:36:20.634Z,30.4
2023-08-25T08:38:23.811Z,31.4
2023-08-25T08:44:36.349Z,31
2023-08-25T08:46:39.539Z,28.9
2023-08-25T08:48:42.643Z,27.7
2023-08-25T08:50:45.835Z,26.8
2023-08-25T08:52:48.976Z,30.2
2023-08-25T08:54:55.126Z,9
2023-08-25T08:56:58.283Z,7.7
2023-08-25T08:59:01.468Z,9
2023-08-25T09:01:04.629Z,7.4
2023-08-25T09:03:07.806Z,7.9
2023-08-25T09:05:11.116Z,11.8
2023-08-25T09:07:14.367Z,12.4
2023-08-25T09:09:20.661Z,13.7
2023-08-25T09:11:23.834Z,14.7
2023-08-25T09:13:27.016Z,15.7
2023-08-25T09:14:30.121Z,17.1
2023-08-25T09:16:33.357Z,17.2
2023-08-25T09:22:46.127Z,21.4
2023-08-25T09:24:49.391Z,21
2023-08-25T09:26:52.993Z,20.6
2023-08-25T09:28:55.752Z,22
2023-08-25T09:30:59.091Z,24.9
2023-08-25T09:33:02.418Z,24.6
2023-08-25T09:35:05.542Z,26.7
2023-08-25T09:37:11.850Z,26.4
2023-08-25T09:39:15.153Z,27
2023-08-25T09:41:18.474Z,28.7
2023-08-25T09:45:25.007Z,29.9
2023-08-25T09:47:28.204Z,32
2023-08-25T09:49:31.388Z,31.3
2023-08-25T09:55:44.124Z,35.5
2023-08-25T10:12:31.328Z,36.1
2023-08-25T10:14:34.522Z,35.7
2023-08-25T10:16:37.680Z,34.4
2023-08-25T10:18:43.990Z,35.7
2023-08-25T10:22:50.460Z,35.4
2023-08-25T10:26:56.814Z,33
2023-08-25T10:35:12.647Z,28.3
2023-08-25T10:39:19.111Z,29
2023-08-25T10:41:22.301Z,27.8
2023-08-25T10:45:28.765Z,28.8
2023-08-25T10:47:35.003Z,29.3
2023-08-25T10:49:38.112Z,27.8
2023-08-25T10:51:41.451Z,26.1
2023-08-25T10:53:44.500Z,28.3
2023-08-25T10:55:47.656Z,31.3
2023-08-25T10:57:50.859Z,30.9
2023-08-25T10:59:54.027Z,30.1
2023-08-25T11:02:00.556Z,30.7
2023-08-25T11:04:03.585Z,31.8
2023-08-25T11:06:06.684Z,29.8
2023-08-25T11:07:09.912Z,31.7
2023-08-25T11:09:12.989Z,30
2023-08-25T11:17:30.364Z,23.8
2023-08-25T11:19:33.605Z,23.4
2023-08-25T11:21:36.642Z,19.9
2023-08-25T11:23:39.838Z,18.6
2023-08-25T11:27:46.102Z,17.6
2023-08-25T11:29:52.278Z,15.1
2023-08-25T11:31:55.430Z,14
2023-08-25T11:36:01.687Z,11.1
2023-08-25T11:38:04.808Z,10.9
2023-08-25T11:40:07.919Z,9.7
2023-08-25T11:42:11.022Z,9.3
2023-08-25T11:44:17.126Z,7.4
2023-08-25T11:46:20.279Z,5.6
2023-08-25T11:48:23.319Z,4.9
2023-08-25T11:50:26.483Z,4.4
2023-08-25T11:52:29.510Z,4.5
2023-08-25T11:56:35.652Z,4.5
2023-08-25T11:58:41.747Z,3.4
2023-08-25T12:00:44.867Z,3.8
2023-08-25T12:02:47.989Z,4.1
2023-08-25T12:03:50.972Z,3.9
2023-08-25T12:10:00.275Z,4.2
2023-08-25T12:40:55.737Z,6.6
2023-08-25T12:42:58.844Z,6.1
2023-08-25T12:45:01.960Z,7.7
2023-08-25T12:47:05.101Z,6.4
2023-08-25T12:49:08.190Z,7.4
2023-08-25T12:51:11.309Z,8.1
2023-08-25T12:53:14.428Z,8.3
2023-08-25T12:55:22.226Z,7.3
2023-08-25T13:00:29.858Z,7.3
2023-08-25T13:02:33.044Z,7.9
2023-08-25T13:04:36.112Z,7.1
2023-08-25T13:06:39.207Z,7.9
2023-08-25T13:10:48.468Z,8.1
2023-08-25T13:12:51.604Z,7.3
2023-08-25T13:14:54.704Z,8.3
2023-08-25T13:25:13.252Z,7.1
2023-08-25T13:27:16.292Z,6.4
2023-08-25T13:29:19.317Z,6.1
2023-08-25T13:31:22.375Z,6.4
2023-08-25T13:33:25.431Z,6.7
2023-08-25T13:35:28.436Z,6.4
2023-08-25T13:37:34.484Z,7
2023-08-25T13:39:37.530Z,6.4
2023-08-25T13:41:40.552Z,7
2023-08-25T13:43:43.478Z,6.4
2023-08-25T13:47:49.418Z,5.8
2023-08-25T13:49:52.326Z,5.3
2023-08-25T13:51:58.319Z,5.8
2023-08-25T13:54:01.230Z,6
2023-08-25T13:56:04.150Z,5.8
2023-08-25T14:00:30.569Z,5.4
2023-08-25T14:02:33.488Z,4.9
2023-08-25T14:04:39.337Z,4.6
2023-08-25T14:06:42.229Z,4.2
2023-08-25T14:08:45.022Z,4.8
2023-08-25T14:12:50.717Z,5.6
2023-08-25T14:21:05.144Z,6.4
2023-08-25T14:25:10.835Z,6.5
2023-08-25T14:27:13.764Z,6
2023-08-25T14:29:16.599Z,6.4
2023-08-25T14:31:19.541Z,6.4
2023-08-25T14:33:25.451Z,6.9
2023-08-25T14:35:28.345Z,7
2023-08-25T14:39:34.195Z,6.8
2023-08-25T14:47:49.084Z,7
2023-08-25T14:49:52.079Z,7.8
2023-08-25T14:51:55.011Z,8.7
2023-08-25T14:52:58.045Z,9.6
2023-08-25T14:55:01.061Z,8.7
2023-08-25T14:57:04.075Z,10.5
2023-08-25T14:59:07.073Z,11.4
2023-08-25T15:01:13.201Z,12.8
2023-08-25T15:05:19.153Z,14
2023-08-25T15:07:22.200Z,14.2
2023-08-25T15:15:37.432Z,17.9
2023-08-25T15:19:43.527Z,17.1
2023-08-25T15:21:46.563Z,15.7
2023-08-25T15:25:52.698Z,16.2
2023-08-25T15:27:56.201Z,15.7
2023-08-25T15:30:01.903Z,16.7
2023-08-25T15:32:04.930Z,14.8
2023-08-25T15:34:07.981Z,12.9
2023-08-25T15:36:11.018Z,12.9
2023-08-25T15:42:20.186Z,15.3
2023-08-25T15:44:26.279Z,14.4
2023-08-25T15:46:29.300Z,13.5
2023-08-25T15:48:32.357Z,14
2023-08-25T15:49:35.400Z,16.1
2023-08-25T15:51:38.410Z,15.8
2023-08-25T15:53:41.493Z,15
2023-08-25T15:57:50.606Z,14.2
2023-08-25T15:59:53.669Z,13.7
2023-08-25T16:01:56.705Z,15.9
2023-08-25T16:14:18.093Z,14.4
2023-08-25T16:20:27.350Z,13.6
2023-08-25T16:34:52.050Z,20.6
2023-08-25T16:36:55.166Z,21
2023-08-25T16:38:58.271Z,20.9
2023-08-25T16:43:07.522Z,20.1
2023-08-25T16:45:10.621Z,19.2
2023-08-25T16:46:13.739Z,21.1
2023-08-25T16:48:16.814Z,23.5
2023-08-25T16:50:19.893Z,24.5
2023-08-25T16:52:23.012Z,24.1
2023-08-25T16:54:29.149Z,28.1
2023-08-25T16:56:32.310Z,24.9
2023-08-25T16:58:35.401Z,22.8
2023-08-25T17:00:38.542Z,23.5
2023-08-25T17:02:41.621Z,24.8
2023-08-25T17:04:44.739Z,23.8
2023-08-25T17:10:58.647Z,23.3
2023-08-25T17:17:08.003Z,21.7
2023-08-25T17:19:11.108Z,21.8
2023-08-25T17:21:14.205Z,21.8
2023-08-25T17:23:20.353Z,22.9
2023-08-25T17:25:23.483Z,20.8
2023-08-25T17:27:26.593Z,19.3
2023-08-25T17:31:32.856Z,21.1
2023-08-25T17:33:35.950Z,20.4
2023-08-25T17:35:39.077Z,21
2023-08-25T17:37:45.266Z,21.6
2023-08-25T17:39:48.498Z,21.8
2023-08-25T17:41:51.477Z,20.7
2023-08-25T17:44:15.222Z,23.3
2023-08-25T17:46:18.343Z,20.1
2023-08-25T17:52:30.741Z,23.3
2023-08-25T17:54:33.863Z,20.6
2023-08-25T17:56:37.003Z,20.1
2023-08-25T18:02:46.516Z,17.9
2023-08-25T18:04:52.605Z,21.9
2023-08-25T18:08:58.900Z,20.6
2023-08-25T18:13:05.169Z,18.7
2023-08-25T18:15:08.348Z,19.5
2023-08-25T18:17:11.510Z,20.9
2023-08-25T18:19:17.704Z,20
2023-08-25T18:27:30.371Z,18.3
2023-08-25T18:29:33.543Z,20.1
2023-08-25T18:31:36.857Z,19.7
2023-08-25T18:33:43.020Z,20.4
2023-08-25T18:35:46.259Z,17.9
2023-08-25T18:37:49.438Z,18.2
2023-08-25T18:38:52.578Z,19
2023-08-25T18:40:55.694Z,18.2
2023-08-25T18:42:58.849Z,17.4
2023-08-25T18:45:02.050Z,18.5
2023-08-25T18:47:08.328Z,17.9
2023-08-25T18:49:11.507Z,17.6
2023-08-25T18:55:21.129Z,16.8
2023-08-25T18:57:25.282Z,17.7
2023-08-25T18:59:27.503Z,17.6
2023-08-25T19:01:33.697Z,18.3
2023-08-25T19:03:37.016Z,17.1
2023-08-25T19:05:40.067Z,17.7
2023-08-25T19:07:43.211Z,18
2023-08-25T19:09:48.389Z,16.7
2023-08-25T19:11:49.659Z,17.1
2023-08-25T19:18:02.251Z,14.2
2023-08-25T19:20:05.342Z,14.5
2023-08-25T19:22:08.536Z,13.6
2023-08-25T19:24:11.675Z,13.6
2023-08-25T19:26:14.858Z,13.8
2023-08-25T19:30:24.185Z,13.6
2023-08-25T19:34:30.498Z,12.6
2023-08-25T19:35:33.574Z,12.8
2023-08-25T19:41:43.104Z,10.3
2023-08-25T19:43:49.292Z,12.6
2023-08-25T19:45:52.434Z,12.3
2023-08-25T19:49:58.716Z,11.5
2023-08-25T19:52:01.878Z,10.6
2023-08-25T19:54:05.059Z,11.2
2023-08-25T19:58:14.426Z,10.7
2023-08-25T20:02:20.749Z,11.2
2023-08-25T20:04:23.907Z,10.7
2023-08-25T20:10:33.417Z,10.5
2023-08-25T20:12:39.744Z,9.7
2023-08-25T20:16:46.179Z,10.8
2023-08-25T20:18:49.379Z,10.1
2023-08-25T20:22:56.043Z,9.2
2023-08-25T20:24:59.163Z,9.3
2023-08-25T20:27:05.368Z,8.3
2023-08-25T20:29:08.544Z,8.3
2023-08-25T20:31:11.832Z,8.3
2023-08-25T20:32:14.978Z,8.3
2023-08-25T20:34:18.172Z,8.9
2023-08-25T20:36:21.504Z,9
2023-08-25T20:38:24.684Z,7.7
2023-08-25T20:40:30.890Z,8.3
2023-08-25T20:42:34.113Z,8.3
2023-08-25T20:44:37.420Z,7.9
2023-08-25T20:46:40.777Z,8.9
2023-08-25T20:48:44.108Z,6.7
2023-08-25T20:52:50.568Z,6.3
2023-08-25T20:54:56.888Z,7.7
2023-08-25T20:57:00.216Z,6.8
2023-08-25T20:59:03.516Z,7.1
2023-08-25T21:01:06.838Z,7.5
2023-08-25T21:03:10.232Z,6.8
2023-08-25T21:05:13.416Z,5.8
2023-08-25T21:07:16.723Z,7.3
2023-08-25T21:15:33.069Z,7.4
2023-08-25T21:21:43.074Z,6.8
2023-08-25T21:23:49.423Z,7.4
2023-08-25T21:25:52.778Z,7.8
2023-08-25T21:27:56.099Z,8.4
2023-08-25T21:30:20.097Z,7.8
2023-08-25T21:32:23.458Z,6.7
2023-08-25T21:40:39.898Z,6.8
2023-08-25T21:42:43.223Z,6.4
2023-08-25T21:44:46.589Z,6.2
2023-08-25T21:46:49.942Z,6.1
2023-08-25T21:50:59.651Z,7.5
2023-08-25T21:53:02.990Z,5.6
2023-08-25T21:55:06.356Z,6.8
2023-08-25T21:57:09.627Z,6.4
2023-08-25T21:59:12.977Z,6.6
2023-08-25T22:01:16.353Z,6.9
2023-08-25T22:03:19.793Z,6.4
2023-08-25T22:05:26.175Z,6.4
2023-08-25T22:07:29.511Z,6.3
2023-08-25T22:09:32.901Z,6.2
2023-08-25T22:17:46.246Z,5.8
2023-08-25T22:20:04.203Z,6.4
2023-08-25T22:21:56.067Z,6.1
2023-08-25T22:23:59.402Z,5.6
2023-08-25T22:25:02.666Z,6.2
2023-08-25T22:27:06.087Z,5.6
2023-08-25T22:29:09.458Z,5.8
2023-08-25T22:31:12.902Z,5.4
2023-08-25T22:35:22.561Z,4.9
2023-08-25T22:37:25.940Z,5.3
2023-08-25T22:45:39.351Z,4.6
2023-08-25T22:53:55.865Z,3.6
2023-08-25T22:58:02.438Z,5.2
2023-08-25T23:00:05.795Z,4.4
2023-08-25T23:02:12.278Z,5.8
2023-08-25T23:04:17.196Z,5.1
2023-08-25T23:18:43.773Z,4.8
2023-08-25T23:21:50.311Z,5.5
2023-08-25T23:28:00.384Z,4.6
2023-08-25T23:32:10.229Z,4.2
2023-08-25T23:34:13.640Z,4.4
2023-08-25T23:36:16.948Z,4.2
2023-08-25T23:40:23.693Z,5.1
2023-08-25T23:48:40.284Z,4.5
2023-08-25T23:50:43.886Z,4.9
