createdAt,value
2023-05-15T00:00:38.802Z,10.95
2023-05-15T00:01:39.350Z,10.99
2023-05-15T00:02:38.990Z,10.86
2023-05-15T00:03:39.713Z,11.01
2023-05-15T00:04:39.234Z,10.98
2023-05-15T00:05:38.638Z,10.90
2023-05-15T00:06:39.252Z,11.02
2023-05-15T00:07:38.917Z,10.98
2023-05-15T00:08:39.441Z,10.94
2023-05-15T00:09:38.584Z,11.05
2023-05-15T00:10:40.917Z,11.01
2023-05-15T00:11:38.940Z,10.94
2023-05-15T00:12:40.532Z,10.75
2023-05-15T00:13:39.215Z,10.65
2023-05-15T00:14:40.107Z,10.66
2023-05-15T00:15:39.228Z,10.68
2023-05-15T00:16:39.443Z,10.73
2023-05-15T00:17:40.120Z,10.72
2023-05-15T00:18:38.551Z,10.81
2023-05-15T00:19:38.720Z,10.80
2023-05-15T00:20:39.648Z,10.76
2023-05-15T00:21:39.016Z,10.80
2023-05-15T00:22:39.291Z,10.81
2023-05-15T00:23:39.194Z,10.69
2023-05-15T00:24:39.177Z,10.65
2023-05-15T00:25:38.520Z,10.68
2023-05-15T00:26:39.744Z,10.57
2023-05-15T00:27:38.269Z,10.68
2023-05-15T00:28:39.256Z,10.49
2023-05-15T00:29:38.285Z,10.47
2023-05-15T00:30:38.798Z,10.51
2023-05-15T00:31:38.882Z,10.49
2023-05-15T00:32:38.896Z,10.28
2023-05-15T00:33:39.267Z,10.17
2023-05-15T00:34:38.463Z,10.22
2023-05-15T00:35:38.982Z,10.28
2023-05-15T00:36:38.398Z,10.13
2023-05-15T00:37:38.645Z,10.10
2023-05-15T00:38:39.174Z,10.26
2023-05-15T00:39:38.606Z,10.32
2023-05-15T00:40:38.247Z,10.29
2023-05-15T00:41:39.504Z,10.26
2023-05-15T00:42:38.138Z,10.29
2023-05-15T00:43:38.891Z,10.29
2023-05-15T00:44:39.104Z,10.38
2023-05-15T00:45:38.019Z,10.28
2023-05-15T00:46:38.579Z,10.34
2023-05-15T00:47:40.043Z,10.35
2023-05-15T00:48:38.260Z,10.31
2023-05-15T00:49:38.020Z,10.34
2023-05-15T00:50:37.985Z,10.35
2023-05-15T00:51:38.015Z,10.26
2023-05-15T00:52:37.987Z,10.07
2023-05-15T00:53:37.970Z,10.11
2023-05-15T00:54:37.976Z,9.99
2023-05-15T00:55:37.965Z,9.96
2023-05-15T00:56:37.980Z,10.06
2023-05-15T00:57:37.915Z,10.01
2023-05-15T00:58:37.993Z,10.16
2023-05-15T00:59:37.911Z,10.07
2023-05-15T01:00:38.948Z,10.07
2023-05-15T01:01:37.934Z,10.11
2023-05-15T01:02:37.926Z,10.17
2023-05-15T01:03:37.980Z,10.22
2023-05-15T01:04:37.827Z,10.18
2023-05-15T01:05:37.826Z,10.16
2023-05-15T01:06:38.858Z,10.24
2023-05-15T01:07:37.858Z,10.28
2023-05-15T01:08:38.790Z,10.25
2023-05-15T01:09:37.780Z,9.99
2023-05-15T01:10:37.779Z,9.71
2023-05-15T01:11:37.775Z,9.40
2023-05-15T01:12:37.737Z,9.35
2023-05-15T01:13:37.773Z,9.31
2023-05-15T01:14:37.745Z,9.17
2023-05-15T01:15:37.732Z,9.01
2023-05-15T01:16:37.721Z,8.86
2023-05-15T01:17:37.734Z,8.82
2023-05-15T01:18:37.846Z,8.71
2023-05-15T01:19:37.774Z,8.83
2023-05-15T01:20:37.698Z,8.79
2023-05-15T01:21:37.688Z,8.80
2023-05-15T01:22:37.631Z,8.85
2023-05-15T01:23:37.670Z,8.98
2023-05-15T01:24:37.634Z,9.00
2023-05-15T01:25:37.642Z,9.19
2023-05-15T01:26:37.623Z,9.20
2023-05-15T01:27:37.613Z,9.24
2023-05-15T01:28:37.573Z,9.30
2023-05-15T01:29:37.575Z,9.34
2023-05-15T01:30:37.591Z,9.48
2023-05-15T01:31:37.555Z,9.53
2023-05-15T01:32:37.573Z,9.56
2023-05-15T01:33:37.503Z,9.58
2023-05-15T01:34:37.487Z,9.59
2023-05-15T01:35:37.535Z,9.65
2023-05-15T01:36:37.518Z,9.67
2023-05-15T01:37:37.471Z,9.52
2023-05-15T01:38:37.522Z,9.44
2023-05-15T01:39:37.588Z,9.22
2023-05-15T01:40:37.530Z,9.10
2023-05-15T01:41:37.437Z,8.89
2023-05-15T01:42:37.415Z,8.79
2023-05-15T01:43:37.413Z,8.75
2023-05-15T01:44:37.376Z,8.89
2023-05-15T01:45:37.393Z,9.00
2023-05-15T01:46:37.691Z,9.19
2023-05-15T01:47:37.382Z,9.38
2023-05-15T01:48:37.380Z,9.26
2023-05-15T01:49:37.353Z,9.38
2023-05-15T01:50:37.348Z,9.42
2023-05-15T01:51:37.315Z,9.48
2023-05-15T01:52:37.321Z,9.67
2023-05-15T01:53:37.295Z,9.62
2023-05-15T01:54:37.264Z,9.68
2023-05-15T01:55:37.246Z,9.62
2023-05-15T01:56:37.319Z,9.63
2023-05-15T01:57:37.266Z,9.62
2023-05-15T01:58:37.260Z,9.68
2023-05-15T01:59:37.232Z,9.68
2023-05-15T02:00:37.316Z,9.63
2023-05-15T02:01:37.242Z,9.49
2023-05-15T02:02:37.292Z,9.52
2023-05-15T02:03:37.306Z,9.45
2023-05-15T02:04:37.212Z,9.45
2023-05-15T02:05:37.195Z,9.49
2023-05-15T02:06:37.146Z,9.52
2023-05-15T02:07:37.108Z,9.59
2023-05-15T02:08:37.114Z,9.56
2023-05-15T02:09:37.174Z,9.55
2023-05-15T02:10:37.103Z,9.44
2023-05-15T02:11:37.060Z,9.48
2023-05-15T02:12:37.061Z,9.44
2023-05-15T02:13:37.099Z,9.49
2023-05-15T02:14:37.068Z,9.30
2023-05-15T02:15:37.052Z,9.13
2023-05-15T02:16:37.135Z,8.94
2023-05-15T02:17:37.034Z,8.80
2023-05-15T02:18:37.073Z,8.85
2023-05-15T02:19:37.022Z,9.00
2023-05-15T02:20:37.012Z,8.96
2023-05-15T02:21:37.008Z,9.12
2023-05-15T02:22:37.025Z,9.10
2023-05-15T02:23:36.960Z,9.19
2023-05-15T02:24:36.927Z,9.23
2023-05-15T02:25:37.836Z,9.23
2023-05-15T02:26:36.903Z,9.32
2023-05-15T02:27:36.996Z,9.26
2023-05-15T02:28:36.890Z,9.30
2023-05-15T02:29:36.916Z,9.38
2023-05-15T02:30:36.873Z,9.12
2023-05-15T02:31:36.974Z,8.61
2023-05-15T02:32:36.853Z,8.52
2023-05-15T02:33:36.838Z,8.20
2023-05-15T02:34:36.844Z,8.09
2023-05-15T02:35:36.821Z,8.25
2023-05-15T02:36:36.795Z,8.28
2023-05-15T02:37:36.815Z,8.50
2023-05-15T02:38:36.748Z,8.60
2023-05-15T02:39:36.754Z,8.60
2023-05-15T02:40:36.744Z,8.67
2023-05-15T02:41:36.766Z,8.73
2023-05-15T02:42:36.760Z,8.78
2023-05-15T02:43:36.709Z,8.70
2023-05-15T02:44:36.736Z,8.86
2023-05-15T02:45:36.753Z,8.86
2023-05-15T02:46:36.674Z,8.91
2023-05-15T02:47:36.679Z,8.93
2023-05-15T02:48:36.640Z,8.91
2023-05-15T02:49:37.239Z,8.85
2023-05-15T02:50:36.599Z,8.89
2023-05-15T02:51:36.594Z,8.88
2023-05-15T02:52:36.682Z,8.93
2023-05-15T02:53:36.577Z,8.89
2023-05-15T02:54:36.609Z,8.98
2023-05-15T02:55:36.601Z,8.98
2023-05-15T02:56:36.595Z,8.98
2023-05-15T02:57:36.588Z,9.01
2023-05-15T02:58:36.554Z,9.00
2023-05-15T02:59:36.613Z,9.01
2023-05-15T03:00:36.518Z,9.01
2023-05-15T03:01:36.511Z,9.01
2023-05-15T03:02:36.544Z,9.01
2023-05-15T03:03:36.805Z,8.98
2023-05-15T03:04:36.547Z,9.04
2023-05-15T03:05:36.459Z,8.93
2023-05-15T03:06:36.435Z,8.97
2023-05-15T03:07:37.268Z,9.00
2023-05-15T03:08:36.484Z,8.88
2023-05-15T03:09:36.432Z,8.97
2023-05-15T03:10:36.437Z,8.93
2023-05-15T03:11:36.391Z,8.88
2023-05-15T03:12:36.358Z,8.91
2023-05-15T03:13:36.349Z,8.82
2023-05-15T03:14:36.366Z,8.93
2023-05-15T03:15:36.313Z,8.97
2023-05-15T03:16:36.389Z,8.88
2023-05-15T03:17:36.461Z,8.93
2023-05-15T03:18:37.148Z,8.91
2023-05-15T03:19:36.281Z,8.98
2023-05-15T03:20:36.282Z,8.96
2023-05-15T03:21:36.297Z,8.93
2023-05-15T03:22:36.280Z,8.98
2023-05-15T03:23:37.869Z,8.86
2023-05-15T03:24:37.217Z,8.67
2023-05-15T03:25:36.202Z,8.63
2023-05-15T03:26:36.274Z,8.64
2023-05-15T03:27:36.218Z,8.61
2023-05-15T03:28:36.196Z,8.39
2023-05-15T03:29:36.181Z,8.14
2023-05-15T03:30:36.205Z,8.18
2023-05-15T03:31:36.245Z,8.14
2023-05-15T03:32:37.329Z,8.21
2023-05-15T03:33:36.351Z,8.12
2023-05-15T03:34:36.199Z,8.20
2023-05-15T03:35:36.254Z,8.02
2023-05-15T03:36:36.203Z,7.95
2023-05-15T03:37:36.186Z,7.94
2023-05-15T03:38:37.061Z,7.91
2023-05-15T03:39:36.202Z,7.77
2023-05-15T03:40:36.259Z,7.96
2023-05-15T03:41:36.381Z,8.07
2023-05-15T03:42:36.232Z,8.21
2023-05-15T03:43:36.241Z,8.21
2023-05-15T03:44:36.088Z,8.40
2023-05-15T03:45:37.214Z,8.39
2023-05-15T03:46:36.204Z,8.45
2023-05-15T03:47:36.077Z,8.37
2023-05-15T03:48:37.217Z,8.52
2023-05-15T03:49:36.008Z,8.57
2023-05-15T03:50:36.251Z,8.47
2023-05-15T03:51:36.945Z,8.25
2023-05-15T03:52:35.912Z,8.17
2023-05-15T03:53:35.933Z,8.03
2023-05-15T03:54:35.876Z,8.06
2023-05-15T03:55:35.881Z,8.04
2023-05-15T03:56:35.956Z,8.13
2023-05-15T03:57:35.855Z,8.21
2023-05-15T03:58:35.851Z,8.29
2023-05-15T03:59:35.864Z,8.24
2023-05-15T04:00:35.830Z,8.36
2023-05-15T04:01:46.685Z,8.49
2023-05-15T04:02:37.871Z,8.50
2023-05-15T04:03:35.865Z,8.49
2023-05-15T04:04:35.749Z,8.42
2023-05-15T04:05:35.865Z,8.14
2023-05-15T04:06:35.832Z,7.95
2023-05-15T04:07:35.756Z,7.89
2023-05-15T04:08:35.799Z,7.89
2023-05-15T04:09:35.764Z,7.82
2023-05-15T04:10:35.697Z,7.84
2023-05-15T04:11:35.722Z,7.88
2023-05-15T04:12:35.748Z,7.82
2023-05-15T04:13:35.752Z,7.85
2023-05-15T04:14:36.295Z,7.84
2023-05-15T04:15:35.710Z,7.91
2023-05-15T04:16:35.805Z,7.92
2023-05-15T04:17:35.785Z,7.92
2023-05-15T04:18:35.707Z,7.89
2023-05-15T04:19:35.793Z,8.02
2023-05-15T04:20:35.690Z,7.94
2023-05-15T04:21:35.630Z,7.91
2023-05-15T04:22:35.564Z,7.94
2023-05-15T04:23:35.710Z,8.12
2023-05-15T04:24:35.633Z,8.18
2023-05-15T04:25:35.659Z,8.13
2023-05-15T04:26:35.730Z,8.14
2023-05-15T04:27:35.630Z,8.18
2023-05-15T04:28:35.622Z,8.21
2023-05-15T04:29:35.592Z,8.18
2023-05-15T04:30:35.606Z,8.21
2023-05-15T04:31:35.605Z,8.10
2023-05-15T04:32:35.611Z,8.24
2023-05-15T04:33:35.473Z,8.29
2023-05-15T04:34:35.485Z,8.28
2023-05-15T04:35:35.577Z,8.28
2023-05-15T04:36:35.481Z,8.42
2023-05-15T04:37:35.544Z,8.42
2023-05-15T04:38:35.391Z,8.45
2023-05-15T04:39:37.093Z,8.47
2023-05-15T04:40:35.553Z,8.49
2023-05-15T04:41:35.493Z,8.58
2023-05-15T04:42:35.441Z,8.71
2023-05-15T04:43:35.362Z,8.67
2023-05-15T04:44:35.334Z,8.78
2023-05-15T04:45:35.475Z,8.85
2023-05-15T04:46:35.523Z,8.83
2023-05-15T04:47:35.892Z,8.94
2023-05-15T04:48:35.411Z,9.03
2023-05-15T04:49:35.386Z,9.12
2023-05-15T04:50:35.416Z,9.30
2023-05-15T04:51:35.373Z,9.42
2023-05-15T04:52:35.366Z,9.68
2023-05-15T04:53:35.322Z,9.91
2023-05-15T04:54:35.254Z,10.13
2023-05-15T04:55:35.250Z,10.22
2023-05-15T04:56:35.268Z,10.14
2023-05-15T04:57:35.599Z,10.09
2023-05-15T04:58:36.230Z,9.96
2023-05-15T04:59:35.332Z,9.95
2023-05-15T05:00:35.245Z,9.74
2023-05-15T05:01:35.838Z,9.75
2023-05-15T05:02:35.414Z,9.78
2023-05-15T05:03:35.216Z,9.88
2023-05-15T05:04:35.814Z,9.75
2023-05-15T05:05:35.236Z,9.60
2023-05-15T05:06:35.116Z,9.59
2023-05-15T05:07:35.145Z,9.63
2023-05-15T05:08:35.130Z,9.71
2023-05-15T05:09:36.132Z,9.88
2023-05-15T05:10:35.095Z,9.98
2023-05-15T05:11:35.073Z,9.92
2023-05-15T05:12:35.082Z,9.92
2023-05-15T05:13:35.105Z,9.74
2023-05-15T05:14:35.003Z,9.63
2023-05-15T05:15:34.983Z,9.67
2023-05-15T05:16:35.135Z,9.45
2023-05-15T05:17:35.082Z,9.74
2023-05-15T05:18:35.183Z,9.86
2023-05-15T05:19:34.977Z,9.88
2023-05-15T05:20:35.135Z,9.95
2023-05-15T05:21:40.559Z,10.01
2023-05-15T05:22:35.013Z,10.02
2023-05-15T05:23:34.965Z,10.13
2023-05-15T05:24:35.152Z,10.02
2023-05-15T05:25:34.938Z,9.89
2023-05-15T05:26:34.930Z,9.95
2023-05-15T05:27:34.853Z,10.07
2023-05-15T05:28:34.975Z,10.25
2023-05-15T05:29:34.935Z,10.43
2023-05-15T05:30:34.915Z,10.73
2023-05-15T05:31:35.880Z,10.94
2023-05-15T05:32:34.887Z,11.08
2023-05-15T05:33:34.872Z,11.27
2023-05-15T05:34:35.006Z,11.57
2023-05-15T05:35:34.848Z,11.74
2023-05-15T05:36:34.758Z,11.98
2023-05-15T05:37:34.930Z,12.13
2023-05-15T05:38:34.799Z,12.31
2023-05-15T05:39:34.810Z,12.22
2023-05-15T05:40:34.800Z,12.58
2023-05-15T05:41:34.800Z,12.73
2023-05-15T05:42:34.735Z,13.01
2023-05-15T05:43:34.680Z,13.27
2023-05-15T05:44:34.854Z,13.61
2023-05-15T05:45:34.749Z,14.06
2023-05-15T05:46:34.749Z,13.84
2023-05-15T05:47:34.762Z,13.79
2023-05-15T05:48:34.871Z,14.04
2023-05-15T05:49:34.657Z,14.27
2023-05-15T05:50:34.699Z,14.02
2023-05-15T05:51:34.744Z,14.09
2023-05-15T05:52:34.645Z,13.46
2023-05-15T05:53:34.661Z,12.85
2023-05-15T05:54:34.621Z,12.46
2023-05-15T05:55:34.626Z,12.48
2023-05-15T05:56:34.602Z,12.62
2023-05-15T05:57:34.602Z,12.70
2023-05-15T05:58:34.557Z,12.43
2023-05-15T05:59:35.186Z,12.62
2023-05-15T06:00:34.530Z,12.34
2023-05-15T06:01:34.761Z,12.31
2023-05-15T06:02:34.662Z,12.46
2023-05-15T06:03:34.777Z,12.58
2023-05-15T06:04:34.841Z,12.69
2023-05-15T06:05:34.505Z,12.84
2023-05-15T06:06:34.558Z,12.81
2023-05-15T06:07:34.466Z,13.50
2023-05-15T06:08:34.549Z,13.59
2023-05-15T06:09:34.507Z,13.47
2023-05-15T06:10:34.430Z,13.43
2023-05-15T06:11:34.491Z,13.62
2023-05-15T06:12:34.489Z,13.62
2023-05-15T06:13:34.343Z,13.25
2023-05-15T06:14:34.475Z,12.99
2023-05-15T06:15:34.388Z,12.56
2023-05-15T06:16:34.391Z,12.73
2023-05-15T06:17:34.370Z,12.88
2023-05-15T06:18:34.452Z,12.66
2023-05-15T06:19:34.390Z,12.49
2023-05-15T06:20:34.347Z,12.18
2023-05-15T06:21:34.324Z,12.04
2023-05-15T06:22:34.728Z,12.31
2023-05-15T06:23:34.287Z,12.36
2023-05-15T06:24:34.314Z,12.33
2023-05-15T06:25:34.225Z,11.77
2023-05-15T06:26:34.192Z,11.85
2023-05-15T06:27:34.264Z,12.08
2023-05-15T06:28:34.881Z,11.96
2023-05-15T06:29:34.223Z,12.16
2023-05-15T06:30:34.202Z,12.36
2023-05-15T06:31:34.173Z,12.12
2023-05-15T06:32:34.608Z,11.90
2023-05-15T06:33:35.135Z,12.07
2023-05-15T06:34:34.185Z,12.36
2023-05-15T06:35:34.097Z,12.58
2023-05-15T06:36:34.087Z,12.76
2023-05-15T06:37:34.133Z,12.73
2023-05-15T06:38:34.086Z,12.81
2023-05-15T06:39:34.058Z,12.66
2023-05-15T06:40:34.046Z,12.48
2023-05-15T06:41:34.022Z,12.40
2023-05-15T06:42:34.079Z,12.69
2023-05-15T06:43:34.646Z,12.79
2023-05-15T06:44:34.098Z,12.95
2023-05-15T06:45:34.024Z,13.14
2023-05-15T06:46:34.173Z,13.01
2023-05-15T06:47:34.011Z,12.95
2023-05-15T06:48:34.064Z,13.01
2023-05-15T06:49:33.958Z,13.12
2023-05-15T06:50:34.047Z,13.01
2023-05-15T06:51:33.940Z,13.22
2023-05-15T06:52:33.980Z,13.38
2023-05-15T06:53:33.915Z,13.41
2023-05-15T06:54:33.863Z,13.65
2023-05-15T06:55:33.859Z,13.57
2023-05-15T06:56:33.844Z,14.45
2023-05-15T06:57:33.939Z,15.11
2023-05-15T06:58:33.899Z,16.27
2023-05-15T06:59:33.828Z,16.96
2023-05-15T07:00:33.884Z,17.32
2023-05-15T07:01:33.817Z,17.60
2023-05-15T07:02:33.792Z,17.05
2023-05-15T07:03:33.818Z,16.62
2023-05-15T07:04:33.853Z,15.76
2023-05-15T07:05:35.191Z,15.33
2023-05-15T07:06:33.752Z,15.11
2023-05-15T07:07:33.745Z,14.94
2023-05-15T07:08:33.803Z,14.63
2023-05-15T07:09:33.853Z,14.82
2023-05-15T07:10:33.704Z,15.62
2023-05-15T07:11:33.992Z,15.71
2023-05-15T07:12:33.673Z,15.27
2023-05-15T07:13:33.703Z,15.03
2023-05-15T07:14:33.633Z,15.15
2023-05-15T07:15:33.641Z,15.23
2023-05-15T07:16:33.634Z,15.19
2023-05-15T07:17:33.752Z,14.87
2023-05-15T07:18:33.763Z,15.09
2023-05-15T07:19:33.891Z,15.00
2023-05-15T07:20:35.148Z,14.85
2023-05-15T07:21:33.600Z,14.36
2023-05-15T07:22:38.661Z,14.16
2023-05-15T07:23:34.617Z,14.13
2023-05-15T07:24:33.602Z,14.29
2023-05-15T07:25:33.545Z,14.29
2023-05-15T07:26:40.725Z,14.45
2023-05-15T07:27:35.560Z,14.93
2023-05-15T07:28:33.493Z,15.12
2023-05-15T07:29:33.622Z,15.20
2023-05-15T07:30:33.484Z,15.33
2023-05-15T07:31:33.619Z,15.55
2023-05-15T07:32:33.543Z,15.99
2023-05-15T07:33:33.458Z,16.22
2023-05-15T07:34:33.448Z,16.22
2023-05-15T07:35:34.401Z,15.68
2023-05-15T07:36:33.406Z,15.05
2023-05-15T07:37:33.454Z,15.09
2023-05-15T07:38:33.361Z,15.09
2023-05-15T07:39:33.607Z,15.05
2023-05-15T07:40:33.435Z,15.09
2023-05-15T07:41:33.989Z,14.75
2023-05-15T07:42:33.459Z,14.78
2023-05-15T07:43:33.398Z,14.94
2023-05-15T07:44:33.348Z,15.13
2023-05-15T07:45:33.347Z,15.23
2023-05-15T07:46:33.374Z,15.05
2023-05-15T07:47:33.362Z,15.13
2023-05-15T07:48:33.317Z,15.27
2023-05-15T07:49:33.296Z,15.53
2023-05-15T07:50:33.252Z,15.67
2023-05-15T07:51:33.261Z,15.86
2023-05-15T07:52:33.213Z,16.45
2023-05-15T07:53:33.267Z,16.60
2023-05-15T07:54:34.165Z,16.88
2023-05-15T07:55:33.205Z,17.12
2023-05-15T07:56:33.317Z,17.40
2023-05-15T07:57:33.118Z,17.14
2023-05-15T07:58:33.157Z,16.82
2023-05-15T07:59:33.268Z,16.37
2023-05-15T08:00:33.177Z,16.51
2023-05-15T08:01:33.230Z,16.92
2023-05-15T08:02:33.309Z,17.46
2023-05-15T08:03:33.317Z,17.98
2023-05-15T08:04:33.237Z,17.58
2023-05-15T08:05:33.093Z,17.22
2023-05-15T08:06:33.109Z,17.22
2023-05-15T08:07:34.177Z,17.45
2023-05-15T08:08:33.114Z,17.32
2023-05-15T08:09:33.029Z,17.47
2023-05-15T08:10:33.059Z,17.27
2023-05-15T08:11:33.017Z,17.33
2023-05-15T08:12:33.014Z,17.57
2023-05-15T08:15:24.267Z,17.40
2023-05-15T08:16:25.100Z,17.20
2023-05-15T08:17:25.121Z,16.99
2023-05-15T08:18:25.139Z,16.69
2023-05-15T08:19:25.067Z,16.92
2023-05-15T08:20:25.037Z,16.59
2023-05-15T08:21:24.966Z,16.29
2023-05-15T08:22:25.014Z,16.51
2023-05-15T08:23:25.034Z,16.65
2023-05-15T08:24:24.956Z,16.66
2023-05-15T08:25:25.256Z,16.77
2023-05-15T08:26:24.975Z,16.85
2023-05-15T08:27:24.990Z,16.92
2023-05-15T08:28:24.978Z,17.27
2023-05-15T08:29:24.941Z,17.06
2023-05-15T08:30:24.906Z,17.18
2023-05-15T08:31:25.034Z,16.99
2023-05-15T08:32:24.948Z,17.09
2023-05-15T08:33:24.868Z,17.06
2023-05-15T08:34:24.866Z,17.38
2023-05-15T08:35:25.155Z,17.80
2023-05-15T08:36:24.878Z,17.92
2023-05-15T08:37:24.845Z,18.01
2023-05-15T08:38:24.812Z,18.34
2023-05-15T08:39:24.774Z,18.39
2023-05-15T08:40:38.475Z,18.28
2023-05-15T08:41:39.198Z,18.11
2023-05-15T08:42:26.777Z,18.36
2023-05-15T08:43:24.761Z,18.46
2023-05-15T08:44:24.727Z,18.64
2023-05-15T08:45:24.994Z,18.49
2023-05-15T08:46:24.771Z,18.34
2023-05-15T08:47:25.744Z,18.49
2023-05-15T08:48:24.774Z,18.60
2023-05-15T08:49:24.707Z,18.36
2023-05-15T08:50:24.814Z,18.39
2023-05-15T08:51:24.691Z,18.11
2023-05-15T08:52:24.709Z,18.29
2023-05-15T08:53:24.664Z,18.65
2023-05-15T08:54:24.660Z,18.87
2023-05-15T08:55:24.986Z,19.01
2023-05-15T08:56:24.604Z,19.39
2023-05-15T08:57:24.630Z,20.07
2023-05-15T08:58:24.598Z,20.19
2023-05-15T08:59:25.144Z,20.73
2023-05-15T09:00:24.558Z,20.69
2023-05-15T09:01:24.570Z,20.30
2023-05-15T09:02:24.625Z,19.57
2023-05-15T09:03:24.688Z,20.19
2023-05-15T09:04:24.518Z,20.00
2023-05-15T09:05:24.744Z,19.38
2023-05-15T09:06:24.504Z,19.12
2023-05-15T09:07:24.525Z,19.40
2023-05-15T09:08:24.470Z,19.78
2023-05-15T09:09:24.468Z,19.68
2023-05-15T09:10:24.459Z,19.57
2023-05-15T09:11:24.473Z,20.07
2023-05-15T09:12:24.608Z,20.42
2023-05-15T09:13:24.433Z,20.71
2023-05-15T09:14:24.458Z,21.82
2023-05-15T09:15:24.582Z,22.70
2023-05-15T09:16:24.525Z,23.41
2023-05-15T09:17:24.422Z,22.69
2023-05-15T09:18:24.411Z,22.57
2023-05-15T09:19:24.390Z,22.09
2023-05-15T09:20:24.364Z,22.31
2023-05-15T09:21:24.391Z,22.57
2023-05-15T09:22:24.385Z,22.70
2023-05-15T09:23:24.312Z,23.06
2023-05-15T09:24:24.296Z,22.27
2023-05-15T09:25:24.532Z,22.36
2023-05-15T09:26:24.276Z,22.93
2023-05-15T09:27:24.284Z,22.89
2023-05-15T09:28:24.283Z,23.35
2023-05-15T09:29:24.267Z,23.14
2023-05-15T09:30:24.243Z,23.25
2023-05-15T09:31:24.285Z,22.17
2023-05-15T09:32:24.272Z,21.77
2023-05-15T09:33:24.260Z,21.11
2023-05-15T09:34:24.267Z,20.69
2023-05-15T09:35:25.300Z,19.55
2023-05-15T09:36:24.239Z,18.99
2023-05-15T09:37:25.083Z,18.78
2023-05-15T09:38:24.197Z,18.90
2023-05-15T09:39:24.156Z,18.97
2023-05-15T09:40:24.193Z,19.10
2023-05-15T09:41:24.277Z,19.01
2023-05-15T09:42:24.158Z,19.06
2023-05-15T09:43:24.119Z,19.20
2023-05-15T09:44:24.091Z,19.30
2023-05-15T09:45:24.369Z,19.49
2023-05-15T09:46:24.232Z,19.82
2023-05-15T09:47:24.229Z,21.21
2023-05-15T09:48:24.613Z,22.44
2023-05-15T09:49:24.105Z,23.54
2023-05-15T09:50:24.030Z,23.68
2023-05-15T09:51:25.104Z,24.11
2023-05-15T09:52:24.041Z,24.59
2023-05-15T09:53:24.603Z,25.22
2023-05-15T09:54:24.023Z,25.24
2023-05-15T09:55:24.135Z,25.16
2023-05-15T09:56:23.981Z,24.14
2023-05-15T09:57:24.002Z,23.71
2023-05-15T09:58:23.944Z,23.57
2023-05-15T09:59:24.014Z,22.96
2023-05-15T10:00:24.432Z,22.89
2023-05-15T10:01:23.966Z,22.72
2023-05-15T10:02:23.899Z,22.75
2023-05-15T10:03:23.912Z,22.72
2023-05-15T10:04:23.960Z,22.72
2023-05-15T10:05:35.363Z,22.54
2023-05-15T10:06:25.924Z,22.56
2023-05-15T10:07:23.846Z,22.59
2023-05-15T10:08:23.891Z,22.67
2023-05-15T10:09:23.879Z,22.70
2023-05-15T10:10:23.960Z,22.76
2023-05-15T10:11:23.836Z,23.07
2023-05-15T10:12:23.795Z,22.59
2023-05-15T10:13:23.891Z,22.24
2023-05-15T10:14:23.818Z,22.04
2023-05-15T10:15:23.796Z,21.83
2023-05-15T10:16:23.810Z,21.45
2023-05-15T10:17:23.757Z,21.48
2023-05-15T10:18:23.746Z,21.30
2023-05-15T10:19:23.959Z,21.26
2023-05-15T10:20:23.853Z,20.96
2023-05-15T10:21:23.699Z,20.94
2023-05-15T10:22:23.692Z,20.87
2023-05-15T10:23:23.694Z,20.76
2023-05-15T10:24:23.678Z,20.68
2023-05-15T10:25:23.705Z,20.81
2023-05-15T10:26:24.643Z,20.85
2023-05-15T10:27:23.652Z,20.87
2023-05-15T10:28:23.690Z,21.16
2023-05-15T10:29:23.635Z,21.24
2023-05-15T10:30:23.902Z,21.33
2023-05-15T10:31:23.652Z,21.33
2023-05-15T10:32:23.599Z,21.38
2023-05-15T10:33:23.589Z,21.34
2023-05-15T10:34:23.540Z,21.34
2023-05-15T10:35:23.559Z,21.38
2023-05-15T10:36:23.601Z,21.22
2023-05-15T10:37:23.530Z,21.28
2023-05-15T10:38:23.536Z,21.08
2023-05-15T10:39:23.531Z,20.93
2023-05-15T10:40:23.723Z,20.94
2023-05-15T10:41:23.484Z,20.98
2023-05-15T10:42:23.460Z,20.75
2023-05-15T10:43:24.571Z,20.53
2023-05-15T10:44:23.492Z,20.30
2023-05-15T10:45:23.452Z,20.23
2023-05-15T10:46:23.467Z,20.04
2023-05-15T10:47:23.523Z,20.00
2023-05-15T10:48:23.565Z,19.80
2023-05-15T10:49:23.706Z,19.71
2023-05-15T10:50:23.547Z,19.75
2023-05-15T10:51:23.416Z,19.72
2023-05-15T10:52:23.380Z,19.72
2023-05-15T10:53:23.418Z,19.80
2023-05-15T10:54:23.340Z,19.76
2023-05-15T10:55:23.364Z,19.85
2023-05-15T10:56:23.398Z,19.89
2023-05-15T10:57:23.293Z,20.05
2023-05-15T10:58:23.314Z,20.16
2023-05-15T10:59:23.562Z,20.25
2023-05-15T11:00:23.571Z,20.41
2023-05-15T11:01:23.457Z,20.57
2023-05-15T11:02:23.282Z,20.54
2023-05-15T11:03:23.316Z,20.78
2023-05-15T11:04:23.342Z,20.76
2023-05-15T11:05:23.619Z,20.66
2023-05-15T11:06:23.216Z,20.61
2023-05-15T11:07:23.244Z,20.63
2023-05-15T11:08:23.199Z,20.78
2023-05-15T11:09:23.847Z,20.97
2023-05-15T11:10:23.254Z,21.22
2023-05-15T11:11:24.131Z,21.03
2023-05-15T11:12:23.137Z,21.28
2023-05-15T11:13:23.720Z,21.36
2023-05-15T11:14:23.107Z,21.66
2023-05-15T11:15:23.130Z,22.23
2023-05-15T11:16:23.156Z,22.67
2023-05-15T11:17:23.084Z,22.88
2023-05-15T11:18:23.136Z,23.23
2023-05-15T11:19:23.097Z,23.62
2023-05-15T11:20:23.108Z,24.21
2023-05-15T11:21:23.083Z,24.12
2023-05-15T11:22:23.059Z,24.16
2023-05-15T11:23:23.037Z,24.24
2023-05-15T11:24:23.034Z,24.16
2023-05-15T11:25:23.036Z,24.60
2023-05-15T11:26:22.961Z,24.49
2023-05-15T11:27:22.976Z,24.11
2023-05-15T11:28:23.008Z,23.64
2023-05-15T11:29:22.943Z,22.93
2023-05-15T11:30:23.091Z,22.59
2023-05-15T11:31:22.962Z,22.38
2023-05-15T11:32:22.968Z,22.24
2023-05-15T11:33:22.918Z,21.83
2023-05-15T11:34:22.890Z,21.71
2023-05-15T11:35:22.925Z,21.51
2023-05-15T11:36:22.877Z,21.42
2023-05-15T11:37:22.883Z,21.51
2023-05-15T11:38:22.911Z,21.36
2023-05-15T11:39:22.841Z,21.59
2023-05-15T11:40:22.828Z,21.82
2023-05-15T11:41:22.808Z,21.55
2023-05-15T11:42:22.777Z,21.46
2023-05-15T11:43:22.819Z,21.40
2023-05-15T11:44:22.918Z,21.38
2023-05-15T11:45:22.777Z,21.34
2023-05-15T11:46:22.836Z,21.46
2023-05-15T11:47:22.732Z,21.52
2023-05-15T11:48:22.846Z,21.75
2023-05-15T11:49:22.789Z,21.81
2023-05-15T11:50:23.030Z,21.93
2023-05-15T11:51:22.750Z,21.81
2023-05-15T11:52:22.686Z,21.91
2023-05-15T11:53:22.705Z,22.49
2023-05-15T11:54:22.757Z,22.70
2023-05-15T11:55:22.682Z,23.04
2023-05-15T11:56:22.725Z,23.22
2023-05-15T11:57:22.671Z,23.32
2023-05-15T11:58:22.749Z,23.14
2023-05-15T11:59:22.648Z,23.04
2023-05-15T12:00:22.808Z,22.88
2023-05-15T12:01:22.593Z,22.59
2023-05-15T12:02:22.621Z,22.30
2023-05-15T12:03:24.027Z,22.15
2023-05-15T12:04:22.738Z,21.91
2023-05-15T12:05:22.587Z,21.73
2023-05-15T12:06:22.542Z,21.63
2023-05-15T12:07:22.559Z,21.48
2023-05-15T12:08:22.730Z,21.34
2023-05-15T12:09:22.584Z,21.31
2023-05-15T12:10:22.579Z,21.15
2023-05-15T12:11:22.525Z,21.18
2023-05-15T12:12:22.499Z,21.15
2023-05-15T12:13:22.494Z,21.09
2023-05-15T12:14:22.564Z,21.19
2023-05-15T12:15:22.468Z,21.08
2023-05-15T12:16:22.538Z,20.91
2023-05-15T12:17:22.492Z,20.94
2023-05-15T12:18:22.475Z,20.90
2023-05-15T12:19:22.460Z,20.93
2023-05-15T12:20:22.453Z,20.91
2023-05-15T12:21:22.395Z,21.06
2023-05-15T12:22:22.414Z,21.06
2023-05-15T12:23:22.340Z,21.09
2023-05-15T12:24:22.417Z,21.21
2023-05-15T12:25:22.340Z,21.38
2023-05-15T12:26:22.343Z,21.42
2023-05-15T12:27:22.325Z,21.56
2023-05-15T12:28:22.416Z,21.59
2023-05-15T12:29:22.318Z,21.71
2023-05-15T12:30:22.501Z,21.51
2023-05-15T12:31:22.342Z,21.53
2023-05-15T12:32:22.259Z,21.58
2023-05-15T12:33:22.277Z,21.75
2023-05-15T12:34:22.259Z,21.71
2023-05-15T12:35:22.232Z,21.77
2023-05-15T12:36:22.262Z,22.01
2023-05-15T12:37:22.208Z,22.05
2023-05-15T12:38:22.214Z,22.02
2023-05-15T12:39:22.164Z,22.20
2023-05-15T12:40:23.303Z,22.42
2023-05-15T12:41:22.159Z,22.70
2023-05-15T12:42:22.239Z,22.79
2023-05-15T12:43:22.118Z,23.00
2023-05-15T12:44:22.170Z,23.12
2023-05-15T12:45:22.136Z,22.85
2023-05-15T12:46:22.179Z,22.85
2023-05-15T12:47:22.081Z,22.48
2023-05-15T12:48:22.135Z,22.23
2023-05-15T12:49:22.059Z,21.91
2023-05-15T12:50:22.079Z,21.73
2023-05-15T12:51:22.130Z,21.42
2023-05-15T12:52:22.114Z,21.03
2023-05-15T12:53:22.032Z,20.79
2023-05-15T12:54:22.078Z,20.72
2023-05-15T12:55:22.032Z,20.63
2023-05-15T12:56:22.000Z,20.61
2023-05-15T12:57:22.043Z,20.69
2023-05-15T12:58:21.971Z,20.88
2023-05-15T12:59:21.971Z,21.28
2023-05-15T13:00:21.952Z,21.58
2023-05-15T13:01:21.960Z,21.99
2023-05-15T13:02:23.367Z,22.29