createdAt,value
2018-05-09T00:00:07.900Z,975.80
2018-05-09T00:01:07.754Z,975.76
2018-05-09T00:02:07.697Z,975.79
2018-05-09T00:03:07.638Z,975.78
2018-05-09T00:04:07.580Z,975.77
2018-05-09T00:05:07.527Z,975.74
2018-05-09T00:06:07.467Z,975.77
2018-05-09T00:07:07.412Z,975.72
2018-05-09T00:08:07.352Z,975.72
2018-05-09T00:09:07.298Z,975.71
2018-05-09T00:10:07.242Z,975.70
2018-05-09T00:11:07.184Z,975.68
2018-05-09T00:12:07.168Z,975.68
2018-05-09T00:13:07.068Z,975.66
2018-05-09T00:14:07.010Z,975.67
2018-05-09T00:15:06.952Z,975.67
2018-05-09T00:16:06.896Z,975.75
2018-05-09T00:17:06.854Z,975.71
2018-05-09T00:18:06.782Z,975.71
2018-05-09T00:19:06.724Z,975.69
2018-05-09T00:20:06.668Z,975.69
2018-05-09T00:21:06.618Z,975.71
2018-05-09T00:22:06.559Z,975.76
2018-05-09T00:23:06.497Z,975.74
2018-05-09T00:24:06.438Z,975.75
2018-05-09T00:25:06.380Z,975.72
2018-05-09T00:26:06.326Z,975.75
2018-05-09T00:27:06.266Z,975.70
2018-05-09T00:28:06.210Z,975.71
2018-05-09T00:29:06.153Z,975.68
2018-05-09T00:30:06.096Z,975.70
2018-05-09T00:31:06.038Z,975.72
2018-05-09T00:32:05.982Z,975.73
2018-05-09T00:33:05.924Z,975.77
2018-05-09T00:34:05.868Z,975.74
2018-05-09T00:35:05.820Z,975.75
2018-05-09T00:36:05.759Z,975.72
2018-05-09T00:37:05.695Z,975.71
2018-05-09T00:38:05.640Z,975.68
2018-05-09T00:39:05.581Z,975.68
2018-05-09T00:40:05.525Z,975.66
2018-05-09T00:41:05.468Z,975.68
2018-05-09T00:42:05.413Z,975.66
2018-05-09T00:43:05.356Z,975.69
2018-05-09T00:44:05.296Z,975.72
2018-05-09T00:45:05.241Z,975.65
2018-05-09T00:46:05.181Z,975.67
2018-05-09T00:47:05.126Z,975.69
2018-05-09T00:48:05.067Z,975.63
2018-05-09T00:49:05.010Z,975.66
2018-05-09T00:50:04.955Z,975.63
2018-05-09T00:51:04.897Z,975.64
2018-05-09T00:52:04.839Z,975.63
2018-05-09T00:53:04.783Z,975.63
2018-05-09T00:54:04.727Z,975.60
2018-05-09T00:55:04.669Z,975.59
2018-05-09T00:56:04.609Z,975.60
2018-05-09T00:57:04.553Z,975.60
2018-05-09T00:58:04.511Z,975.57
2018-05-09T00:59:04.439Z,975.59
2018-05-09T01:00:04.381Z,975.59
2018-05-09T01:01:04.330Z,975.58
2018-05-09T01:02:04.267Z,975.62
2018-05-09T01:03:04.209Z,975.63
2018-05-09T01:04:04.151Z,975.63
2018-05-09T01:05:04.093Z,975.63
2018-05-09T01:06:04.038Z,975.64
2018-05-09T01:07:03.984Z,975.64
2018-05-09T01:08:03.923Z,975.60
2018-05-09T01:09:03.865Z,975.64
2018-05-09T01:10:03.807Z,975.61
2018-05-09T01:11:03.752Z,975.60
2018-05-09T01:12:03.693Z,975.57
2018-05-09T01:13:03.634Z,975.62
2018-05-09T01:14:03.577Z,975.58
2018-05-09T01:15:03.520Z,975.60
2018-05-09T01:16:03.479Z,975.63
2018-05-09T01:17:03.404Z,975.60
2018-05-09T01:18:03.347Z,975.64
2018-05-09T01:19:03.289Z,975.62
2018-05-09T01:20:03.236Z,975.61
2018-05-09T01:21:03.174Z,975.62
2018-05-09T01:22:03.117Z,975.68
2018-05-09T01:23:03.061Z,975.61
2018-05-09T01:24:03.002Z,975.62
2018-05-09T01:25:02.947Z,975.65
2018-05-09T01:26:02.887Z,975.62
2018-05-09T01:27:02.828Z,975.63
2018-05-09T01:28:02.772Z,975.64
2018-05-09T01:29:02.714Z,975.68
2018-05-09T01:30:02.664Z,975.67
2018-05-09T01:31:02.601Z,975.69
2018-05-09T01:32:02.540Z,975.66
2018-05-09T01:33:02.483Z,975.62
2018-05-09T01:34:02.426Z,975.65
2018-05-09T01:35:02.368Z,975.63
2018-05-09T01:36:02.311Z,975.66
2018-05-09T01:37:02.252Z,975.62
2018-05-09T01:38:02.195Z,975.69
2018-05-09T01:39:02.139Z,975.66
2018-05-09T01:40:02.081Z,975.69
2018-05-09T01:41:02.024Z,975.66
2018-05-09T01:42:01.966Z,975.69
2018-05-09T01:43:01.909Z,975.67
2018-05-09T01:44:01.853Z,975.67
2018-05-09T01:45:01.792Z,975.69
2018-05-09T01:46:01.735Z,975.66
2018-05-09T01:47:01.679Z,975.72
2018-05-09T01:48:01.619Z,975.73
2018-05-09T01:49:01.561Z,975.72
2018-05-09T01:50:01.506Z,975.71
2018-05-09T01:51:01.447Z,975.67
2018-05-09T01:52:01.389Z,975.66
2018-05-09T01:53:01.333Z,975.68
2018-05-09T01:54:01.274Z,975.66
2018-05-09T01:55:01.249Z,975.65
2018-05-09T01:56:01.158Z,975.66
2018-05-09T01:57:01.101Z,975.67
2018-05-09T01:58:01.044Z,975.65
2018-05-09T01:59:00.987Z,975.64
2018-05-09T02:00:00.926Z,975.62
2018-05-09T02:01:00.869Z,975.64
2018-05-09T02:02:00.816Z,975.59
2018-05-09T02:03:00.755Z,975.59
2018-05-09T02:04:00.698Z,975.59
2018-05-09T02:05:00.641Z,975.60
2018-05-09T02:06:00.602Z,975.57
2018-05-09T02:07:00.525Z,975.56
2018-05-09T02:08:00.466Z,975.62
2018-05-09T02:09:00.408Z,975.61
2018-05-09T02:10:00.353Z,975.55
2018-05-09T02:11:00.297Z,975.59
2018-05-09T02:12:00.237Z,975.54
2018-05-09T02:13:00.185Z,975.53
2018-05-09T02:14:00.121Z,975.54
2018-05-09T02:15:00.063Z,975.48
2018-05-09T02:16:00.007Z,975.54
2018-05-09T02:16:59.950Z,975.53
2018-05-09T02:17:59.889Z,975.50
2018-05-09T02:18:59.832Z,975.51
2018-05-09T02:19:59.774Z,975.53
2018-05-09T02:20:59.716Z,975.51
2018-05-09T02:21:59.670Z,975.55
2018-05-09T02:22:59.604Z,975.51
2018-05-09T02:23:59.560Z,975.51
2018-05-09T02:24:59.487Z,975.54
2018-05-09T02:25:59.428Z,975.57
2018-05-09T02:26:59.375Z,975.55
2018-05-09T02:27:59.313Z,975.56
2018-05-09T02:28:59.255Z,975.55
2018-05-09T02:29:59.202Z,975.62
2018-05-09T02:30:59.156Z,975.56
2018-05-09T02:31:59.084Z,975.53
2018-05-09T02:32:59.030Z,975.46
2018-05-09T02:33:58.967Z,975.53
2018-05-09T02:34:58.911Z,975.53
2018-05-09T02:35:58.852Z,975.51
2018-05-09T02:36:58.794Z,975.54
2018-05-09T02:37:58.736Z,975.56
2018-05-09T02:38:58.680Z,975.55
2018-05-09T02:39:58.621Z,975.56
2018-05-09T02:40:58.562Z,975.56
2018-05-09T02:41:58.506Z,975.54
2018-05-09T02:42:58.452Z,975.53
2018-05-09T02:43:58.389Z,975.55
2018-05-09T02:44:58.334Z,975.62
2018-05-09T02:45:58.275Z,975.57
2018-05-09T02:46:58.219Z,975.58
2018-05-09T02:47:58.159Z,975.57
2018-05-09T02:48:58.105Z,975.63
2018-05-09T02:49:58.206Z,975.62
2018-05-09T02:50:57.987Z,975.60
2018-05-09T02:51:57.928Z,975.61
2018-05-09T02:52:57.871Z,975.62
2018-05-09T02:53:57.814Z,975.63
2018-05-09T02:54:57.756Z,975.61
2018-05-09T02:55:57.697Z,975.63
2018-05-09T02:56:57.640Z,975.60
2018-05-09T02:57:57.582Z,975.58
2018-05-09T02:58:57.525Z,975.60
2018-05-09T02:59:57.468Z,975.63
2018-05-09T03:00:57.410Z,975.65
2018-05-09T03:01:57.352Z,975.59
2018-05-09T03:02:57.297Z,975.59
2018-05-09T03:03:57.235Z,975.56
2018-05-09T03:04:57.178Z,975.58
2018-05-09T03:05:57.119Z,975.54
2018-05-09T03:06:57.062Z,975.61
2018-05-09T03:07:57.003Z,975.56
2018-05-09T03:08:56.946Z,975.52
2018-05-09T03:09:56.890Z,975.49
2018-05-09T03:10:56.831Z,975.56
2018-05-09T03:11:56.773Z,975.52
2018-05-09T03:12:56.715Z,975.51
2018-05-09T03:13:56.656Z,975.49
2018-05-09T03:14:56.601Z,975.53
2018-05-09T03:15:56.541Z,975.54
2018-05-09T03:16:56.483Z,975.45
2018-05-09T03:17:56.429Z,975.46
2018-05-09T03:18:56.368Z,975.49
2018-05-09T03:19:56.312Z,975.49
2018-05-09T03:20:56.253Z,975.44
2018-05-09T03:21:56.200Z,975.48
2018-05-09T03:22:56.137Z,975.45
2018-05-09T03:23:56.079Z,975.44
2018-05-09T03:24:56.021Z,975.42
2018-05-09T03:25:55.964Z,975.43
2018-05-09T03:26:55.907Z,975.39
2018-05-09T03:27:55.857Z,975.36
2018-05-09T03:28:55.792Z,975.36
2018-05-09T03:29:55.732Z,975.40
2018-05-09T03:30:55.679Z,975.41
2018-05-09T03:31:55.616Z,975.42
2018-05-09T03:32:55.557Z,975.39
2018-05-09T03:33:55.500Z,975.46
2018-05-09T03:34:55.442Z,975.51
2018-05-09T03:35:55.384Z,975.47
2018-05-09T03:36:55.326Z,975.48
2018-05-09T03:37:55.271Z,975.52
2018-05-09T03:38:55.211Z,975.53
2018-05-09T03:39:55.151Z,975.50
2018-05-09T03:40:55.094Z,975.54
2018-05-09T03:41:55.036Z,975.49
2018-05-09T03:42:54.978Z,975.55
2018-05-09T03:43:54.919Z,975.53
2018-05-09T03:44:54.861Z,975.60
2018-05-09T03:45:54.803Z,975.60
2018-05-09T03:46:54.745Z,975.53
2018-05-09T03:47:54.686Z,975.57
2018-05-09T03:48:54.629Z,975.58
2018-05-09T03:49:54.573Z,975.59
2018-05-09T03:50:54.513Z,975.57
2018-05-09T03:51:54.454Z,975.49
2018-05-09T03:52:54.396Z,975.49
2018-05-09T03:53:54.338Z,975.52
2018-05-09T03:54:54.280Z,975.65
2018-05-09T03:55:54.221Z,975.61
2018-05-09T03:56:54.163Z,975.62
2018-05-09T03:57:54.106Z,975.62
2018-05-09T03:58:54.046Z,975.61
2018-05-09T03:59:53.988Z,975.63
2018-05-09T04:00:53.930Z,975.63
2018-05-09T04:01:53.870Z,975.58
2018-05-09T04:02:53.810Z,975.61
2018-05-09T04:03:53.753Z,975.65
2018-05-09T04:04:53.695Z,975.60
2018-05-09T04:05:53.637Z,975.64
2018-05-09T04:06:53.577Z,975.62
2018-05-09T04:07:53.521Z,975.58
2018-05-09T04:08:53.460Z,975.59
2018-05-09T04:09:53.403Z,975.62
2018-05-09T04:10:53.344Z,975.64
2018-05-09T04:11:53.290Z,975.59
2018-05-09T04:12:53.227Z,975.68
2018-05-09T04:13:53.168Z,975.63
2018-05-09T04:14:53.190Z,975.62
2018-05-09T04:15:53.050Z,975.59
2018-05-09T04:16:52.993Z,975.65
2018-05-09T04:17:52.938Z,975.61
2018-05-09T04:18:52.876Z,975.66
2018-05-09T04:19:52.816Z,975.66
2018-05-09T04:20:52.814Z,975.69
2018-05-09T04:21:52.701Z,975.69
2018-05-09T04:22:52.641Z,975.72
2018-05-09T04:23:52.582Z,975.72
2018-05-09T04:24:52.533Z,975.72
2018-05-09T04:25:52.464Z,975.77
2018-05-09T04:26:52.407Z,975.78
2018-05-09T04:27:52.346Z,975.82
2018-05-09T04:28:52.289Z,975.83
2018-05-09T04:29:52.230Z,975.87
2018-05-09T04:30:52.171Z,975.84
2018-05-09T04:31:52.116Z,975.86
2018-05-09T04:32:52.055Z,975.86
2018-05-09T04:33:51.997Z,975.86
2018-05-09T04:34:51.938Z,975.91
2018-05-09T04:35:51.878Z,975.89
2018-05-09T04:36:51.823Z,975.89
2018-05-09T04:37:51.761Z,975.93
2018-05-09T04:38:51.703Z,975.89
2018-05-09T04:39:51.647Z,975.93
2018-05-09T04:40:51.587Z,975.93
2018-05-09T04:41:51.562Z,975.95
2018-05-09T04:42:51.470Z,975.93
2018-05-09T04:43:51.410Z,975.92
2018-05-09T04:44:51.353Z,975.91
2018-05-09T04:45:51.294Z,975.95
2018-05-09T04:46:51.237Z,975.97
2018-05-09T04:47:51.183Z,975.96
2018-05-09T04:48:51.120Z,975.94
2018-05-09T04:49:51.061Z,975.99
2018-05-09T04:50:51.005Z,976.02
2018-05-09T04:51:50.943Z,976.02
2018-05-09T04:52:50.885Z,976.04
2018-05-09T04:53:50.828Z,976.03
2018-05-09T04:54:50.772Z,976.05
2018-05-09T04:55:50.710Z,976.01
2018-05-09T04:56:50.653Z,976.07
2018-05-09T04:57:50.597Z,976.04
2018-05-09T04:58:50.544Z,976.03
2018-05-09T04:59:50.479Z,976.04
2018-05-09T05:00:50.420Z,976.11
2018-05-09T05:01:50.362Z,976.08
2018-05-09T05:02:50.306Z,976.16
2018-05-09T05:03:50.245Z,976.17
2018-05-09T05:04:50.187Z,976.18
2018-05-09T05:05:50.129Z,976.15
2018-05-09T05:06:50.072Z,976.18
2018-05-09T05:07:50.015Z,976.15
2018-05-09T05:08:49.955Z,976.11
2018-05-09T05:09:49.900Z,976.14
2018-05-09T05:10:49.840Z,976.03
2018-05-09T05:11:49.780Z,976.02
2018-05-09T05:12:49.723Z,976.08
2018-05-09T05:13:49.665Z,976.04
2018-05-09T05:14:49.607Z,976.05
2018-05-09T05:15:49.644Z,976.10
2018-05-09T05:16:49.491Z,976.05
2018-05-09T05:17:49.433Z,976.09
2018-05-09T05:18:49.378Z,976.07
2018-05-09T05:19:49.317Z,976.05
2018-05-09T05:20:49.260Z,976.10
2018-05-09T05:21:49.208Z,976.07
2018-05-09T05:22:49.146Z,976.09
2018-05-09T05:23:49.091Z,976.07
2018-05-09T05:24:49.030Z,976.10
2018-05-09T05:25:48.972Z,976.14
2018-05-09T05:26:48.916Z,976.12
2018-05-09T05:27:48.859Z,976.12
2018-05-09T05:28:48.803Z,976.14
2018-05-09T05:29:48.745Z,976.14
2018-05-09T05:30:48.686Z,976.18
2018-05-09T05:31:48.631Z,976.15
2018-05-09T05:32:48.593Z,976.15
2018-05-09T05:33:48.514Z,976.19
2018-05-09T05:34:48.458Z,976.18
2018-05-09T05:35:48.398Z,976.19
2018-05-09T05:36:48.342Z,976.17
2018-05-09T05:37:48.285Z,976.17
2018-05-09T05:38:48.320Z,976.15
2018-05-09T05:39:48.168Z,976.17
2018-05-09T05:40:48.112Z,976.18
2018-05-09T05:41:48.057Z,976.20
2018-05-09T05:42:47.999Z,976.18
2018-05-09T05:43:47.940Z,976.18
2018-05-09T05:44:47.884Z,976.17
2018-05-09T05:45:47.826Z,976.23
2018-05-09T05:46:47.770Z,976.18
2018-05-09T05:47:47.712Z,976.20
2018-05-09T05:48:47.656Z,976.15
2018-05-09T05:49:47.598Z,976.15
2018-05-09T05:50:47.542Z,976.13
2018-05-09T05:51:47.485Z,976.15
2018-05-09T05:52:47.428Z,976.13
2018-05-09T05:53:47.372Z,976.12
2018-05-09T05:54:47.314Z,976.08
2018-05-09T05:55:47.257Z,976.10
2018-05-09T05:56:47.208Z,976.09
2018-05-09T05:57:47.145Z,976.11
2018-05-09T05:58:47.088Z,976.14
2018-05-09T05:59:47.032Z,976.16
2018-05-09T06:00:46.982Z,976.17
2018-05-09T06:01:46.919Z,976.17
2018-05-09T06:02:46.866Z,976.17
2018-05-09T06:03:46.807Z,976.21
2018-05-09T06:04:46.753Z,976.20
2018-05-09T06:05:46.695Z,976.16
2018-05-09T06:06:46.637Z,976.17
2018-05-09T06:07:46.586Z,976.16
2018-05-09T06:08:46.525Z,976.15
2018-05-09T06:09:46.469Z,976.18
2018-05-09T06:10:46.413Z,976.17
2018-05-09T06:11:46.357Z,976.16
2018-05-09T06:12:46.300Z,976.17
2018-05-09T06:13:46.245Z,976.14
2018-05-09T06:14:46.190Z,976.15
2018-05-09T06:15:46.135Z,976.17
2018-05-09T06:16:46.078Z,976.14
2018-05-09T06:17:46.023Z,976.17
2018-05-09T06:18:45.967Z,976.17
2018-05-09T06:19:45.913Z,976.15
2018-05-09T06:20:45.854Z,976.08
2018-05-09T06:21:45.800Z,976.11
2018-05-09T06:22:45.744Z,976.09
2018-05-09T06:23:45.688Z,976.12
2018-05-09T06:24:45.632Z,976.06
2018-05-09T06:25:45.582Z,976.04
2018-05-09T06:26:45.522Z,976.06
2018-05-09T06:27:45.469Z,976.07
2018-05-09T06:28:45.410Z,976.09
2018-05-09T06:29:45.357Z,976.13
2018-05-09T06:30:45.305Z,976.07
2018-05-09T06:31:45.248Z,976.13
2018-05-09T06:32:45.192Z,976.10
2018-05-09T06:33:45.136Z,976.09
2018-05-09T06:34:45.084Z,976.09
2018-05-09T06:35:45.026Z,976.06
2018-05-09T06:36:44.972Z,976.09
2018-05-09T06:37:44.935Z,976.08
2018-05-09T06:38:44.864Z,976.13
2018-05-09T06:39:44.809Z,976.11
2018-05-09T06:40:44.762Z,976.10
2018-05-09T06:41:44.717Z,976.15
2018-05-09T06:42:44.646Z,976.12
2018-05-09T06:43:44.641Z,976.16
2018-05-09T06:44:44.538Z,976.15
2018-05-09T06:45:44.487Z,976.14
2018-05-09T06:46:44.430Z,976.17
2018-05-09T06:47:44.376Z,976.10
2018-05-09T06:48:44.322Z,976.15
2018-05-09T06:49:44.267Z,976.12
2018-05-09T06:50:44.214Z,976.17
2018-05-09T06:51:44.158Z,976.14
2018-05-09T06:52:44.106Z,976.18
2018-05-09T06:53:44.054Z,976.13
2018-05-09T06:54:44.000Z,976.15
2018-05-09T06:55:43.946Z,976.19
2018-05-09T06:56:43.892Z,976.15
2018-05-09T06:57:43.838Z,976.16
2018-05-09T06:58:43.787Z,976.13
2018-05-09T06:59:43.733Z,976.15
2018-05-09T07:00:43.677Z,976.17
2018-05-09T07:01:43.625Z,976.14
2018-05-09T07:02:43.574Z,976.14
2018-05-09T07:03:43.519Z,976.16
2018-05-09T07:04:43.464Z,976.10
2018-05-09T07:05:43.413Z,976.13
2018-05-09T07:06:43.614Z,976.17
2018-05-09T07:07:43.304Z,976.14
2018-05-09T07:08:43.254Z,976.11
2018-05-09T07:09:43.199Z,976.14
2018-05-09T07:10:43.147Z,976.11
2018-05-09T07:11:43.094Z,976.11
2018-05-09T07:12:43.131Z,976.10
2018-05-09T07:13:42.988Z,976.11
2018-05-09T07:14:42.937Z,976.11
2018-05-09T07:15:42.882Z,976.12
2018-05-09T07:16:42.832Z,976.05
2018-05-09T07:17:42.780Z,976.09
2018-05-09T07:18:42.726Z,976.06
2018-05-09T07:19:42.673Z,976.06
2018-05-09T07:20:42.626Z,976.01
2018-05-09T07:21:42.574Z,976.01
2018-05-09T07:22:42.516Z,975.98
2018-05-09T07:23:42.466Z,976.00
2018-05-09T07:24:42.412Z,976.00
2018-05-09T07:25:42.360Z,976.02
2018-05-09T07:26:42.308Z,976.03
2018-05-09T07:27:42.262Z,976.01
2018-05-09T07:28:42.204Z,976.01
2018-05-09T07:29:42.152Z,976.03
2018-05-09T07:30:42.101Z,976.04
2018-05-09T07:31:42.049Z,976.04
2018-05-09T07:32:41.996Z,975.99
2018-05-09T07:33:41.944Z,976.00
2018-05-09T07:34:41.892Z,975.98
2018-05-09T07:35:41.853Z,976.01
2018-05-09T07:36:41.789Z,975.98
2018-05-09T07:37:41.737Z,975.96
2018-05-09T07:38:41.690Z,975.97
2018-05-09T07:39:41.634Z,975.97
2018-05-09T07:40:41.582Z,976.00
2018-05-09T07:41:41.532Z,975.96
2018-05-09T07:42:41.544Z,976.00
2018-05-09T07:43:41.430Z,976.04
2018-05-09T07:44:41.381Z,975.96
2018-05-09T07:45:41.328Z,975.93
2018-05-09T07:46:41.274Z,975.89
2018-05-09T07:47:41.342Z,975.98
2018-05-09T07:48:41.174Z,975.97
2018-05-09T07:49:41.124Z,975.95
2018-05-09T07:50:41.079Z,975.92
2018-05-09T07:51:41.031Z,975.97
2018-05-09T07:52:40.977Z,975.97
2018-05-09T07:53:40.918Z,975.93
2018-05-09T07:54:40.870Z,975.93
2018-05-09T07:55:40.882Z,975.93
2018-05-09T07:56:40.764Z,975.94
2018-05-09T07:57:40.713Z,975.93
2018-05-09T07:58:40.673Z,975.91
2018-05-09T07:59:40.616Z,975.92
2018-05-09T08:00:40.562Z,975.90
2018-05-09T08:01:40.518Z,975.85
2018-05-09T08:02:40.460Z,975.90
2018-05-09T08:03:40.417Z,975.84
2018-05-09T08:04:40.363Z,975.90
2018-05-09T08:05:40.308Z,975.91
2018-05-09T08:06:40.270Z,975.92
2018-05-09T08:07:40.206Z,975.85
2018-05-09T08:08:40.157Z,975.90
2018-05-09T08:09:40.105Z,975.91
2018-05-09T08:10:40.064Z,975.92
2018-05-09T08:11:40.010Z,975.93
2018-05-09T08:12:39.956Z,975.91
2018-05-09T08:13:39.904Z,975.93
2018-05-09T08:14:39.856Z,975.90
2018-05-09T08:15:39.805Z,975.88
2018-05-09T08:16:39.768Z,975.85
2018-05-09T08:17:39.705Z,975.85
2018-05-09T08:18:39.656Z,975.88
2018-05-09T08:19:39.604Z,975.84
2018-05-09T08:20:39.563Z,975.88
2018-05-09T08:21:39.515Z,975.82
2018-05-09T08:22:39.461Z,975.86
2018-05-09T08:23:39.409Z,975.84
2018-05-09T08:24:39.355Z,975.86
2018-05-09T08:25:39.306Z,975.83
2018-05-09T08:26:39.257Z,975.86
2018-05-09T08:27:39.212Z,975.85
2018-05-09T08:28:39.156Z,975.89
2018-05-09T08:29:39.112Z,975.84
2018-05-09T08:30:39.058Z,975.86
2018-05-09T08:31:39.007Z,975.84
2018-05-09T08:32:38.957Z,975.85
2018-05-09T08:33:38.907Z,975.82
2018-05-09T08:34:38.865Z,975.88
2018-05-09T08:35:38.809Z,975.80
2018-05-09T08:36:38.856Z,975.80
2018-05-09T08:37:38.710Z,975.75
2018-05-09T08:38:38.664Z,975.74
2018-05-09T08:39:38.611Z,975.75
2018-05-09T08:40:38.571Z,975.75
2018-05-09T08:41:38.518Z,975.78
2018-05-09T08:42:38.464Z,975.72
2018-05-09T08:43:38.431Z,975.75
2018-05-09T08:44:38.363Z,975.77
2018-05-09T08:45:38.314Z,975.76
2018-05-09T08:46:38.272Z,975.78
2018-05-09T08:47:38.219Z,975.81
2018-05-09T08:48:38.164Z,975.82
2018-05-09T08:49:38.121Z,975.75
2018-05-09T08:50:38.076Z,975.76
2018-05-09T08:51:38.016Z,975.71
2018-05-09T08:52:37.969Z,975.74
2018-05-09T08:53:37.921Z,975.72
2018-05-09T08:54:37.873Z,975.72
2018-05-09T08:55:37.820Z,975.69
2018-05-09T08:56:37.774Z,975.67
2018-05-09T08:57:37.722Z,975.64
2018-05-09T08:58:37.682Z,975.62
2018-05-09T08:59:37.636Z,975.66
2018-05-09T09:00:37.576Z,975.61
2018-05-09T09:01:37.527Z,975.62
2018-05-09T09:02:37.484Z,975.62
2018-05-09T09:03:37.528Z,975.60
2018-05-09T09:04:37.380Z,975.58
2018-05-09T09:05:37.331Z,975.54
2018-05-09T09:06:37.283Z,975.55
2018-05-09T09:07:37.233Z,975.52
2018-05-09T09:08:37.185Z,975.44
2018-05-09T09:09:37.137Z,975.47
2018-05-09T09:10:37.087Z,975.50
2018-05-09T09:11:37.038Z,975.52
2018-05-09T09:12:36.987Z,975.55
2018-05-09T09:13:36.939Z,975.57
2018-05-09T09:14:36.893Z,975.60
2018-05-09T09:15:36.853Z,975.56
2018-05-09T09:16:36.796Z,975.57
2018-05-09T09:17:36.744Z,975.53
2018-05-09T09:18:36.791Z,975.50
2018-05-09T09:19:36.645Z,975.48
2018-05-09T09:20:36.601Z,975.50
2018-05-09T09:21:36.547Z,975.52
2018-05-09T09:22:36.503Z,975.52
2018-05-09T09:23:36.449Z,975.48
2018-05-09T09:24:36.399Z,975.41
2018-05-09T09:25:36.351Z,975.44
2018-05-09T09:26:36.303Z,975.41
2018-05-09T09:27:36.253Z,975.36
2018-05-09T09:28:36.205Z,975.32
2018-05-09T09:29:36.156Z,975.33
2018-05-09T09:30:36.107Z,975.27
2018-05-09T09:31:36.057Z,975.32
2018-05-09T09:32:36.009Z,975.30
2018-05-09T09:33:35.960Z,975.26
2018-05-09T09:34:35.911Z,975.33
2018-05-09T09:35:35.863Z,975.30
2018-05-09T09:36:35.814Z,975.31
2018-05-09T09:37:35.763Z,975.38
2018-05-09T09:38:35.717Z,975.33
2018-05-09T09:39:35.667Z,975.39
2018-05-09T09:40:35.617Z,975.42
2018-05-09T09:41:35.624Z,975.38
2018-05-09T09:42:35.518Z,975.36
2018-05-09T09:43:35.466Z,975.27
2018-05-09T09:44:35.417Z,975.30
2018-05-09T09:45:35.372Z,975.34
2018-05-09T09:46:35.321Z,975.33
2018-05-09T09:47:35.270Z,975.30
2018-05-09T09:48:35.223Z,975.33
2018-05-09T09:49:35.174Z,975.28
2018-05-09T09:50:35.161Z,975.38
2018-05-09T09:51:35.074Z,975.35
2018-05-09T09:52:35.025Z,975.29
2018-05-09T09:53:34.977Z,975.29
2018-05-09T09:54:34.927Z,975.23
2018-05-09T09:55:34.878Z,975.22
2018-05-09T09:56:34.830Z,975.15
2018-05-09T09:57:34.780Z,975.17
2018-05-09T09:58:34.731Z,975.26
2018-05-09T09:59:34.682Z,975.23
2018-05-09T10:00:34.637Z,975.25
2018-05-09T10:01:34.639Z,975.23
2018-05-09T10:02:34.538Z,975.20
2018-05-09T10:03:34.486Z,975.20
2018-05-09T10:04:34.438Z,975.16
2018-05-09T10:05:34.391Z,975.15
2018-05-09T10:06:34.342Z,975.16
2018-05-09T10:07:34.292Z,975.10
2018-05-09T10:08:34.243Z,975.13
2018-05-09T10:09:34.196Z,975.13
2018-05-09T10:10:34.150Z,975.11
2018-05-09T10:11:34.098Z,975.10
2018-05-09T10:12:34.050Z,975.06
2018-05-09T10:13:34.001Z,975.05
2018-05-09T10:14:33.954Z,975.09
2018-05-09T10:15:33.903Z,975.10
2018-05-09T10:16:33.856Z,975.10
2018-05-09T10:17:33.807Z,975.07
2018-05-09T10:18:33.758Z,975.10
2018-05-09T10:19:33.720Z,975.07
2018-05-09T10:20:33.661Z,975.10
2018-05-09T10:21:33.611Z,975.11
2018-05-09T10:22:33.565Z,975.11
2018-05-09T10:23:33.514Z,975.13
2018-05-09T10:24:33.464Z,975.09
2018-05-09T10:25:33.415Z,975.11
2018-05-09T10:26:33.369Z,975.08
2018-05-09T10:27:33.320Z,975.07
2018-05-09T10:28:33.270Z,975.06
2018-05-09T10:29:33.221Z,975.04
2018-05-09T10:30:33.173Z,975.06
2018-05-09T10:31:33.225Z,975.11
2018-05-09T10:32:33.075Z,974.96
2018-05-09T10:33:33.027Z,974.90
2018-05-09T10:34:32.979Z,974.88
2018-05-09T10:35:32.930Z,974.87
2018-05-09T10:36:32.882Z,974.90
2018-05-09T10:37:32.837Z,974.87
2018-05-09T10:38:32.786Z,974.91
2018-05-09T10:39:32.736Z,974.94
2018-05-09T10:40:32.688Z,974.91
2018-05-09T10:41:32.641Z,974.93
2018-05-09T10:42:32.594Z,974.92
2018-05-09T10:43:32.544Z,974.91
2018-05-09T10:44:32.498Z,974.86
2018-05-09T10:45:32.450Z,974.79
2018-05-09T10:46:32.402Z,974.81
2018-05-09T10:47:32.439Z,974.79
2018-05-09T10:48:32.305Z,974.73
2018-05-09T10:49:32.259Z,974.77
2018-05-09T10:50:32.208Z,974.84
2018-05-09T10:51:32.160Z,974.83
2018-05-09T10:52:32.113Z,974.79
2018-05-09T10:53:32.064Z,974.73
2018-05-09T10:54:32.017Z,974.84
2018-05-09T10:55:31.971Z,974.78
2018-05-09T10:56:31.920Z,974.74
2018-05-09T10:57:31.871Z,974.75
2018-05-09T10:58:31.822Z,974.79
2018-05-09T10:59:31.775Z,974.85
2018-05-09T11:00:31.726Z,974.79
2018-05-09T11:01:31.686Z,974.76
2018-05-09T11:02:31.631Z,974.79
2018-05-09T11:03:31.582Z,974.76
2018-05-09T11:04:31.534Z,974.79
2018-05-09T11:05:31.488Z,974.77
2018-05-09T11:06:31.441Z,974.71
2018-05-09T11:07:31.394Z,974.69
2018-05-09T11:08:31.344Z,974.67
2018-05-09T11:09:31.297Z,974.64
2018-05-09T11:10:31.327Z,974.63
2018-05-09T11:11:31.204Z,974.64
2018-05-09T11:12:31.154Z,974.60
2018-05-09T11:13:31.107Z,974.67
2018-05-09T11:14:31.059Z,974.63
2018-05-09T11:15:31.013Z,974.60
2018-05-09T11:16:30.964Z,974.61
2018-05-09T11:17:30.925Z,974.63
2018-05-09T11:18:30.877Z,974.67
2018-05-09T11:19:30.821Z,974.58
2018-05-09T11:20:30.775Z,974.54
2018-05-09T11:21:30.727Z,974.54
2018-05-09T11:22:30.682Z,974.52
2018-05-09T11:23:30.632Z,974.51
2018-05-09T11:24:30.613Z,974.52
2018-05-09T11:25:30.537Z,974.52
2018-05-09T11:26:30.490Z,974.55
2018-05-09T11:27:30.441Z,974.50
2018-05-09T11:28:30.402Z,974.51
2018-05-09T11:29:30.349Z,974.50
2018-05-09T11:30:30.303Z,974.50
2018-05-09T11:31:30.252Z,974.48
2018-05-09T11:32:30.204Z,974.46
2018-05-09T11:33:30.159Z,974.42
2018-05-09T11:34:30.129Z,974.41
2018-05-09T11:35:30.061Z,974.41
2018-05-09T11:36:30.014Z,974.45
2018-05-09T11:37:30.041Z,974.44
2018-05-09T11:38:29.919Z,974.45
2018-05-09T11:39:29.871Z,974.43
2018-05-09T11:40:29.822Z,974.42
2018-05-09T11:41:29.778Z,974.46
2018-05-09T11:42:29.727Z,974.47
2018-05-09T11:43:29.678Z,974.43
2018-05-09T11:44:29.634Z,974.36
2018-05-09T11:45:29.585Z,974.41
2018-05-09T11:46:29.566Z,974.44
2018-05-09T11:47:29.493Z,974.48
2018-05-09T11:48:29.441Z,974.44
2018-05-09T11:49:29.397Z,974.43
2018-05-09T11:50:29.346Z,974.40
2018-05-09T11:51:29.299Z,974.42
2018-05-09T11:52:29.299Z,974.42
2018-05-09T11:53:29.202Z,974.38
2018-05-09T11:54:29.156Z,974.37
2018-05-09T11:55:29.109Z,974.28
2018-05-09T11:56:29.060Z,974.32
2018-05-09T11:57:29.015Z,974.32
2018-05-09T11:58:28.968Z,974.23
2018-05-09T11:59:28.925Z,974.23
2018-05-09T12:00:28.872Z,974.27
2018-05-09T12:01:28.825Z,974.28
2018-05-09T12:02:28.810Z,974.26
2018-05-09T12:03:28.731Z,974.26
2018-05-09T12:04:28.686Z,974.28
2018-05-09T12:05:28.644Z,974.25
2018-05-09T12:06:28.590Z,974.24
2018-05-09T12:07:28.543Z,974.27
2018-05-09T12:08:28.505Z,974.23
2018-05-09T12:09:28.451Z,974.20
2018-05-09T12:10:28.496Z,974.23
2018-05-09T12:11:28.359Z,974.22
2018-05-09T12:12:28.308Z,974.23
2018-05-09T12:13:28.260Z,974.23
2018-05-09T12:14:28.214Z,974.24
2018-05-09T12:15:28.165Z,974.23
2018-05-09T12:16:28.119Z,974.22
2018-05-09T12:17:28.070Z,974.22
2018-05-09T12:18:28.023Z,974.23
2018-05-09T12:19:27.976Z,974.17
2018-05-09T12:20:27.928Z,974.16
2018-05-09T12:21:27.880Z,974.15
2018-05-09T12:22:27.835Z,974.14
2018-05-09T12:23:27.786Z,974.14
2018-05-09T12:24:27.752Z,974.13
2018-05-09T12:25:27.697Z,974.07
2018-05-09T12:26:27.642Z,974.05
2018-05-09T12:27:27.594Z,974.06