createdAt,value
2019-03-27T00:09:54.234Z,92.30
2019-03-27T00:12:29.038Z,92.00
2019-03-27T00:18:01.938Z,91.90
2019-03-27T00:35:11.366Z,91.80
2019-03-27T00:38:02.247Z,91.50
2019-03-27T01:05:16.449Z,92.50
2019-03-27T01:07:50.308Z,92.40
2019-03-27T01:21:32.103Z,93.60
2019-03-27T03:52:15.846Z,97.70
2019-03-27T03:54:45.705Z,97.90
2019-03-27T04:06:15.043Z,98.20
2019-03-27T04:29:24.229Z,97.70
2019-03-27T04:37:49.837Z,98.60
2019-03-27T04:40:20.855Z,98.20
2019-03-27T04:42:53.667Z,98.50
2019-03-27T04:45:29.189Z,98.60
2019-03-27T04:48:16.565Z,98.70
2019-03-27T04:50:50.187Z,99.10
2019-03-27T04:59:12.106Z,99.10
2019-03-27T05:01:48.864Z,99.40
2019-03-27T05:07:21.220Z,99.00
2019-03-27T05:10:05.251Z,98.90
2019-03-27T05:15:44.759Z,99.00
2019-03-27T05:18:29.083Z,99.10
2019-03-27T05:21:09.738Z,98.90
2019-03-27T05:26:55.734Z,99.10
2019-03-27T05:32:17.369Z,99.30
2019-03-27T05:37:49.039Z,99.30
2019-03-27T05:40:18.550Z,99.00
2019-03-27T05:43:01.521Z,98.70
2019-03-27T05:45:50.089Z,99.20
2019-03-27T05:48:31.579Z,99.00
2019-03-27T05:51:07.784Z,99.10
2019-03-27T05:53:48.522Z,99.20
2019-03-27T05:56:29.307Z,99.00
2019-03-27T05:59:03.293Z,98.90
2019-03-27T06:01:40.410Z,99.00
2019-03-27T06:04:17.923Z,99.30
2019-03-27T06:06:51.990Z,99.50
2019-03-27T06:09:27.029Z,99.40
2019-03-27T06:11:56.693Z,99.50
2019-03-27T06:14:28.470Z,99.60
2019-03-27T06:16:57.631Z,99.80
2019-03-27T06:19:36.548Z,99.90
2019-03-27T06:24:57.576Z,99.90
2019-03-27T06:27:29.756Z,99.90
2019-03-27T06:30:05.609Z,99.80
2019-03-27T06:32:40.264Z,99.50
2019-03-27T06:38:08.424Z,98.90
2019-03-27T06:52:20.056Z,96.60
2019-03-27T06:54:52.883Z,95.50
2019-03-27T07:01:04.963Z,94.10
2019-03-27T07:16:06.581Z,89.70
2019-03-27T07:18:43.362Z,90.10
2019-03-27T07:27:18.235Z,85.80
2019-03-27T09:36:26.123Z,62.20
2019-03-27T09:38:54.639Z,61.90
2019-03-27T09:41:23.235Z,57.70
2019-03-27T09:47:22.370Z,56.60
2019-03-27T09:49:51.754Z,55.20
2019-03-27T10:10:35.180Z,55.50
2019-03-27T10:13:03.887Z,54.80
2019-03-27T10:16:10.729Z,51.10
2019-03-27T10:18:39.735Z,52.10
2019-03-27T10:21:08.589Z,49.30
2019-03-27T10:23:37.566Z,50.50
2019-03-27T10:26:06.262Z,49.70
2019-03-27T10:28:35.176Z,48.60
2019-03-27T10:31:04.047Z,47.30
2019-03-27T10:33:33.773Z,46.60
2019-03-27T10:36:02.440Z,48.00
2019-03-27T10:38:31.147Z,46.40
2019-03-27T10:40:59.872Z,46.10
2019-03-27T10:50:00.965Z,43.80
2019-03-27T10:52:29.635Z,45.80
2019-03-27T10:55:00.785Z,51.00
2019-03-27T10:57:29.341Z,48.60
2019-03-27T10:59:58.069Z,50.10
2019-03-27T11:02:27.712Z,49.30
2019-03-27T11:04:56.343Z,49.20
2019-03-27T11:07:24.991Z,48.70
2019-03-27T11:09:53.629Z,44.50
2019-03-27T11:12:22.281Z,45.40
2019-03-27T11:14:50.838Z,44.30
2019-03-27T11:17:19.569Z,43.70
2019-03-27T11:19:48.179Z,45.00
2019-03-27T11:22:16.822Z,49.50
2019-03-27T11:24:45.398Z,48.00
2019-03-27T11:27:13.965Z,49.30
2019-03-27T11:29:42.987Z,46.90
2019-03-27T11:32:11.810Z,49.60
2019-03-27T11:34:40.843Z,46.20
2019-03-27T11:37:09.895Z,48.20
2019-03-27T11:39:41.248Z,46.80
2019-03-27T11:42:09.983Z,48.00
2019-03-27T11:44:38.658Z,48.40
2019-03-27T11:47:07.286Z,48.10
2019-03-27T11:49:35.958Z,47.40
2019-03-27T11:52:05.221Z,48.00
2019-03-27T11:54:40.876Z,47.80
2019-03-27T11:57:09.572Z,48.90
2019-03-27T11:59:38.184Z,46.70
2019-03-27T12:05:27.081Z,41.00
2019-03-27T12:07:57.762Z,41.20
2019-03-27T12:10:26.450Z,40.50
2019-03-27T12:12:55.021Z,41.30
2019-03-27T12:15:41.145Z,41.40
2019-03-27T12:18:10.761Z,42.20
2019-03-27T12:20:39.445Z,40.40
2019-03-27T12:23:08.523Z,40.70
2019-03-27T12:25:37.344Z,41.50
2019-03-27T12:28:06.034Z,40.00
2019-03-27T12:30:34.735Z,38.90
2019-03-27T12:33:03.350Z,40.80
2019-03-27T12:35:32.142Z,42.40
2019-03-27T12:38:00.699Z,41.10
2019-03-27T12:40:29.314Z,41.90
2019-03-27T12:42:57.947Z,44.70
2019-03-27T12:45:26.609Z,44.20
2019-03-27T12:47:56.334Z,43.70
2019-03-27T12:50:25.035Z,45.20
2019-03-27T12:52:53.598Z,44.50
2019-03-27T12:55:22.326Z,46.20
2019-03-27T12:57:51.068Z,46.40
2019-03-27T13:00:19.871Z,45.60
2019-03-27T13:02:48.544Z,44.60
2019-03-27T13:05:17.098Z,42.20
2019-03-27T13:07:50.297Z,43.80
2019-03-27T13:10:15.992Z,43.60
2019-03-27T13:12:44.558Z,42.10
2019-03-27T13:15:13.239Z,41.30
2019-03-27T13:17:41.843Z,41.70
2019-03-27T13:20:10.848Z,40.80
2019-03-27T13:22:39.855Z,42.70
2019-03-27T13:25:09.243Z,41.70
2019-03-27T13:27:37.980Z,41.20
2019-03-27T13:30:08.315Z,41.50
2019-03-27T13:32:36.916Z,41.40
2019-03-27T13:35:06.839Z,41.90
2019-03-27T13:37:35.801Z,41.60
2019-03-27T13:40:10.229Z,42.10
2019-03-27T13:42:39.108Z,44.00
2019-03-27T13:45:08.451Z,43.70
2019-03-27T13:47:37.267Z,43.00
2019-03-27T13:50:13.044Z,44.80
2019-03-27T13:52:41.428Z,41.50
2019-03-27T13:55:10.416Z,39.80
2019-03-27T13:57:39.092Z,41.70
2019-03-27T14:00:11.623Z,42.90
2019-03-27T14:02:40.233Z,42.20
2019-03-27T14:05:09.288Z,42.00
2019-03-27T14:07:37.967Z,42.90
2019-03-27T14:10:07.760Z,43.20
2019-03-27T14:12:36.651Z,44.40
2019-03-27T14:15:07.607Z,43.40
2019-03-27T14:17:37.584Z,43.70
2019-03-27T14:20:07.996Z,45.30
2019-03-27T14:22:36.547Z,44.20
2019-03-27T14:25:08.559Z,44.50
2019-03-27T14:27:37.180Z,46.10
2019-03-27T14:30:11.473Z,45.50
2019-03-27T14:32:40.160Z,44.70
2019-03-27T14:35:09.459Z,46.60
2019-03-27T14:37:38.159Z,45.60
2019-03-27T14:40:08.616Z,44.70
2019-03-27T14:42:37.298Z,46.80
2019-03-27T14:45:08.459Z,47.20
2019-03-27T14:47:37.071Z,47.30
2019-03-27T14:50:09.604Z,48.40
2019-03-27T14:52:39.159Z,46.30
2019-03-27T14:55:08.433Z,48.50
2019-03-27T14:57:37.743Z,47.90
2019-03-27T15:00:09.232Z,46.80
2019-03-27T15:02:37.923Z,47.20
2019-03-27T15:05:08.327Z,48.30
2019-03-27T15:07:38.663Z,48.10
2019-03-27T15:10:09.235Z,49.00
2019-03-27T15:12:38.765Z,49.40
2019-03-27T15:15:09.670Z,48.40
2019-03-27T15:17:39.184Z,46.10
2019-03-27T15:20:29.396Z,47.20
2019-03-27T15:22:58.094Z,46.40
2019-03-27T15:25:26.715Z,46.00
2019-03-27T15:27:55.948Z,45.50
2019-03-27T15:30:25.044Z,45.20
2019-03-27T15:32:53.998Z,44.20
2019-03-27T15:35:22.797Z,45.50
2019-03-27T15:37:51.431Z,45.90
2019-03-27T15:40:28.850Z,46.10
2019-03-27T15:42:57.398Z,45.20
2019-03-27T15:45:26.346Z,46.10
2019-03-27T15:47:54.980Z,47.10
2019-03-27T15:50:23.667Z,48.50
2019-03-27T15:52:52.244Z,47.60
2019-03-27T15:55:20.863Z,48.10
2019-03-27T15:57:49.457Z,47.60
2019-03-27T16:00:18.411Z,49.40
2019-03-27T16:02:47.098Z,48.60
2019-03-27T16:05:15.645Z,48.00
2019-03-27T16:07:44.279Z,48.80
2019-03-27T16:10:12.966Z,48.80
2019-03-27T16:12:41.848Z,50.00
2019-03-27T16:15:11.120Z,48.90
2019-03-27T16:17:40.043Z,49.10
2019-03-27T16:20:08.978Z,49.40
2019-03-27T16:22:49.797Z,49.70
2019-03-27T16:25:08.220Z,49.80
2019-03-27T16:27:37.200Z,49.50
2019-03-27T16:30:07.877Z,50.20
2019-03-27T16:32:37.491Z,49.20
2019-03-27T16:35:07.529Z,50.40
2019-03-27T16:37:36.206Z,51.30
2019-03-27T16:40:06.087Z,51.90
2019-03-27T16:42:35.127Z,52.20
2019-03-27T16:45:07.852Z,51.60
2019-03-27T16:47:36.527Z,52.30
2019-03-27T16:50:08.564Z,52.50
2019-03-27T16:52:37.265Z,51.00
2019-03-27T16:55:09.116Z,52.50
2019-03-27T16:57:38.096Z,52.70
2019-03-27T17:00:10.567Z,52.90
2019-03-27T17:02:39.209Z,53.50
2019-03-27T17:05:07.983Z,53.60
2019-03-27T17:07:36.623Z,53.90
2019-03-27T17:10:06.921Z,53.50
2019-03-27T17:12:35.553Z,55.00
2019-03-27T17:15:06.192Z,55.30
2019-03-27T17:17:34.870Z,55.50
2019-03-27T17:20:05.052Z,56.20
2019-03-27T17:22:33.694Z,56.60
2019-03-27T17:25:02.322Z,56.50
2019-03-27T17:27:30.795Z,57.70
2019-03-27T17:29:59.731Z,57.30
2019-03-27T17:32:28.341Z,57.10
2019-03-27T17:34:57.055Z,58.10
2019-03-27T17:37:37.841Z,58.10
