createdAt,value
2019-04-26T00:01:56.744Z,9.90
2019-04-26T00:05:59.231Z,9.80
2019-04-26T00:10:03.397Z,9.77
2019-04-26T00:14:30.931Z,9.50
2019-04-26T00:18:33.151Z,9.60
2019-04-26T00:22:35.512Z,9.60
2019-04-26T00:26:37.618Z,8.90
2019-04-26T00:30:39.841Z,9.97
2019-04-26T00:34:42.981Z,8.77
2019-04-26T00:38:45.441Z,9.13
2019-04-26T00:42:48.009Z,9.17
2019-04-26T00:46:51.096Z,9.03
2019-04-26T00:50:54.485Z,9.10
2019-04-26T00:54:58.509Z,8.97
2019-04-26T00:59:01.893Z,9.23
2019-04-26T01:03:04.154Z,8.73
2019-04-26T01:07:06.438Z,8.33
2019-04-26T01:11:08.936Z,8.30
2019-04-26T01:15:11.524Z,8.77
2019-04-26T01:19:17.095Z,8.17
2019-04-26T01:23:20.999Z,8.13
2019-04-26T01:27:26.308Z,8.23
2019-04-26T01:31:31.924Z,8.37
2019-04-26T01:35:34.437Z,8.33
2019-04-26T01:39:40.541Z,7.47
2019-04-26T01:44:03.408Z,7.73
2019-04-26T01:48:29.221Z,8.50
2019-04-26T01:52:32.619Z,8.20
2019-04-26T01:56:36.678Z,8.87
2019-04-26T02:01:01.076Z,7.57
2019-04-26T02:05:07.860Z,8.30
2019-04-26T02:09:11.584Z,8.23
2019-04-26T02:13:14.093Z,7.83
2019-04-26T02:17:16.372Z,8.30
2019-04-26T02:21:26.390Z,7.80
2019-04-26T02:25:30.097Z,7.87
2019-04-26T02:29:32.782Z,7.93
2019-04-26T02:33:36.783Z,8.10
2019-04-26T02:37:39.365Z,7.90
2019-04-26T02:41:42.822Z,7.57
2019-04-26T02:46:20.853Z,7.80
2019-04-26T02:50:35.369Z,8.23
2019-04-26T02:54:46.803Z,8.17
2019-04-26T02:59:20.758Z,8.30
2019-04-26T03:03:25.856Z,8.10
2019-04-26T03:07:46.809Z,8.13
2019-04-26T03:11:52.160Z,7.97
2019-04-26T03:16:18.526Z,8.30
2019-04-26T03:20:24.195Z,7.57
2019-04-26T03:24:35.072Z,7.87
2019-04-26T03:28:44.602Z,8.03
2019-04-26T03:33:16.567Z,8.00
2019-04-26T03:38:00.964Z,8.90
2019-04-26T03:42:21.052Z,7.70
2019-04-26T03:46:33.604Z,8.83
2019-04-26T03:50:44.916Z,8.13
2019-04-26T03:54:50.123Z,7.70
2019-04-26T03:59:31.617Z,7.17
2019-04-26T04:03:53.457Z,7.53
2019-04-26T04:07:58.501Z,7.60
2019-04-26T04:12:11.414Z,7.23
2019-04-26T04:17:22.437Z,7.80
2019-04-26T04:21:57.684Z,8.10
2019-04-26T04:26:02.623Z,6.77
2019-04-26T04:30:20.787Z,7.43
2019-04-26T04:34:29.617Z,7.77
2019-04-26T04:38:48.426Z,7.80
2019-04-26T04:43:26.114Z,7.30
2019-04-26T04:47:37.534Z,7.30
2019-04-26T04:51:51.543Z,7.70
2019-04-26T04:56:34.789Z,7.03
2019-04-26T05:01:03.608Z,7.23
2019-04-26T05:05:36.381Z,7.57
2019-04-26T05:09:49.766Z,6.80
2019-04-26T05:14:01.287Z,7.40
2019-04-26T05:18:29.337Z,7.20
2019-04-26T05:23:07.180Z,7.77
2019-04-26T05:28:09.445Z,7.70
2019-04-26T05:32:34.269Z,7.33
2019-04-26T05:37:00.471Z,7.27
2019-04-26T05:41:33.671Z,7.70
2019-04-26T05:46:19.205Z,7.40
2019-04-26T05:51:02.207Z,7.50
2019-04-26T05:56:07.260Z,7.33
2019-04-26T06:00:38.110Z,7.70
2019-04-26T06:05:26.880Z,6.80
2019-04-26T06:09:54.481Z,6.77
2019-04-26T06:14:38.527Z,7.40
2019-04-26T06:19:07.546Z,7.47
2019-04-26T06:23:32.160Z,7.17
2019-04-26T06:27:54.456Z,6.70
2019-04-26T06:32:11.103Z,7.10
2019-04-26T06:36:23.511Z,7.60
2019-04-26T06:40:48.963Z,7.33
2019-04-26T06:46:00.968Z,7.47
2019-04-26T06:50:49.729Z,5.50
2019-04-26T06:55:47.616Z,7.10
2019-04-26T07:00:18.387Z,7.23
2019-04-26T07:04:31.468Z,7.23
2019-04-26T07:08:57.808Z,6.57
2019-04-26T07:13:29.725Z,6.80
2019-04-26T07:18:24.844Z,6.73
2019-04-26T07:23:12.589Z,7.20
2019-04-26T07:27:25.163Z,6.83
2019-04-26T07:31:36.469Z,7.07
2019-04-26T07:36:04.087Z,6.90
2019-04-26T07:40:55.115Z,7.10
2019-04-26T07:45:30.430Z,7.63
2019-04-26T07:50:31.836Z,6.57
2019-04-26T07:55:03.242Z,6.80
2019-04-26T07:59:43.941Z,6.93
2019-04-26T08:03:57.451Z,6.73
2019-04-26T08:08:01.649Z,7.03
2019-04-26T08:12:08.224Z,7.20
2019-04-26T08:16:34.677Z,6.90
2019-04-26T08:20:48.503Z,6.93
2019-04-26T08:24:53.269Z,6.50
2019-04-26T08:29:00.603Z,6.80
2019-04-26T08:33:07.430Z,7.53
2019-04-26T08:37:24.258Z,7.50
2019-04-26T08:41:27.024Z,7.30
2019-04-26T08:46:01.981Z,7.07
2019-04-26T08:50:15.181Z,7.37
2019-04-26T08:54:27.641Z,6.90
2019-04-26T08:58:32.748Z,8.43
2019-04-26T09:03:11.318Z,7.67
2019-04-26T09:07:10.747Z,8.33
2019-04-26T09:11:24.085Z,6.63
2019-04-26T09:15:24.966Z,7.00
2019-04-26T09:19:30.563Z,7.30
2019-04-26T09:23:51.836Z,7.10
2019-04-26T09:27:59.657Z,6.83
2019-04-26T09:32:09.416Z,7.17
2019-04-26T09:36:11.801Z,10.23
2019-04-26T09:40:21.057Z,7.17
2019-04-26T09:44:28.216Z,6.60
2019-04-26T09:49:08.556Z,7.20
2019-04-26T09:53:11.013Z,7.50
2019-04-26T09:57:13.151Z,7.00
2019-04-26T10:01:15.185Z,6.63
2019-04-26T10:05:17.771Z,6.93
2019-04-26T10:09:22.705Z,6.30
2019-04-26T10:13:49.747Z,7.33
2019-04-26T10:17:52.507Z,6.83
2019-04-26T10:21:54.619Z,7.00
2019-04-26T10:25:56.935Z,7.20
2019-04-26T10:30:07.650Z,6.97
2019-04-26T10:34:07.797Z,7.10
2019-04-26T10:38:07.938Z,6.73
2019-04-26T10:42:10.157Z,7.13
2019-04-26T10:46:12.196Z,7.50
2019-04-26T10:50:14.718Z,7.30
2019-04-26T10:54:19.458Z,7.30
2019-04-26T10:58:46.689Z,7.77
2019-04-26T11:02:49.022Z,7.30
2019-04-26T11:06:51.068Z,7.30
2019-04-26T11:10:53.073Z,7.20
2019-04-26T11:14:56.989Z,7.90
2019-04-26T11:19:01.220Z,7.60
2019-04-26T11:23:04.385Z,8.17
2019-04-26T11:27:09.671Z,7.80
2019-04-26T11:31:10.371Z,7.67
2019-04-26T11:35:12.599Z,8.13
2019-04-26T11:39:16.875Z,7.83
2019-04-26T11:43:19.663Z,8.00
2019-04-26T11:47:22.457Z,8.03
2019-04-26T11:51:27.538Z,7.80
2019-04-26T11:55:29.797Z,7.83
2019-04-26T11:59:33.763Z,8.53
2019-04-26T12:03:35.998Z,8.50
2019-04-26T12:07:49.539Z,8.07
2019-04-26T12:12:03.961Z,8.30
2019-04-26T12:15:55.612Z,8.57
2019-04-26T12:19:58.122Z,8.20
2019-04-26T12:24:00.259Z,7.73
2019-04-26T12:28:06.059Z,7.47
2019-04-26T12:32:06.654Z,7.60
2019-04-26T12:36:09.467Z,7.90
2019-04-26T12:40:13.355Z,7.63
2019-04-26T12:44:15.935Z,7.27
2019-04-26T12:48:21.541Z,8.50
2019-04-26T12:52:23.765Z,7.63
2019-04-26T12:56:26.582Z,7.97
2019-04-26T13:00:32.854Z,7.87
2019-04-26T13:04:36.324Z,8.20
2019-04-26T13:08:37.632Z,7.70
2019-04-26T13:13:08.230Z,7.50
2019-04-26T13:17:13.899Z,7.37
2019-04-26T13:21:16.036Z,7.60
2019-04-26T13:25:26.264Z,7.27
2019-04-26T17:18:23.881Z,9.00
2019-04-26T17:22:44.225Z,9.30
2019-04-26T17:26:44.906Z,9.73
2019-04-26T17:30:47.072Z,9.47
2019-04-26T17:34:49.518Z,9.57
2019-04-26T17:38:51.695Z,9.23
2019-04-26T17:42:53.921Z,9.57
2019-04-26T17:46:59.499Z,9.03
2019-04-26T17:51:00.522Z,9.83
2019-04-26T17:55:02.603Z,8.90
2019-04-26T17:59:09.408Z,8.27
2019-04-26T18:03:13.128Z,8.30
2019-04-26T18:07:34.612Z,8.60
2019-04-26T18:11:19.569Z,10.50
2019-04-26T18:15:20.229Z,9.83
2019-04-26T18:19:42.330Z,10.07
2019-04-26T18:23:44.799Z,9.77
2019-04-26T18:27:46.825Z,9.40
2019-04-26T18:31:49.168Z,10.50
2019-04-26T18:35:55.938Z,9.57
2019-04-26T18:39:57.438Z,10.70
2019-04-26T18:43:59.744Z,10.37
2019-04-26T18:48:04.792Z,10.40
2019-04-26T18:52:08.882Z,10.50
2019-04-26T18:56:12.641Z,10.97
2019-04-26T19:00:26.508Z,11.57
2019-04-26T19:04:27.083Z,11.17
2019-04-26T19:08:29.205Z,10.53
2019-04-26T19:12:32.530Z,11.60
2019-04-26T19:16:59.270Z,11.33
2019-04-26T19:21:26.889Z,11.20
2019-04-26T19:25:35.654Z,12.37
2019-04-26T19:29:36.241Z,10.97
2019-04-26T19:33:38.502Z,11.97
2019-04-26T19:37:40.727Z,13.17
2019-04-26T19:41:43.176Z,13.87
2019-04-26T19:46:10.370Z,13.40
2019-04-26T19:50:50.535Z,13.23
2019-04-26T19:55:24.367Z,13.10
2019-04-26T19:59:27.533Z,13.57
2019-04-26T20:03:32.052Z,13.43
2019-04-26T20:07:34.433Z,13.33
2019-04-26T20:11:36.655Z,13.00
2019-04-26T20:15:38.783Z,14.57
2019-04-26T20:19:42.648Z,13.93
2019-04-26T20:23:47.323Z,13.73
2019-04-26T20:27:49.248Z,13.93
2019-04-26T20:32:09.068Z,14.43
2019-04-26T20:36:11.416Z,15.73
2019-04-26T20:40:20.210Z,14.63
2019-04-26T20:44:23.778Z,13.80
2019-04-26T20:48:25.548Z,14.00
2019-04-26T20:52:25.944Z,13.90
2019-04-26T20:56:28.213Z,12.87
2019-04-26T21:00:31.666Z,12.23
2019-04-26T21:04:38.194Z,12.67
2019-04-26T21:08:38.852Z,11.93
2019-04-26T21:12:41.801Z,12.13
2019-04-26T21:16:49.396Z,12.27
2019-04-26T21:20:47.845Z,12.60
2019-04-26T21:24:55.357Z,13.50
2019-04-26T21:29:28.008Z,15.17
2019-04-26T21:33:39.028Z,13.53
2019-04-26T21:37:45.469Z,13.53
2019-04-26T21:41:48.525Z,14.37
2019-04-26T21:45:50.791Z,13.67
2019-04-26T21:49:58.914Z,15.00
2019-04-26T21:53:57.122Z,14.83
2019-04-26T21:57:59.435Z,15.50
2019-04-26T22:02:03.384Z,15.73
2019-04-26T22:06:05.957Z,14.63
2019-04-26T22:10:14.981Z,14.57
2019-04-26T22:14:23.521Z,13.13
2019-04-26T22:18:35.077Z,13.20
2019-04-26T22:22:56.234Z,13.67
2019-04-26T22:26:58.575Z,13.23
2019-04-26T22:31:06.822Z,14.27
2019-04-26T22:35:04.909Z,13.83
2019-04-26T22:39:11.095Z,15.30
2019-04-26T22:43:30.679Z,15.50
2019-04-26T22:47:44.023Z,15.87
2019-04-26T22:51:46.053Z,16.37
2019-04-26T22:55:48.177Z,14.33
2019-04-26T22:59:50.745Z,15.13
2019-04-26T23:03:53.295Z,15.07
2019-04-26T23:07:59.269Z,14.73
2019-04-26T23:12:06.739Z,15.03
2019-04-26T23:16:40.411Z,15.17
2019-04-26T23:20:50.091Z,16.23
2019-04-26T23:24:54.530Z,15.53
2019-04-26T23:28:56.165Z,15.33
2019-04-26T23:32:58.499Z,15.23
2019-04-26T23:37:00.759Z,14.63
2019-04-26T23:41:06.964Z,14.90
2019-04-26T23:45:10.823Z,15.47
2019-04-26T23:49:11.868Z,15.67
2019-04-26T23:53:14.136Z,14.33
2019-04-26T23:57:16.230Z,15.20
