createdAt,value
2023-05-05T00:01:29.648Z,99.90
2023-05-05T00:03:57.744Z,99.90
2023-05-05T00:06:24.555Z,99.90
2023-05-05T00:08:51.312Z,99.90
2023-05-05T00:11:18.068Z,99.90
2023-05-05T00:13:44.934Z,99.90
2023-05-05T00:16:11.698Z,99.90
2023-05-05T00:18:38.434Z,99.90
2023-05-05T00:21:06.549Z,99.90
2023-05-05T00:23:33.351Z,99.90
2023-05-05T00:26:00.067Z,99.90
2023-05-05T00:28:26.893Z,99.90
2023-05-05T00:30:53.726Z,99.90
2023-05-05T00:33:20.485Z,99.90
2023-05-05T00:35:47.232Z,99.90
2023-05-05T00:38:16.649Z,99.90
2023-05-05T00:40:43.498Z,99.90
2023-05-05T00:43:10.221Z,99.90
2023-05-05T00:45:37.093Z,99.90
2023-05-05T00:48:04.328Z,99.90
2023-05-05T00:50:31.489Z,99.90
2023-05-05T00:53:01.620Z,99.90
2023-05-05T00:55:32.042Z,99.90
2023-05-05T00:57:59.761Z,99.90
2023-05-05T01:00:26.986Z,99.90
2023-05-05T01:02:53.959Z,99.90
2023-05-05T01:05:22.666Z,99.90
2023-05-05T01:08:02.088Z,99.90
2023-05-05T01:10:36.456Z,99.90
2023-05-05T01:13:15.976Z,99.90
2023-05-05T01:15:49.684Z,99.90
2023-05-05T01:18:31.199Z,99.90
2023-05-05T01:21:06.656Z,99.90
2023-05-05T01:24:10.471Z,99.90
2023-05-05T01:26:59.262Z,99.90
2023-05-05T01:29:37.979Z,99.90
2023-05-05T01:32:08.225Z,99.90
2023-05-05T01:34:38.945Z,99.90
2023-05-05T01:37:11.369Z,99.90
2023-05-05T01:39:40.723Z,99.90
2023-05-05T01:42:10.958Z,99.90
2023-05-05T01:44:38.305Z,99.90
2023-05-05T01:47:07.503Z,99.90
2023-05-05T01:49:35.978Z,99.90
2023-05-05T01:52:04.814Z,99.90
2023-05-05T01:54:33.917Z,99.90
2023-05-05T01:57:03.738Z,99.90
2023-05-05T01:59:32.106Z,99.90
2023-05-05T02:02:00.760Z,99.90
2023-05-05T02:04:32.461Z,99.90
2023-05-05T02:07:00.836Z,99.90
2023-05-05T02:09:29.723Z,99.90
2023-05-05T02:11:58.730Z,99.90
2023-05-05T02:14:28.594Z,99.90
2023-05-05T02:16:57.886Z,99.90
2023-05-05T02:19:30.133Z,99.90
2023-05-05T02:21:57.154Z,99.90
2023-05-05T02:24:24.279Z,99.90
2023-05-05T02:26:53.412Z,99.90
2023-05-05T02:29:28.147Z,99.90
2023-05-05T02:32:01.348Z,99.90
2023-05-05T02:34:35.500Z,99.90
2023-05-05T02:37:07.184Z,99.90
2023-05-05T02:39:40.897Z,99.90
2023-05-05T02:42:09.766Z,99.90
2023-05-05T02:44:37.679Z,99.90
2023-05-05T02:47:04.482Z,99.90
2023-05-05T02:49:32.561Z,99.90
2023-05-05T02:51:59.357Z,99.90
2023-05-05T02:54:27.134Z,99.90
2023-05-05T02:56:55.068Z,99.90
2023-05-05T02:59:30.886Z,99.90
2023-05-05T03:02:06.420Z,99.90
2023-05-05T03:04:39.369Z,99.90
2023-05-05T03:07:10.636Z,99.90
2023-05-05T03:09:41.534Z,99.90
2023-05-05T03:12:13.061Z,99.90
2023-05-05T03:14:43.168Z,99.90
2023-05-05T03:17:12.347Z,99.90
2023-05-05T03:19:42.187Z,99.90
2023-05-05T03:22:11.869Z,99.90
2023-05-05T03:24:38.756Z,99.90
2023-05-05T03:27:05.506Z,99.90
2023-05-05T03:29:32.248Z,99.90
2023-05-05T03:31:59.315Z,99.90
2023-05-05T03:34:26.070Z,99.90
2023-05-05T03:36:54.156Z,99.90
2023-05-05T03:39:20.898Z,99.90
2023-05-05T03:41:47.664Z,99.90
2023-05-05T03:44:14.387Z,99.90
2023-05-05T03:46:41.134Z,99.90
2023-05-05T03:49:07.897Z,99.90
2023-05-05T03:51:34.657Z,99.90
2023-05-05T03:54:02.830Z,99.90
2023-05-05T03:56:30.598Z,99.90
2023-05-05T03:58:57.348Z,99.90
2023-05-05T04:01:24.023Z,99.90
2023-05-05T04:03:50.868Z,99.90
2023-05-05T04:06:17.676Z,99.90
2023-05-05T04:08:44.441Z,99.90
2023-05-05T04:11:12.614Z,99.90
2023-05-05T04:13:39.399Z,99.90
2023-05-05T04:16:06.777Z,99.90
2023-05-05T04:18:35.598Z,99.90
2023-05-05T04:21:02.361Z,99.90
2023-05-05T04:23:29.203Z,99.90
2023-05-05T04:25:55.995Z,99.90
2023-05-05T04:28:25.161Z,99.90
2023-05-05T04:30:51.923Z,99.90
2023-05-05T04:33:18.709Z,99.90
2023-05-05T04:35:45.469Z,99.90
2023-05-05T04:38:12.262Z,99.90
2023-05-05T04:40:39.633Z,99.90
2023-05-05T04:43:06.525Z,99.90
2023-05-05T04:45:34.630Z,99.90
2023-05-05T04:48:01.410Z,99.90
2023-05-05T04:50:28.215Z,99.90
2023-05-05T04:52:55.108Z,99.90
2023-05-05T04:55:21.897Z,99.90
2023-05-05T04:57:48.758Z,99.90
2023-05-05T05:00:16.186Z,99.90
2023-05-05T05:02:44.444Z,99.90
2023-05-05T05:05:11.296Z,99.90
2023-05-05T05:07:38.081Z,99.90
2023-05-05T05:10:05.941Z,99.90
2023-05-05T05:12:32.821Z,99.90
2023-05-05T05:15:02.548Z,99.90
2023-05-05T05:17:29.839Z,99.90
2023-05-05T05:19:57.946Z,99.90
2023-05-05T05:22:24.697Z,99.90
2023-05-05T05:24:51.559Z,99.90
2023-05-05T05:27:18.294Z,99.90
2023-05-05T05:29:46.777Z,99.90
2023-05-05T05:32:13.849Z,99.90
2023-05-05T05:34:40.620Z,99.90
2023-05-05T05:37:08.792Z,99.90
2023-05-05T05:39:38.287Z,99.90
2023-05-05T05:42:05.206Z,99.90
2023-05-05T05:44:34.328Z,99.90
2023-05-05T05:47:01.115Z,99.90
2023-05-05T05:49:28.293Z,99.90
2023-05-05T05:52:01.188Z,99.90
2023-05-05T05:54:29.403Z,99.90
2023-05-05T05:56:58.386Z,99.90
2023-05-05T05:59:25.144Z,99.90
2023-05-05T06:01:55.093Z,99.90
2023-05-05T06:04:21.920Z,99.90
2023-05-05T06:06:48.707Z,99.90
2023-05-05T06:09:15.559Z,99.90
2023-05-05T06:11:46.364Z,99.90
2023-05-05T06:14:13.094Z,99.90
2023-05-05T06:16:42.482Z,99.90
2023-05-05T06:19:09.205Z,99.90
2023-05-05T06:21:35.986Z,99.90
2023-05-05T06:24:02.915Z,99.90
2023-05-05T06:26:29.785Z,99.90
2023-05-05T06:28:57.960Z,99.90
2023-05-05T06:31:24.794Z,99.90
2023-05-05T06:33:51.597Z,99.90
2023-05-05T06:36:18.353Z,99.90
2023-05-05T06:38:45.157Z,99.90
2023-05-05T06:41:12.206Z,99.90
2023-05-05T06:43:39.252Z,99.90
2023-05-05T06:46:07.352Z,99.90
2023-05-05T06:48:34.190Z,99.90
2023-05-05T06:51:03.102Z,99.90
2023-05-05T06:53:29.882Z,99.90
2023-05-05T06:55:56.640Z,99.90
2023-05-05T06:58:23.358Z,99.90
2023-05-05T07:00:50.125Z,99.90
2023-05-05T07:03:18.384Z,99.90
2023-05-05T07:05:45.234Z,99.90
2023-05-05T07:08:12.652Z,99.90
2023-05-05T07:10:39.457Z,99.90
2023-05-05T07:13:06.784Z,99.90
2023-05-05T07:15:33.818Z,99.90
2023-05-05T07:18:00.686Z,99.90
2023-05-05T07:20:31.096Z,99.90
2023-05-05T07:22:57.839Z,99.90
2023-05-05T07:25:24.884Z,99.90
2023-05-05T07:27:53.632Z,99.90
2023-05-05T07:30:20.905Z,99.90
2023-05-05T07:32:47.937Z,99.90
2023-05-05T07:35:14.917Z,99.90
2023-05-05T07:37:43.800Z,99.90
2023-05-05T07:40:11.537Z,99.90
2023-05-05T07:42:38.420Z,99.90
2023-05-05T07:45:06.936Z,98.10
2023-05-05T07:47:35.604Z,98.80
2023-05-05T07:50:02.410Z,98.60
2023-05-05T07:52:44.299Z,98.30
2023-05-05T07:55:18.025Z,98.00
2023-05-05T07:57:44.759Z,97.10
2023-05-05T08:00:14.559Z,97.40
2023-05-05T08:02:41.459Z,97.80
2023-05-05T08:05:09.029Z,98.80
2023-05-05T08:07:36.283Z,98.70
2023-05-05T08:10:03.313Z,98.80
2023-05-05T08:12:31.904Z,98.90
2023-05-05T08:14:58.675Z,98.70
2023-05-05T08:17:25.435Z,98.00
2023-05-05T08:19:52.561Z,98.20
2023-05-05T08:22:20.326Z,97.90
2023-05-05T08:24:47.271Z,97.30
2023-05-05T08:27:14.007Z,97.30
2023-05-05T08:29:42.115Z,97.40
2023-05-05T08:32:08.912Z,97.30
2023-05-05T08:34:35.625Z,98.40
2023-05-05T08:37:02.483Z,98.60
2023-05-05T08:39:29.230Z,99.10
2023-05-05T08:41:56.006Z,99.90
2023-05-05T08:44:22.755Z,99.90
2023-05-05T08:46:51.246Z,99.90
2023-05-05T08:49:18.765Z,99.90
2023-05-05T08:51:46.525Z,99.90
2023-05-05T08:54:17.882Z,99.90
2023-05-05T08:56:49.532Z,99.90
2023-05-05T08:59:17.366Z,99.90
2023-05-05T09:01:44.656Z,98.90
2023-05-05T09:04:12.730Z,98.90
2023-05-05T09:06:39.559Z,99.20
2023-05-05T09:09:07.038Z,99.90
2023-05-05T09:11:35.030Z,99.90
2023-05-05T09:14:01.825Z,99.90
2023-05-05T09:16:28.612Z,99.90
2023-05-05T09:19:01.602Z,99.90
2023-05-05T09:21:29.723Z,99.90
2023-05-05T09:24:10.275Z,99.90
2023-05-05T09:26:38.863Z,99.90
2023-05-05T09:29:06.000Z,99.90
2023-05-05T09:31:34.147Z,99.90
2023-05-05T09:34:01.073Z,99.90
2023-05-05T09:36:43.228Z,99.90
2023-05-05T09:39:10.150Z,99.90
2023-05-05T09:41:37.847Z,99.90
2023-05-05T09:44:05.157Z,99.90
2023-05-05T09:46:31.990Z,99.90
2023-05-05T09:49:12.180Z,99.90
2023-05-05T09:51:39.109Z,99.90
2023-05-05T09:54:07.429Z,99.90
2023-05-05T09:56:38.356Z,99.90
2023-05-05T09:59:08.982Z,99.90
2023-05-05T10:01:36.067Z,99.90
2023-05-05T10:04:02.874Z,99.90
2023-05-05T10:06:43.804Z,99.90
2023-05-05T10:09:12.192Z,99.90
2023-05-05T10:11:41.138Z,99.90
2023-05-05T10:14:08.323Z,99.90
2023-05-05T10:16:35.958Z,99.90
2023-05-05T10:19:03.511Z,99.90
2023-05-05T10:21:34.903Z,99.90
2023-05-05T10:24:09.233Z,99.90
2023-05-05T10:26:41.937Z,99.90
2023-05-05T10:29:16.057Z,99.90
2023-05-05T10:31:46.288Z,99.90
2023-05-05T10:34:21.023Z,99.90
2023-05-05T10:36:48.925Z,99.90
2023-05-05T10:39:18.168Z,99.90
2023-05-05T10:41:48.031Z,99.90
2023-05-05T10:44:15.389Z,99.90
2023-05-05T10:46:43.053Z,99.90
2023-05-05T10:49:16.334Z,99.90
2023-05-05T10:51:51.136Z,99.90
2023-05-05T10:54:28.202Z,99.90
2023-05-05T10:57:00.515Z,99.90
2023-05-05T10:59:40.443Z,99.90
2023-05-05T11:02:19.637Z,99.90
2023-05-05T11:05:04.087Z,99.90
2023-05-05T11:07:30.981Z,99.90
2023-05-05T11:10:00.795Z,99.90
2023-05-05T11:12:31.272Z,99.90
2023-05-05T11:15:32.397Z,99.90
2023-05-05T11:17:59.908Z,99.90
2023-05-05T11:21:01.206Z,99.90
2023-05-05T11:23:28.939Z,99.90
2023-05-05T11:25:57.815Z,99.90
2023-05-05T11:28:26.212Z,99.90
2023-05-05T11:31:19.508Z,99.90
2023-05-05T11:33:46.750Z,99.90
2023-05-05T11:36:14.977Z,99.90
2023-05-05T11:38:52.276Z,99.90
2023-05-05T11:41:28.776Z,99.90
2023-05-05T11:44:10.763Z,99.90
2023-05-05T11:46:38.912Z,99.90
2023-05-05T11:49:06.533Z,99.90
2023-05-05T11:51:33.810Z,99.90
2023-05-05T11:54:00.573Z,99.90
2023-05-05T11:56:27.299Z,99.90
2023-05-05T11:59:08.102Z,99.90
2023-05-05T12:01:39.853Z,99.90
2023-05-05T12:04:06.878Z,99.90
2023-05-05T12:06:34.793Z,99.90
2023-05-05T12:09:01.970Z,99.90
2023-05-05T12:11:28.694Z,99.90
2023-05-05T12:14:08.561Z,99.90
2023-05-05T12:16:36.904Z,99.90
2023-05-05T12:19:04.874Z,99.90
2023-05-05T12:21:31.684Z,99.90
2023-05-05T12:23:58.499Z,99.90
2023-05-05T12:26:25.744Z,99.90
2023-05-05T12:28:52.511Z,99.90
2023-05-05T12:31:19.689Z,99.90
2023-05-05T12:33:48.369Z,99.90
2023-05-05T12:36:15.453Z,99.90
2023-05-05T12:38:42.501Z,99.90
2023-05-05T12:41:09.356Z,99.90
2023-05-05T12:43:36.102Z,99.90
2023-05-05T12:46:05.204Z,99.90
2023-05-05T12:48:33.861Z,99.90
2023-05-05T12:51:15.427Z,99.90
2023-05-05T12:53:42.774Z,99.90
2023-05-05T12:56:31.997Z,99.90
2023-05-05T12:58:58.958Z,99.90
2023-05-05T13:01:25.774Z,99.90
2023-05-05T13:04:09.830Z,99.90
2023-05-05T13:06:38.230Z,99.90
2023-05-05T13:09:06.733Z,99.90
2023-05-05T13:11:37.455Z,99.90
2023-05-05T13:14:04.283Z,99.90
2023-05-05T13:16:31.345Z,99.90
2023-05-05T13:18:58.118Z,99.90
2023-05-05T13:21:25.059Z,99.90
2023-05-05T13:23:53.427Z,99.90
2023-05-05T13:26:20.588Z,99.90
2023-05-05T13:28:47.323Z,99.90
2023-05-05T13:31:14.150Z,99.90
2023-05-05T13:33:40.899Z,99.90
2023-05-05T13:36:08.088Z,99.90
2023-05-05T13:38:35.883Z,99.90
2023-05-05T13:41:04.264Z,99.90
2023-05-05T13:43:31.549Z,99.90
2023-05-05T13:46:08.693Z,99.90
2023-05-05T13:48:43.185Z,99.90
2023-05-05T13:51:11.429Z,99.90
2023-05-05T13:53:38.479Z,99.90
2023-05-05T13:56:07.099Z,99.90
2023-05-05T13:58:35.005Z,99.90
2023-05-05T14:01:06.155Z,99.90
2023-05-05T14:03:32.932Z,99.90
2023-05-05T14:05:59.793Z,99.90
2023-05-05T14:08:26.553Z,99.90
2023-05-05T14:10:53.373Z,99.90
2023-05-05T14:13:21.752Z,99.90
2023-05-05T14:15:48.504Z,99.90
2023-05-05T14:18:15.246Z,99.90
2023-05-05T14:20:42.327Z,99.90
2023-05-05T14:23:09.025Z,99.90
2023-05-05T14:25:35.771Z,99.90
2023-05-05T14:28:02.494Z,99.90
2023-05-05T14:30:30.602Z,99.90
2023-05-05T14:32:57.374Z,99.90
2023-05-05T14:35:24.126Z,99.90
2023-05-05T14:37:50.929Z,99.90
2023-05-05T14:40:17.836Z,99.90
2023-05-05T14:42:44.608Z,99.90
2023-05-05T14:45:11.827Z,99.90
2023-05-05T14:47:40.003Z,99.90
2023-05-05T14:50:07.993Z,99.90
2023-05-05T14:52:34.737Z,99.90
2023-05-05T14:55:01.588Z,99.90
2023-05-05T14:57:28.353Z,99.90
2023-05-05T14:59:55.094Z,99.90
2023-05-05T15:02:21.888Z,99.90
2023-05-05T15:04:50.025Z,99.90
2023-05-05T15:07:16.832Z,99.90
2023-05-05T15:09:43.882Z,99.90
2023-05-05T15:12:10.652Z,99.90
2023-05-05T15:14:37.517Z,99.90
2023-05-05T15:17:04.270Z,99.90
2023-05-05T15:19:31.045Z,99.90
2023-05-05T15:21:59.331Z,99.90
2023-05-05T15:24:26.056Z,99.90
2023-05-05T15:26:52.849Z,99.90
2023-05-05T15:29:19.667Z,99.90
2023-05-05T15:31:46.812Z,99.90
2023-05-05T15:34:13.620Z,99.90
2023-05-05T15:36:40.907Z,99.90
2023-05-05T15:39:09.026Z,99.90
2023-05-05T15:41:36.825Z,99.90
2023-05-05T15:44:03.630Z,99.90
2023-05-05T15:46:31.876Z,99.90
2023-05-05T15:49:01.061Z,99.90
2023-05-05T15:51:27.875Z,99.90
2023-05-05T15:53:54.644Z,99.90
2023-05-05T15:56:22.739Z,99.90
2023-05-05T15:58:49.485Z,99.90
2023-05-05T16:01:16.319Z,99.90
2023-05-05T16:03:43.103Z,99.90
2023-05-05T16:06:13.559Z,99.90
2023-05-05T16:08:40.346Z,99.90
2023-05-05T16:11:07.129Z,99.90
2023-05-05T16:13:35.470Z,99.90
2023-05-05T16:16:02.266Z,99.90
2023-05-05T16:18:29.010Z,99.90
2023-05-05T16:20:58.353Z,99.90
2023-05-05T16:23:25.178Z,99.90
2023-05-05T16:25:52.083Z,99.90
2023-05-05T16:28:18.914Z,99.90
2023-05-05T16:30:47.115Z,99.90
2023-05-05T16:33:14.133Z,99.90
2023-05-05T16:35:46.187Z,99.90
2023-05-05T16:38:13.573Z,99.90
2023-05-05T16:40:40.877Z,99.90
2023-05-05T16:43:14.595Z,99.90
2023-05-05T16:45:41.404Z,99.90
2023-05-05T16:48:09.590Z,99.90
2023-05-05T16:50:36.345Z,99.90
2023-05-05T16:53:03.159Z,99.90
2023-05-05T16:55:29.902Z,99.90
2023-05-05T16:57:56.694Z,99.90
2023-05-05T17:00:23.521Z,99.90
2023-05-05T17:02:50.268Z,99.90
2023-05-05T17:05:18.466Z,99.90
2023-05-05T17:07:45.240Z,99.90
2023-05-05T17:10:12.109Z,99.90
2023-05-05T17:12:39.040Z,99.90
2023-05-05T17:15:07.306Z,99.90
2023-05-05T17:17:34.668Z,99.90
2023-05-05T17:20:01.502Z,99.90
2023-05-05T17:22:29.697Z,99.90
2023-05-05T17:24:56.461Z,99.90
2023-05-05T17:27:23.329Z,99.90
2023-05-05T17:29:50.078Z,99.90
2023-05-05T17:32:17.836Z,99.90
2023-05-05T17:34:44.615Z,99.90
2023-05-05T17:37:12.525Z,99.90
2023-05-05T17:39:49.734Z,99.90
2023-05-05T17:42:16.561Z,99.90
2023-05-05T17:44:43.336Z,99.90
2023-05-05T17:47:11.621Z,99.90
2023-05-05T17:49:38.387Z,99.90
2023-05-05T17:52:05.158Z,99.90
2023-05-05T17:54:31.902Z,99.90
2023-05-05T17:57:05.389Z,99.90
2023-05-05T17:59:32.150Z,99.90
2023-05-05T18:01:59.062Z,99.90
2023-05-05T18:04:25.937Z,99.90
2023-05-05T18:06:54.087Z,99.90
2023-05-05T18:09:20.993Z,99.90
2023-05-05T18:11:47.806Z,99.90
2023-05-05T18:14:16.450Z,99.90
2023-05-05T18:16:44.317Z,99.90
2023-05-05T18:19:11.124Z,99.90
2023-05-05T18:21:37.871Z,99.90
2023-05-05T18:24:18.788Z,99.90
2023-05-05T18:26:48.466Z,99.90
2023-05-05T18:29:16.573Z,99.90
2023-05-05T18:31:43.409Z,99.90
2023-05-05T18:34:10.233Z,99.90
2023-05-05T18:36:37.006Z,99.90
2023-05-05T18:39:03.839Z,99.90
2023-05-05T18:41:30.684Z,99.90
2023-05-05T18:43:57.437Z,99.90
2023-05-05T18:46:26.587Z,99.90
2023-05-05T18:48:53.363Z,99.90
2023-05-05T18:51:20.273Z,99.90
2023-05-05T18:53:47.075Z,99.90
2023-05-05T18:56:13.816Z,99.90
2023-05-05T18:58:40.618Z,99.90
2023-05-05T19:01:07.410Z,99.90
2023-05-05T19:03:35.563Z,99.90
2023-05-05T19:06:05.373Z,99.90
2023-05-05T19:08:32.096Z,99.90
2023-05-05T19:10:58.887Z,99.90
2023-05-05T19:13:25.645Z,99.90
2023-05-05T19:15:52.625Z,99.90
2023-05-05T19:18:19.394Z,99.90
2023-05-05T19:20:47.434Z,99.90
2023-05-05T19:23:14.240Z,99.90
2023-05-05T19:25:41.083Z,99.90
2023-05-05T19:28:07.869Z,99.90
2023-05-05T19:30:34.796Z,99.90
2023-05-05T19:33:01.598Z,99.90
2023-05-05T19:35:28.833Z,99.90
2023-05-05T19:37:57.003Z,99.90
2023-05-05T19:40:24.190Z,99.90
2023-05-05T19:42:50.957Z,99.90
2023-05-05T19:45:17.971Z,99.90
2023-05-05T19:47:44.776Z,99.90
2023-05-05T19:50:13.245Z,99.90
2023-05-05T19:52:40.071Z,99.90
2023-05-05T19:55:09.356Z,99.90
2023-05-05T19:57:36.182Z,99.90
2023-05-05T20:00:03.377Z,99.90
2023-05-05T20:02:30.478Z,99.90
2023-05-05T20:04:57.317Z,99.90
2023-05-05T20:07:24.072Z,99.90
2023-05-05T20:09:51.046Z,99.90
2023-05-05T20:12:19.382Z,99.90
2023-05-05T20:14:46.143Z,99.90
2023-05-05T20:17:12.927Z,99.90
2023-05-05T20:19:40.041Z,99.90
2023-05-05T20:22:06.821Z,99.90
2023-05-05T20:24:33.863Z,99.90
2023-05-05T20:27:00.619Z,99.90
2023-05-05T20:29:28.940Z,99.90
2023-05-05T20:31:55.842Z,99.90
2023-05-05T20:34:22.758Z,99.90
2023-05-05T20:36:49.504Z,99.90
2023-05-05T20:39:16.700Z,99.90
2023-05-05T20:41:48.677Z,99.90
2023-05-05T20:44:15.421Z,99.90
2023-05-05T20:46:43.506Z,99.90
2023-05-05T20:49:10.279Z,99.90
2023-05-05T20:51:37.044Z,99.90
2023-05-05T20:54:04.402Z,99.90
2023-05-05T20:56:31.157Z,99.90
2023-05-05T20:58:57.907Z,99.90
2023-05-05T21:01:24.764Z,99.90
2023-05-05T21:03:52.872Z,99.90
2023-05-05T21:06:19.614Z,99.90
2023-05-05T21:08:46.554Z,99.90
2023-05-05T21:11:13.459Z,99.90
2023-05-05T21:13:40.241Z,99.90
2023-05-05T21:16:07.045Z,99.90
2023-05-05T21:18:33.905Z,99.90
2023-05-05T21:21:01.953Z,99.90
2023-05-05T21:23:28.756Z,99.90
2023-05-05T21:25:55.609Z,99.90
2023-05-05T21:28:22.408Z,99.90
2023-05-05T21:31:04.468Z,99.90
2023-05-05T21:33:36.030Z,99.90
2023-05-05T21:36:04.803Z,99.90
2023-05-05T21:38:31.581Z,99.90
2023-05-05T21:40:58.683Z,99.90
2023-05-05T21:43:26.300Z,99.90
2023-05-05T21:45:58.716Z,99.90
2023-05-05T21:48:25.513Z,99.90
2023-05-05T21:50:52.631Z,99.90
2023-05-05T21:53:20.962Z,99.90
2023-05-05T21:55:47.967Z,99.90
2023-05-05T21:58:15.079Z,99.90
2023-05-05T22:00:41.834Z,99.90
2023-05-05T22:03:08.657Z,99.90
2023-05-05T22:05:35.503Z,99.90
2023-05-05T22:08:02.253Z,99.90
2023-05-05T22:10:30.565Z,99.90
2023-05-05T22:12:57.386Z,99.90
2023-05-05T22:15:27.629Z,99.90
2023-05-05T22:17:56.939Z,99.90
2023-05-05T22:20:23.735Z,99.90
2023-05-05T22:22:50.428Z,99.90
2023-05-05T22:25:17.191Z,99.90
2023-05-05T22:27:45.305Z,99.90
2023-05-05T22:30:13.082Z,99.90
2023-05-05T22:32:41.008Z,99.90
2023-05-05T22:35:08.870Z,99.90
2023-05-05T22:37:35.717Z,99.90
2023-05-05T22:40:02.617Z,99.90
2023-05-05T22:42:29.362Z,99.90
2023-05-05T22:44:57.420Z,99.90
2023-05-05T22:47:24.307Z,99.90
2023-05-05T22:49:51.142Z,99.90
2023-05-05T22:52:17.904Z,99.90
2023-05-05T22:54:44.633Z,99.90
2023-05-05T22:57:11.342Z,99.90
2023-05-05T22:59:38.330Z,99.90
2023-05-05T23:02:06.442Z,99.90
2023-05-05T23:04:34.093Z,99.90
2023-05-05T23:07:01.055Z,99.90
2023-05-05T23:09:27.860Z,99.90
2023-05-05T23:11:54.606Z,99.90
2023-05-05T23:14:21.602Z,99.90
2023-05-05T23:16:48.499Z,99.90
2023-05-05T23:19:17.860Z,99.90
2023-05-05T23:21:53.290Z,99.90
2023-05-05T23:24:20.628Z,99.90
2023-05-05T23:26:47.381Z,99.90
2023-05-05T23:29:14.202Z,99.90
2023-05-05T23:31:40.924Z,99.90
2023-05-05T23:34:07.697Z,99.90
2023-05-05T23:36:35.774Z,99.90
2023-05-05T23:39:02.579Z,99.90
2023-05-05T23:41:29.358Z,99.90
2023-05-05T23:43:56.905Z,99.90
2023-05-05T23:46:23.657Z,99.90
2023-05-05T23:48:50.682Z,99.90
2023-05-05T23:51:17.500Z,99.90
2023-05-05T23:53:45.628Z,99.90
2023-05-05T23:56:12.453Z,99.90
2023-05-05T23:58:41.986Z,99.90
