createdAt,value
2022-08-17T00:00:42.683Z,99.90
2022-08-17T00:03:08.257Z,99.90
2022-08-17T00:05:42.218Z,99.90
2022-08-17T00:08:10.604Z,99.90
2022-08-17T00:10:39.420Z,99.90
2022-08-17T00:13:14.281Z,99.90
2022-08-17T00:15:42.300Z,99.90
2022-08-17T00:19:06.808Z,99.90
2022-08-17T00:21:00.756Z,99.90
2022-08-17T00:23:29.475Z,99.90
2022-08-17T00:25:57.556Z,99.90
2022-08-17T00:28:26.255Z,99.90
2022-08-17T00:30:59.319Z,99.90
2022-08-17T00:33:32.943Z,99.90
2022-08-17T00:36:03.235Z,99.90
2022-08-17T00:38:31.552Z,99.90
2022-08-17T00:41:04.255Z,99.90
2022-08-17T00:43:35.224Z,99.90
2022-08-17T00:46:06.048Z,99.90
2022-08-17T00:48:34.437Z,99.90
2022-08-17T00:51:17.246Z,99.90
2022-08-17T00:53:49.179Z,99.90
2022-08-17T00:56:23.295Z,99.90
2022-08-17T00:58:55.451Z,99.90
2022-08-17T01:01:24.128Z,99.90
2022-08-17T01:03:53.546Z,99.90
2022-08-17T01:06:28.287Z,99.90
2022-08-17T01:08:58.875Z,99.90
2022-08-17T01:11:27.347Z,99.90
2022-08-17T01:13:55.428Z,99.90
2022-08-17T01:16:25.955Z,99.90
2022-08-17T01:18:57.751Z,99.90
2022-08-17T01:21:32.951Z,99.90
2022-08-17T01:24:02.625Z,99.90
2022-08-17T01:26:32.926Z,99.90
2022-08-17T01:29:02.474Z,99.90
2022-08-17T01:31:35.830Z,99.90
2022-08-17T01:34:07.454Z,99.90
2022-08-17T01:36:35.891Z,99.90
2022-08-17T01:39:05.967Z,99.90
2022-08-17T01:41:34.166Z,99.90
2022-08-17T01:44:05.677Z,99.90
2022-08-17T01:46:35.758Z,99.90
2022-08-17T01:49:07.552Z,99.90
2022-08-17T01:51:35.702Z,99.90
2022-08-17T01:54:07.854Z,99.90
2022-08-17T01:56:39.566Z,99.90
2022-08-17T01:59:07.582Z,99.90
2022-08-17T02:01:37.214Z,99.90
2022-08-17T02:04:08.365Z,99.90
2022-08-17T02:06:52.710Z,99.90
2022-08-17T02:09:25.529Z,99.90
2022-08-17T02:11:54.655Z,99.90
2022-08-17T02:14:23.539Z,99.90
2022-08-17T02:16:51.895Z,99.90
2022-08-17T02:19:21.823Z,99.90
2022-08-17T02:21:54.743Z,99.90
2022-08-17T02:25:01.044Z,99.90
2022-08-17T02:27:15.668Z,99.90
2022-08-17T02:29:43.687Z,99.90
2022-08-17T02:32:25.370Z,99.90
2022-08-17T02:34:56.450Z,99.90
2022-08-17T02:37:24.634Z,99.90
2022-08-17T02:39:54.165Z,99.90
2022-08-17T02:42:27.834Z,99.90
2022-08-17T02:44:55.928Z,99.90
2022-08-17T02:47:24.573Z,99.90
2022-08-17T02:49:55.677Z,99.90
2022-08-17T02:52:43.162Z,99.90
2022-08-17T02:55:16.442Z,99.90
2022-08-17T02:57:45.068Z,99.90
2022-08-17T03:00:21.212Z,99.90
2022-08-17T03:02:50.006Z,99.90
2022-08-17T03:05:23.932Z,99.90
2022-08-17T03:07:52.648Z,99.90
2022-08-17T03:10:22.531Z,99.90
2022-08-17T03:12:50.819Z,99.90
2022-08-17T03:15:21.521Z,99.90
2022-08-17T03:17:50.061Z,99.90
2022-08-17T03:20:18.272Z,99.90
2022-08-17T03:22:53.231Z,99.90
2022-08-17T03:25:25.727Z,99.90
2022-08-17T03:27:54.768Z,99.90
2022-08-17T03:30:23.684Z,99.90
2022-08-17T03:32:55.704Z,99.90
2022-08-17T03:35:26.762Z,99.90
2022-08-17T03:38:00.844Z,99.90
2022-08-17T03:40:58.020Z,99.90
2022-08-17T03:43:21.096Z,99.90
2022-08-17T03:46:11.082Z,99.90
2022-08-17T03:49:23.529Z,99.90
2022-08-17T03:52:08.779Z,99.90
2022-08-17T03:54:54.223Z,99.90
2022-08-17T03:57:23.944Z,99.90
2022-08-17T03:59:52.175Z,99.90
2022-08-17T04:02:23.083Z,99.90
2022-08-17T04:04:52.331Z,99.90
2022-08-17T04:07:21.609Z,99.90
2022-08-17T04:09:49.787Z,99.90
2022-08-17T04:12:19.099Z,99.90
2022-08-17T04:14:53.245Z,99.90
2022-08-17T04:17:24.422Z,99.90
2022-08-17T04:19:52.977Z,99.90
2022-08-17T04:22:31.767Z,99.90
2022-08-17T04:25:03.847Z,99.90
2022-08-17T04:27:31.863Z,99.90
2022-08-17T04:30:01.516Z,99.90
2022-08-17T04:33:04.430Z,99.90
2022-08-17T04:35:22.251Z,99.90
2022-08-17T04:37:50.636Z,99.90
2022-08-17T04:40:38.159Z,99.90
2022-08-17T04:43:09.234Z,99.90
2022-08-17T04:45:51.204Z,99.90
2022-08-17T04:48:35.597Z,99.90
2022-08-17T04:51:07.939Z,99.90
2022-08-17T04:53:36.561Z,99.90
2022-08-17T04:56:05.393Z,99.90
2022-08-17T04:58:33.598Z,99.90
2022-08-17T05:01:03.175Z,99.90
2022-08-17T05:03:31.930Z,99.90
2022-08-17T05:05:59.915Z,99.90
2022-08-17T05:08:28.049Z,99.90
2022-08-17T05:10:56.408Z,99.90
2022-08-17T05:13:26.187Z,99.90
2022-08-17T05:15:57.810Z,99.90
2022-08-17T05:18:28.371Z,99.90
2022-08-17T05:20:56.553Z,99.90
2022-08-17T05:23:26.883Z,99.90
2022-08-17T05:26:03.783Z,99.90
2022-08-17T05:28:35.519Z,99.90
2022-08-17T05:31:04.631Z,99.90
2022-08-17T05:33:36.258Z,99.90
2022-08-17T05:36:07.499Z,99.90
2022-08-17T05:38:35.811Z,99.90
2022-08-17T05:41:06.195Z,99.90
2022-08-17T05:43:37.148Z,99.90
2022-08-17T05:46:08.691Z,99.90
2022-08-17T05:48:41.072Z,99.90
2022-08-17T05:51:46.030Z,99.90
2022-08-17T05:54:32.874Z,99.90
2022-08-17T05:57:32.762Z,99.90
2022-08-17T06:00:07.758Z,99.90
2022-08-17T06:02:51.957Z,99.90
2022-08-17T06:05:49.363Z,99.90
2022-08-17T06:08:26.995Z,99.90
2022-08-17T06:11:00.456Z,99.90
2022-08-17T06:13:50.239Z,99.90
2022-08-17T06:16:33.309Z,99.90
2022-08-17T06:19:07.597Z,99.90
2022-08-17T06:21:42.106Z,99.90
2022-08-17T06:24:26.391Z,99.90
2022-08-17T06:26:56.998Z,99.90
2022-08-17T06:29:37.153Z,99.90
2022-08-17T06:32:09.106Z,99.90
2022-08-17T06:34:39.274Z,99.90
2022-08-17T06:37:21.223Z,99.90
2022-08-17T06:39:59.361Z,99.90
2022-08-17T06:43:02.172Z,99.90
2022-08-17T06:45:32.201Z,99.90
2022-08-17T06:48:07.812Z,99.90
2022-08-17T06:50:38.745Z,99.90
2022-08-17T06:53:17.669Z,99.90
2022-08-17T06:55:54.315Z,99.90
2022-08-17T06:58:29.554Z,99.90
2022-08-17T07:01:01.024Z,99.90
2022-08-17T07:03:37.960Z,99.90
2022-08-17T07:06:12.381Z,99.90
2022-08-17T07:08:52.141Z,99.90
2022-08-17T07:11:27.148Z,99.90
2022-08-17T07:14:05.312Z,99.90
2022-08-17T07:16:39.577Z,99.90
2022-08-17T07:19:08.389Z,99.90
2022-08-17T07:21:49.725Z,99.90
2022-08-17T07:24:33.148Z,99.90
2022-08-17T07:27:07.939Z,99.90
2022-08-17T07:29:40.949Z,99.90
2022-08-17T07:32:11.027Z,99.90
2022-08-17T07:35:01.209Z,99.90
2022-08-17T07:37:32.323Z,99.90
2022-08-17T07:40:16.856Z,99.90
2022-08-17T07:43:06.483Z,99.90
2022-08-17T07:45:54.074Z,99.90
2022-08-17T07:48:28.262Z,99.90
2022-08-17T07:50:57.268Z,99.90
2022-08-17T07:53:27.081Z,99.90
2022-08-17T07:55:56.514Z,99.90
2022-08-17T07:58:26.544Z,99.90
2022-08-17T08:01:06.574Z,99.90
2022-08-17T08:03:41.190Z,99.90
2022-08-17T08:06:21.689Z,99.90
2022-08-17T08:08:54.784Z,99.90
2022-08-17T08:11:33.792Z,99.90
2022-08-17T08:14:22.550Z,99.90
2022-08-17T08:17:00.101Z,99.90
2022-08-17T08:19:29.488Z,99.90
2022-08-17T08:22:04.013Z,99.90
2022-08-17T08:24:52.713Z,99.90
2022-08-17T08:27:30.696Z,99.90
2022-08-17T08:30:06.201Z,99.90
2022-08-17T08:32:48.630Z,99.90
2022-08-17T08:35:30.836Z,99.90
2022-08-17T08:38:07.778Z,99.90
2022-08-17T08:40:52.302Z,99.90
2022-08-17T08:43:32.322Z,99.90
2022-08-17T08:46:11.479Z,99.90
2022-08-17T08:49:12.038Z,99.90
2022-08-17T08:51:53.166Z,99.90
2022-08-17T08:54:34.788Z,99.90
2022-08-17T08:57:25.684Z,99.90
2022-08-17T09:00:12.645Z,99.90
2022-08-17T09:03:28.130Z,99.90
2022-08-17T09:06:33.509Z,99.90
2022-08-17T09:09:18.418Z,99.90
2022-08-17T09:12:01.756Z,99.90
2022-08-17T09:14:45.217Z,99.90
2022-08-17T09:17:19.980Z,99.90
2022-08-17T09:19:54.208Z,99.90
2022-08-17T09:22:31.623Z,99.90
2022-08-17T09:25:07.779Z,99.90
2022-08-17T09:27:47.711Z,99.90
2022-08-17T09:30:15.918Z,99.90
2022-08-17T09:32:52.126Z,99.90
2022-08-17T09:35:25.074Z,99.90
2022-08-17T09:38:06.271Z,99.90
2022-08-17T09:40:40.354Z,99.90
2022-08-17T09:43:17.506Z,99.90
2022-08-17T09:45:50.626Z,99.90
2022-08-17T09:48:26.031Z,99.90
2022-08-17T09:51:04.661Z,99.90
2022-08-17T09:53:34.625Z,99.90
2022-08-17T09:56:25.049Z,99.90
2022-08-17T09:59:17.851Z,99.90
2022-08-17T10:01:52.687Z,99.90
2022-08-17T10:04:33.987Z,99.90
2022-08-17T10:07:08.073Z,99.90
2022-08-17T10:09:48.483Z,99.90
2022-08-17T10:12:30.110Z,99.90
2022-08-17T10:15:15.623Z,99.90
2022-08-17T10:18:07.477Z,99.90
2022-08-17T10:20:47.573Z,99.80
2022-08-17T10:23:36.478Z,99.20
2022-08-17T10:26:21.681Z,98.40
2022-08-17T10:28:53.682Z,97.70
2022-08-17T10:31:34.753Z,96.80
2022-08-17T10:34:40.360Z,95.90
2022-08-17T10:37:29.322Z,94.80
2022-08-17T10:40:13.994Z,93.80
2022-08-17T10:42:50.167Z,92.80
2022-08-17T10:45:26.252Z,92.30
2022-08-17T10:48:05.306Z,92.00
2022-08-17T10:50:58.627Z,90.80
2022-08-17T10:53:56.916Z,90.20
2022-08-17T10:56:41.988Z,88.50
2022-08-17T10:59:10.113Z,87.80
2022-08-17T11:01:59.804Z,87.20
2022-08-17T11:04:46.364Z,85.10
2022-08-17T11:07:22.996Z,84.00
2022-08-17T11:10:10.613Z,83.60
2022-08-17T11:12:45.028Z,82.20
2022-08-17T11:15:26.451Z,80.40
2022-08-17T11:18:17.762Z,79.30
2022-08-17T11:21:13.899Z,78.20
2022-08-17T11:23:56.967Z,77.90
2022-08-17T11:26:29.681Z,76.10
2022-08-17T11:29:02.140Z,75.00
2022-08-17T11:31:38.776Z,73.10
2022-08-17T11:34:14.792Z,72.80
2022-08-17T11:37:03.465Z,72.70
2022-08-17T11:40:05.972Z,71.10
2022-08-17T11:42:50.782Z,70.00
2022-08-17T11:45:35.003Z,69.00
2022-08-17T11:48:30.268Z,67.80
2022-08-17T11:51:24.759Z,66.90
2022-08-17T11:54:31.192Z,65.50
2022-08-17T11:56:52.805Z,64.50
2022-08-17T11:59:58.806Z,63.90
2022-08-17T12:02:48.153Z,62.60
2022-08-17T12:05:33.430Z,61.90
2022-08-17T12:08:12.425Z,61.60
2022-08-17T12:10:57.170Z,60.90
2022-08-17T12:13:37.059Z,60.30
2022-08-17T12:16:14.381Z,60.50
2022-08-17T12:18:50.492Z,60.10
2022-08-17T12:21:28.504Z,59.80
2022-08-17T12:24:00.215Z,59.60
2022-08-17T12:26:31.280Z,58.20
2022-08-17T12:29:02.620Z,57.50
2022-08-17T12:31:35.597Z,57.50
2022-08-17T12:34:04.894Z,57.00
2022-08-17T12:36:34.660Z,56.60
2022-08-17T12:39:14.139Z,55.60
2022-08-17T12:41:47.045Z,54.90
2022-08-17T12:44:18.724Z,54.60
2022-08-17T12:46:53.321Z,54.60
2022-08-17T12:49:29.002Z,54.50
2022-08-17T12:52:13.379Z,54.30
2022-08-17T12:54:47.887Z,53.30
2022-08-17T12:57:18.808Z,53.10
2022-08-17T12:59:52.040Z,52.50
2022-08-17T13:02:32.470Z,52.10
2022-08-17T13:05:02.464Z,51.90
2022-08-17T13:07:35.127Z,51.90
2022-08-17T13:10:04.066Z,52.20
2022-08-17T13:12:35.961Z,52.60
2022-08-17T13:15:04.682Z,52.80
2022-08-17T13:17:36.583Z,52.60
2022-08-17T13:20:07.166Z,53.00
2022-08-17T13:22:44.387Z,53.80
2022-08-17T13:25:17.913Z,54.10
2022-08-17T13:27:48.562Z,54.00
2022-08-17T13:30:24.105Z,54.00
2022-08-17T13:32:53.842Z,54.20
2022-08-17T13:35:39.886Z,54.20
2022-08-17T13:38:10.666Z,53.60
2022-08-17T13:40:51.973Z,53.10
2022-08-17T13:43:44.984Z,52.60
2022-08-17T13:46:19.838Z,52.00
2022-08-17T13:48:59.472Z,51.40
2022-08-17T13:51:34.224Z,50.40
2022-08-17T13:54:08.999Z,50.50
2022-08-17T13:56:48.146Z,50.20
2022-08-17T13:59:53.678Z,50.70
2022-08-17T14:02:15.816Z,50.30
2022-08-17T14:04:47.143Z,50.90
2022-08-17T14:07:32.410Z,51.80
2022-08-17T14:10:03.270Z,53.00
2022-08-17T14:12:34.122Z,53.80
2022-08-17T14:15:03.134Z,54.80
2022-08-17T14:17:37.958Z,53.90
2022-08-17T14:20:12.171Z,53.70
2022-08-17T14:22:44.182Z,54.00
2022-08-17T14:25:14.874Z,54.00
2022-08-17T14:27:53.208Z,54.00
2022-08-17T14:30:23.782Z,53.60
2022-08-17T14:32:52.965Z,53.70
2022-08-17T14:35:24.326Z,53.70
2022-08-17T14:37:53.753Z,52.80
2022-08-17T14:40:24.683Z,52.00
2022-08-17T14:42:54.429Z,51.80
2022-08-17T14:45:31.510Z,51.70
2022-08-17T14:48:04.061Z,51.10
2022-08-17T14:50:35.584Z,50.90
2022-08-17T14:53:05.142Z,50.40
2022-08-17T14:55:33.560Z,49.80
2022-08-17T14:58:01.770Z,73.80
2022-08-17T15:00:29.817Z,73.00
2022-08-17T15:02:59.249Z,73.10
2022-08-17T15:05:31.471Z,70.40
2022-08-17T15:08:01.948Z,49.60
2022-08-17T15:10:31.087Z,49.40
2022-08-17T15:13:00.206Z,49.60
2022-08-17T15:15:29.188Z,49.60
2022-08-17T15:17:57.554Z,49.20
2022-08-17T15:20:28.331Z,48.80
2022-08-17T15:22:57.503Z,48.50
2022-08-17T15:25:28.755Z,48.50
2022-08-17T15:27:56.817Z,48.10
2022-08-17T15:30:26.581Z,47.80
2022-08-17T15:32:55.728Z,47.50
2022-08-17T15:35:27.311Z,47.20
2022-08-17T15:37:57.236Z,47.10
2022-08-17T15:40:26.715Z,47.00
2022-08-17T15:42:55.212Z,46.60
2022-08-17T15:45:26.552Z,46.60
2022-08-17T15:47:54.606Z,46.50
2022-08-17T15:50:23.004Z,46.70
2022-08-17T15:52:57.942Z,46.90
2022-08-17T15:55:29.480Z,47.00
2022-08-17T15:57:57.507Z,47.30
2022-08-17T16:00:28.268Z,47.00
2022-08-17T16:03:20.362Z,47.10
2022-08-17T16:05:45.381Z,47.00
2022-08-17T16:08:20.070Z,46.60
2022-08-17T16:10:51.236Z,46.50
2022-08-17T16:13:19.927Z,46.70
2022-08-17T16:15:56.731Z,47.00
2022-08-17T16:18:30.895Z,47.00
2022-08-17T16:21:19.839Z,47.40
2022-08-17T16:23:49.151Z,47.90
2022-08-17T16:26:19.362Z,48.20
2022-08-17T16:28:47.575Z,48.90
2022-08-17T16:31:15.792Z,50.00
2022-08-17T16:34:15.707Z,51.10
2022-08-17T16:36:33.395Z,51.40
2022-08-17T16:39:01.496Z,51.70
2022-08-17T16:41:50.739Z,51.80
2022-08-17T16:44:22.717Z,58.50
2022-08-17T16:46:51.201Z,53.60
2022-08-17T16:49:35.384Z,54.10
2022-08-17T16:52:05.920Z,54.70
2022-08-17T16:54:35.514Z,55.10
2022-08-17T16:57:05.626Z,55.60
2022-08-17T16:59:40.883Z,55.40
2022-08-17T17:02:13.572Z,55.10
2022-08-17T17:04:47.475Z,55.10
2022-08-17T17:07:35.104Z,55.50
2022-08-17T17:10:08.747Z,55.90
2022-08-17T17:13:03.597Z,56.50
2022-08-17T17:15:32.628Z,56.90
2022-08-17T17:18:07.006Z,57.50
2022-08-17T17:20:41.489Z,58.00
2022-08-17T17:23:13.018Z,58.50
2022-08-17T17:25:48.911Z,58.90
2022-08-17T17:28:28.721Z,59.20
2022-08-17T17:31:02.406Z,59.70
2022-08-17T17:33:37.258Z,60.00
2022-08-17T17:36:14.017Z,61.20
2022-08-17T17:38:45.262Z,60.90
2022-08-17T17:41:25.326Z,61.60
2022-08-17T17:44:03.378Z,62.20
2022-08-17T17:46:37.789Z,62.80
2022-08-17T17:49:06.322Z,63.30
2022-08-17T17:52:07.798Z,63.80
2022-08-17T17:54:40.420Z,64.40
2022-08-17T17:57:15.666Z,64.90
2022-08-17T17:59:54.406Z,65.50
2022-08-17T18:02:52.083Z,66.00
2022-08-17T18:05:45.101Z,66.40
2022-08-17T18:08:32.232Z,66.80
2022-08-17T18:11:13.817Z,67.30
2022-08-17T18:14:00.328Z,67.60
2022-08-17T18:16:32.146Z,68.00
2022-08-17T18:19:01.189Z,68.60
2022-08-17T18:21:37.767Z,69.00
2022-08-17T18:24:10.415Z,69.70
2022-08-17T18:26:52.625Z,69.90
2022-08-17T18:29:30.238Z,70.60
2022-08-17T18:32:37.679Z,71.00
2022-08-17T18:35:30.472Z,71.90
2022-08-17T18:38:20.403Z,73.40
2022-08-17T18:40:59.433Z,73.20
2022-08-17T18:43:44.072Z,73.30
2022-08-17T18:46:28.140Z,73.70
2022-08-17T18:49:05.045Z,74.10
2022-08-17T18:51:40.733Z,75.20
2022-08-17T18:54:20.733Z,76.20
2022-08-17T18:56:55.909Z,76.80
2022-08-17T18:59:39.861Z,76.90
2022-08-17T19:02:45.482Z,77.40
2022-08-17T19:05:25.977Z,77.90
2022-08-17T19:08:14.509Z,78.20
2022-08-17T19:10:46.238Z,78.70
2022-08-17T19:13:24.388Z,79.60
2022-08-17T19:16:11.795Z,80.10
2022-08-17T19:18:47.617Z,80.50
2022-08-17T19:21:19.363Z,80.90
2022-08-17T19:23:54.040Z,81.10
2022-08-17T19:26:50.987Z,81.30
2022-08-17T19:29:16.574Z,81.40
2022-08-17T19:31:47.832Z,81.50
2022-08-17T19:34:32.321Z,82.10
2022-08-17T19:37:06.847Z,82.80
2022-08-17T19:39:44.134Z,83.50
2022-08-17T19:42:17.168Z,84.10
2022-08-17T19:44:56.280Z,84.70
2022-08-17T19:47:53.671Z,85.50
2022-08-17T19:50:26.403Z,86.10
2022-08-17T19:53:02.661Z,86.80
2022-08-17T19:55:47.696Z,87.70
2022-08-17T19:58:27.917Z,88.30
2022-08-17T20:00:56.292Z,88.80
2022-08-17T20:03:28.099Z,89.10
2022-08-17T20:06:12.472Z,89.70
2022-08-17T20:08:46.631Z,90.10
2022-08-17T20:11:21.245Z,90.50
2022-08-17T20:14:00.727Z,90.80
2022-08-17T20:16:28.971Z,91.00
2022-08-17T20:19:01.711Z,91.30
2022-08-17T20:21:35.468Z,91.60
2022-08-17T20:24:20.024Z,91.90
2022-08-17T20:26:58.407Z,92.30
2022-08-17T20:29:39.694Z,92.60
2022-08-17T20:32:22.710Z,92.80
2022-08-17T20:35:04.312Z,93.20
2022-08-17T20:37:35.039Z,93.50
2022-08-17T20:40:38.337Z,93.70
2022-08-17T20:43:40.039Z,94.10
2022-08-17T20:46:19.211Z,94.30
2022-08-17T20:48:50.795Z,94.60
2022-08-17T20:51:25.956Z,94.70
2022-08-17T20:54:35.383Z,94.90
2022-08-17T20:57:13.662Z,95.10
2022-08-17T20:59:56.802Z,95.40
2022-08-17T21:02:28.231Z,95.70
2022-08-17T21:05:34.731Z,95.90
2022-08-17T21:08:14.942Z,96.20
2022-08-17T21:10:45.599Z,96.60
2022-08-17T21:13:41.562Z,96.80
2022-08-17T21:16:41.361Z,97.10
2022-08-17T21:19:23.922Z,97.40
2022-08-17T21:22:06.065Z,97.50
2022-08-17T21:24:44.834Z,97.70
2022-08-17T21:27:27.483Z,97.90
2022-08-17T21:30:23.678Z,98.20
2022-08-17T21:33:31.619Z,98.50
2022-08-17T21:36:27.615Z,98.80
2022-08-17T21:39:08.714Z,99.00
2022-08-17T21:41:52.736Z,99.10
2022-08-17T21:44:30.533Z,99.40
2022-08-17T21:47:14.415Z,99.60
2022-08-17T21:49:42.967Z,99.80
2022-08-17T21:52:15.774Z,99.90
2022-08-17T21:54:50.994Z,99.90
2022-08-17T21:57:21.971Z,99.90
2022-08-17T21:59:54.912Z,99.90
2022-08-17T22:02:25.862Z,99.90
2022-08-17T22:04:59.012Z,99.90
2022-08-17T22:07:42.090Z,99.90
2022-08-17T22:10:30.422Z,99.90
2022-08-17T22:13:16.916Z,99.90
2022-08-17T22:15:47.835Z,99.90
2022-08-17T22:18:22.891Z,99.90
2022-08-17T22:20:53.212Z,99.90
2022-08-17T22:23:47.359Z,99.90
2022-08-17T22:26:18.775Z,99.90
2022-08-17T22:28:50.110Z,99.90
2022-08-17T22:31:19.637Z,99.90
2022-08-17T22:33:50.402Z,99.90
2022-08-17T22:36:26.927Z,99.90
2022-08-17T22:39:00.196Z,99.90
2022-08-17T22:41:40.546Z,99.90
2022-08-17T22:44:15.330Z,99.90
2022-08-17T22:46:59.392Z,99.90
2022-08-17T22:49:30.709Z,99.90
2022-08-17T22:52:11.378Z,99.90
2022-08-17T22:54:58.062Z,99.90
2022-08-17T22:57:44.464Z,99.90
2022-08-17T23:00:35.770Z,99.90
2022-08-17T23:03:17.770Z,99.90
2022-08-17T23:05:48.969Z,99.90
2022-08-17T23:08:21.153Z,99.90
2022-08-17T23:10:50.843Z,99.90
2022-08-17T23:13:21.290Z,99.90
2022-08-17T23:15:51.646Z,99.90
2022-08-17T23:18:19.684Z,99.90
2022-08-17T23:20:47.843Z,99.90
2022-08-17T23:23:18.748Z,99.90
2022-08-17T23:25:50.045Z,99.90
2022-08-17T23:28:18.038Z,99.90
2022-08-17T23:30:48.595Z,99.90
2022-08-17T23:33:22.254Z,99.90
2022-08-17T23:35:50.294Z,99.90
2022-08-17T23:38:18.381Z,99.90
2022-08-17T23:40:46.513Z,99.90
2022-08-17T23:43:24.584Z,99.90
2022-08-17T23:45:54.934Z,99.90
2022-08-17T23:51:08.644Z,99.90
2022-08-17T23:53:38.211Z,99.90
2022-08-17T23:56:07.614Z,99.90
2022-08-17T23:58:40.444Z,99.90
