createdAt,value
2017-05-26T00:01:18.538Z,85.90
2017-05-26T00:03:46.442Z,85.60
2017-05-26T00:06:14.318Z,85.90
2017-05-26T00:08:42.485Z,86.30
2017-05-26T00:11:10.626Z,86.10
2017-05-26T00:13:38.111Z,86.10
2017-05-26T00:16:06.006Z,86.00
2017-05-26T00:18:33.929Z,86.00
2017-05-26T00:21:01.811Z,85.80
2017-05-26T00:23:29.714Z,86.20
2017-05-26T00:25:57.224Z,86.20
2017-05-26T00:28:25.120Z,86.30
2017-05-26T00:30:53.005Z,86.00
2017-05-26T00:33:21.027Z,86.00
2017-05-26T00:35:48.515Z,86.00
2017-05-26T00:38:16.419Z,86.40
2017-05-26T00:40:44.586Z,86.40
2017-05-26T00:43:12.461Z,86.40
2017-05-26T00:45:40.355Z,86.10
2017-05-26T00:48:08.262Z,86.40
2017-05-26T00:50:36.137Z,86.40
2017-05-26T00:53:04.024Z,86.50
2017-05-26T00:55:31.946Z,86.30
2017-05-26T00:57:59.826Z,86.60
2017-05-26T01:00:27.706Z,86.80
2017-05-26T01:02:55.879Z,86.60
2017-05-26T01:05:23.765Z,86.40
2017-05-26T01:07:51.647Z,86.60
2017-05-26T01:10:19.573Z,86.90
2017-05-26T01:12:47.449Z,86.70
2017-05-26T01:15:15.335Z,86.50
2017-05-26T01:17:42.837Z,86.50
2017-05-26T01:20:10.739Z,86.50
2017-05-26T01:22:38.641Z,86.30
2017-05-26T01:25:06.562Z,86.50
2017-05-26T01:27:34.066Z,86.50
2017-05-26T01:30:01.555Z,87.00
2017-05-26T01:32:29.958Z,86.60
2017-05-26T01:34:58.494Z,86.50
2017-05-26T01:37:26.385Z,86.60
2017-05-26T01:39:54.295Z,86.80
2017-05-26T01:42:22.186Z,87.00
2017-05-26T01:44:50.074Z,86.60
2017-05-26T01:47:18.163Z,86.80
2017-05-26T01:49:45.652Z,86.80
2017-05-26T01:52:13.542Z,87.30
2017-05-26T01:54:41.456Z,87.20
2017-05-26T01:57:09.935Z,87.40
2017-05-26T01:59:37.835Z,87.00
2017-05-26T02:02:05.762Z,87.10
2017-05-26T02:04:33.657Z,86.70
2017-05-26T02:07:01.559Z,87.00
2017-05-26T02:09:29.479Z,86.70
2017-05-26T02:11:57.386Z,86.60
2017-05-26T02:14:25.261Z,86.50
2017-05-26T02:16:53.186Z,86.60
2017-05-26T02:19:21.086Z,86.70
2017-05-26T02:21:48.967Z,86.70
2017-05-26T02:24:16.968Z,86.60
2017-05-26T02:26:44.808Z,87.00
2017-05-26T02:29:12.657Z,86.70
2017-05-26T02:31:40.145Z,86.70
2017-05-26T02:34:07.988Z,86.80
2017-05-26T02:36:35.832Z,86.70
2017-05-26T02:39:04.096Z,86.80
2017-05-26T02:41:31.939Z,87.10
2017-05-26T02:43:59.403Z,87.10
2017-05-26T02:46:27.951Z,86.80
2017-05-26T02:48:55.798Z,87.00
2017-05-26T02:51:23.244Z,87.00
2017-05-26T02:53:51.494Z,87.50
2017-05-26T02:56:18.945Z,87.50
2017-05-26T02:58:46.803Z,87.40
2017-05-26T03:01:14.676Z,87.10
2017-05-26T03:03:42.520Z,87.10
2017-05-26T03:06:09.968Z,87.10
2017-05-26T03:08:38.164Z,86.60
2017-05-26T03:11:06.011Z,86.70
2017-05-26T03:13:33.475Z,86.70
2017-05-26T03:16:00.947Z,87.50
2017-05-26T03:18:28.801Z,87.30
2017-05-26T03:20:56.647Z,87.30
2017-05-26T03:23:24.717Z,87.20
2017-05-26T03:25:52.564Z,86.80
2017-05-26T03:28:20.022Z,86.80
2017-05-26T03:30:47.904Z,87.10
2017-05-26T03:33:15.757Z,87.20
2017-05-26T03:35:43.220Z,87.20
2017-05-26T03:38:11.105Z,87.00
2017-05-26T03:40:38.551Z,87.00
2017-05-26T03:43:06.401Z,86.40
2017-05-26T03:45:34.608Z,86.50
2017-05-26T03:48:02.460Z,87.00
2017-05-26T03:50:30.307Z,86.50
2017-05-26T03:52:58.542Z,86.60
2017-05-26T03:55:26.388Z,86.60
2017-05-26T03:57:54.241Z,86.60
2017-05-26T04:00:22.119Z,86.20
2017-05-26T04:02:49.968Z,86.50
2017-05-26T04:05:17.821Z,86.30
2017-05-26T04:07:45.692Z,86.30
2017-05-26T04:10:13.541Z,86.40
2017-05-26T04:12:41.393Z,86.30
2017-05-26T04:15:09.593Z,86.70
2017-05-26T04:17:37.432Z,86.60
2017-05-26T04:20:05.287Z,86.80
2017-05-26T04:22:33.159Z,86.70
2017-05-26T04:25:00.624Z,86.70
2017-05-26T04:27:28.479Z,86.40
2017-05-26T04:29:56.571Z,86.20
2017-05-26T04:32:24.030Z,86.20
2017-05-26T04:34:51.873Z,86.00
2017-05-26T04:37:19.959Z,86.80
2017-05-26T04:39:47.413Z,86.80
2017-05-26T04:42:15.282Z,86.00
2017-05-26T04:44:43.130Z,85.80
2017-05-26T04:47:10.980Z,85.70
2017-05-26T04:49:38.825Z,86.30
2017-05-26T04:52:06.713Z,85.90
2017-05-26T04:54:34.573Z,85.10
2017-05-26T04:57:02.421Z,85.20
2017-05-26T04:59:30.746Z,85.50
2017-05-26T05:01:58.598Z,85.00
2017-05-26T05:04:26.460Z,85.30
2017-05-26T05:06:54.346Z,86.20
2017-05-26T05:09:22.197Z,85.70
2017-05-26T05:11:50.089Z,85.50
2017-05-26T05:14:17.944Z,86.20
2017-05-26T05:16:45.400Z,86.20
2017-05-26T05:19:13.365Z,85.30
2017-05-26T05:21:41.216Z,85.50
2017-05-26T05:24:08.672Z,85.50
2017-05-26T05:26:36.740Z,87.00
2017-05-26T05:29:04.591Z,86.00
2017-05-26T05:31:32.053Z,86.10
2017-05-26T05:33:59.528Z,85.90
2017-05-26T05:36:27.384Z,85.80
2017-05-26T05:38:55.309Z,85.60
2017-05-26T05:41:23.200Z,85.70
2017-05-26T05:43:51.052Z,84.60
2017-05-26T05:46:18.510Z,84.60
2017-05-26T05:48:46.401Z,84.50
2017-05-26T05:51:14.260Z,85.30
2017-05-26T05:53:42.985Z,84.20
2017-05-26T05:56:10.710Z,84.20
2017-05-26T05:58:38.556Z,83.60
2017-05-26T06:01:06.412Z,83.10
2017-05-26T06:03:34.292Z,82.90
2017-05-26T06:06:02.145Z,83.30
2017-05-26T06:08:29.991Z,84.10
2017-05-26T06:10:57.868Z,83.50
2017-05-26T06:13:25.324Z,83.60
2017-05-26T06:15:53.186Z,83.70
2017-05-26T06:18:21.064Z,83.00
2017-05-26T06:20:49.338Z,83.10
2017-05-26T06:23:17.179Z,82.80
2017-05-26T06:25:45.060Z,82.90
2017-05-26T06:28:13.933Z,82.10
2017-05-26T06:30:41.787Z,81.50
2017-05-26T06:33:09.653Z,81.60
2017-05-26T06:38:12.088Z,83.10
2017-05-26T06:40:39.936Z,82.60
2017-05-26T06:43:07.389Z,82.70
2017-05-26T06:45:35.279Z,81.30
2017-05-26T06:48:02.738Z,81.30
2017-05-26T06:50:30.745Z,82.10
2017-05-26T06:52:58.233Z,82.10
2017-05-26T06:55:26.190Z,81.60
2017-05-26T06:57:54.057Z,80.90
2017-05-26T07:00:22.154Z,80.40
2017-05-26T07:02:50.016Z,80.40
2017-05-26T07:05:18.498Z,81.00
2017-05-26T07:07:46.672Z,79.80
2017-05-26T07:10:14.528Z,79.00
2017-05-26T07:12:43.084Z,78.90
2017-05-26T07:15:10.789Z,78.90
2017-05-26T07:17:38.645Z,78.70
2017-05-26T07:20:06.492Z,79.20
2017-05-26T07:22:34.224Z,79.20
2017-05-26T07:25:01.696Z,78.80
2017-05-26T07:27:29.591Z,80.10
2017-05-26T07:29:57.458Z,80.50
2017-05-26T07:32:25.319Z,80.00
2017-05-26T07:34:53.163Z,80.20
2017-05-26T07:37:20.897Z,80.20
2017-05-26T07:39:48.747Z,79.00
2017-05-26T07:42:16.597Z,78.30
2017-05-26T07:44:44.475Z,79.00
2017-05-26T07:47:11.942Z,79.00
2017-05-26T07:49:39.788Z,79.90
2017-05-26T07:52:07.295Z,79.90
2017-05-26T07:54:35.169Z,79.10
2017-05-26T07:57:03.192Z,80.00
2017-05-26T07:59:31.110Z,79.50
2017-05-26T08:01:58.588Z,79.50
2017-05-26T08:04:26.429Z,79.10
2017-05-26T08:06:54.303Z,78.30
2017-05-26T08:09:21.772Z,78.30
2017-05-26T08:11:49.895Z,77.00
2017-05-26T08:14:18.128Z,76.50
2017-05-26T08:16:45.982Z,76.00
2017-05-26T08:19:13.838Z,74.90
2017-05-26T08:21:41.904Z,74.30
2017-05-26T08:24:09.771Z,74.00
2017-05-26T08:26:37.825Z,74.10
2017-05-26T08:29:05.423Z,74.10
2017-05-26T08:31:33.268Z,75.30
2017-05-26T08:34:01.332Z,75.00
2017-05-26T08:36:29.377Z,75.20
2017-05-26T08:38:57.398Z,74.90
2017-05-26T08:41:25.502Z,74.10
2017-05-26T08:43:53.696Z,72.50
2017-05-26T08:46:21.569Z,72.60
2017-05-26T08:48:49.426Z,72.30
2017-05-26T08:51:17.780Z,72.90
2017-05-26T08:53:45.656Z,72.00
2017-05-26T08:56:13.522Z,72.60
2017-05-26T08:58:41.733Z,72.30
2017-05-26T09:01:09.589Z,72.40
2017-05-26T09:03:37.454Z,73.70
2017-05-26T09:06:05.699Z,73.60
2017-05-26T09:08:33.548Z,74.10
2017-05-26T09:11:01.397Z,72.70
2017-05-26T09:13:30.246Z,71.40
2017-05-26T09:15:57.704Z,71.40
2017-05-26T09:18:25.581Z,69.80
2017-05-26T09:20:53.083Z,69.80
2017-05-26T09:23:21.652Z,68.70
2017-05-26T09:25:49.508Z,70.00
2017-05-26T09:28:17.391Z,72.60
2017-05-26T09:30:45.246Z,72.70
2017-05-26T09:33:13.111Z,75.00
2017-05-26T09:35:41.085Z,73.10
2017-05-26T09:38:08.939Z,70.90
2017-05-26T09:40:36.921Z,70.90
2017-05-26T09:43:04.814Z,69.30
2017-05-26T09:45:32.667Z,69.20
2017-05-26T09:48:00.520Z,70.10
2017-05-26T09:50:28.486Z,69.70
2017-05-26T09:52:56.345Z,68.50
2017-05-26T09:55:24.202Z,66.90
2017-05-26T09:57:52.731Z,66.90
2017-05-26T10:00:20.576Z,66.70
2017-05-26T10:02:48.429Z,66.90
2017-05-26T10:05:16.453Z,66.10
2017-05-26T10:07:45.201Z,66.50
2017-05-26T10:10:13.132Z,65.60
2017-05-26T10:12:41.012Z,66.10
2017-05-26T10:15:08.867Z,66.70
2017-05-26T10:17:36.717Z,66.00
2017-05-26T10:20:04.610Z,64.80
2017-05-26T10:22:32.070Z,64.80
2017-05-26T10:25:00.422Z,64.30
2017-05-26T10:27:28.789Z,64.90
2017-05-26T10:29:57.592Z,63.70
2017-05-26T10:32:25.444Z,63.00
2017-05-26T10:34:53.326Z,63.50
2017-05-26T10:37:21.525Z,63.10
2017-05-26T10:39:49.432Z,62.70
2017-05-26T10:42:16.920Z,62.70
2017-05-26T10:44:44.375Z,62.50
2017-05-26T10:47:12.229Z,62.30
2017-05-26T10:49:40.436Z,61.70
2017-05-26T10:52:07.900Z,61.70
2017-05-26T10:54:35.359Z,61.80
2017-05-26T10:57:03.257Z,59.60
2017-05-26T10:59:31.105Z,57.90
2017-05-26T11:01:58.948Z,59.70
2017-05-26T11:04:26.824Z,58.40
2017-05-26T11:06:54.683Z,57.90
2017-05-26T11:09:22.542Z,59.00
2017-05-26T11:11:50.708Z,59.00
2017-05-26T11:14:18.552Z,57.90
2017-05-26T11:16:46.003Z,57.90
2017-05-26T11:19:14.106Z,56.50
2017-05-26T11:21:41.560Z,56.50
2017-05-26T11:24:09.414Z,55.10
2017-05-26T11:26:37.585Z,54.40
2017-05-26T11:29:05.440Z,55.40
2017-05-26T11:31:33.290Z,54.20
2017-05-26T11:34:01.656Z,54.80
2017-05-26T11:36:29.497Z,53.90
2017-05-26T11:38:57.341Z,55.30
2017-05-26T11:41:25.220Z,54.00
2017-05-26T11:43:52.912Z,54.00
2017-05-26T11:46:20.768Z,54.20
2017-05-26T11:48:48.640Z,54.60
2017-05-26T11:51:16.492Z,53.00
2017-05-26T11:53:44.344Z,52.90
2017-05-26T11:56:12.207Z,53.50
2017-05-26T11:58:39.656Z,53.50
2017-05-26T12:01:08.660Z,52.30
2017-05-26T12:03:36.795Z,53.10
2017-05-26T12:06:04.657Z,52.90
2017-05-26T12:08:32.514Z,52.70
2017-05-26T12:10:59.976Z,52.70
2017-05-26T12:13:28.359Z,51.40
2017-05-26T12:15:56.222Z,50.90
2017-05-26T12:18:24.745Z,51.00
2017-05-26T12:20:52.588Z,50.80
2017-05-26T12:23:20.046Z,50.90
2017-05-26T12:25:47.956Z,51.40
2017-05-26T12:28:15.799Z,50.90
2017-05-26T12:30:44.141Z,50.10
2017-05-26T12:33:12.005Z,49.20
2017-05-26T12:35:39.851Z,50.20
2017-05-26T12:38:07.713Z,49.70
2017-05-26T12:40:35.768Z,49.90
2017-05-26T12:43:03.917Z,49.80
2017-05-26T12:45:31.759Z,50.20
2017-05-26T12:47:59.895Z,50.20
2017-05-26T12:50:28.021Z,49.60
2017-05-26T12:52:55.894Z,49.60
2017-05-26T12:55:23.868Z,49.10
2017-05-26T12:57:52.028Z,48.60
2017-05-26T13:00:19.886Z,48.50
2017-05-26T13:02:48.128Z,45.40
2017-05-26T13:05:16.054Z,45.30
2017-05-26T13:07:43.909Z,44.60
2017-05-26T13:10:11.786Z,44.70
2017-05-26T13:12:39.244Z,44.70
2017-05-26T13:15:07.107Z,44.80
2017-05-26T13:17:34.604Z,44.80
2017-05-26T13:20:02.466Z,44.60
2017-05-26T13:22:30.334Z,44.30
2017-05-26T13:24:58.468Z,43.50
2017-05-26T13:27:26.334Z,42.80
2017-05-26T13:29:55.220Z,42.10
2017-05-26T13:32:22.977Z,42.10
2017-05-26T13:34:50.833Z,42.60
2017-05-26T13:37:18.680Z,44.00
2017-05-26T13:39:46.577Z,42.70
2017-05-26T13:42:14.438Z,40.70
2017-05-26T13:44:42.294Z,40.30
2017-05-26T13:47:10.783Z,40.10
2017-05-26T13:49:38.627Z,40.40
2017-05-26T13:52:06.492Z,41.10
2017-05-26T13:54:34.273Z,41.10
2017-05-26T13:57:02.119Z,41.90
2017-05-26T13:59:29.979Z,42.20
2017-05-26T14:01:57.852Z,41.90
2017-05-26T14:04:25.310Z,41.90
2017-05-26T14:06:53.170Z,42.90
2017-05-26T14:09:21.328Z,42.60
2017-05-26T14:11:48.779Z,42.60
2017-05-26T14:14:16.625Z,42.80
2017-05-26T14:16:44.509Z,42.40
2017-05-26T14:19:12.353Z,43.40
2017-05-26T14:24:14.726Z,42.20
2017-05-26T14:26:42.584Z,42.90
2017-05-26T14:29:10.436Z,43.00
2017-05-26T14:31:38.299Z,44.00
2017-05-26T14:34:06.166Z,44.90
2017-05-26T14:36:34.648Z,45.00
2017-05-26T14:39:02.819Z,45.40
2017-05-26T14:41:31.809Z,46.10
2017-05-26T14:43:59.865Z,47.10
2017-05-26T14:46:27.946Z,47.80
2017-05-26T14:48:55.788Z,48.10
2017-05-26T14:51:23.659Z,48.70
2017-05-26T14:53:51.503Z,50.00
2017-05-26T14:56:19.366Z,50.60
2017-05-26T14:58:46.836Z,50.60
2017-05-26T15:01:15.523Z,50.50
2017-05-26T15:03:43.656Z,50.60
2017-05-26T15:06:11.504Z,50.50
2017-05-26T15:08:39.734Z,51.70
2017-05-26T15:11:07.595Z,52.30
2017-05-26T15:13:35.051Z,52.40
2017-05-26T15:16:03.862Z,52.50
2017-05-26T15:18:31.703Z,53.20
2017-05-26T15:20:59.555Z,53.80
2017-05-26T15:23:27.416Z,53.60
2017-05-26T15:25:55.266Z,51.70
2017-05-26T15:28:23.114Z,53.00
2017-05-26T15:30:51.008Z,53.10
2017-05-26T15:33:18.847Z,53.60
2017-05-26T15:35:46.692Z,53.30
2017-05-26T15:38:14.802Z,52.90
2017-05-26T15:40:43.020Z,53.30
2017-05-26T15:43:11.057Z,54.90
2017-05-26T15:45:39.148Z,54.90
2017-05-26T15:48:06.614Z,54.90
2017-05-26T15:50:34.479Z,54.80
2017-05-26T15:53:02.345Z,55.20
2017-05-26T15:55:30.197Z,54.40
2017-05-26T15:57:57.660Z,54.40
2017-05-26T16:00:25.723Z,54.00
2017-05-26T16:02:53.564Z,54.40
2017-05-26T16:05:21.423Z,54.60
2017-05-26T16:07:49.831Z,54.30
2017-05-26T16:10:17.284Z,54.30
2017-05-26T16:12:45.134Z,53.60
2017-05-26T16:15:13.101Z,54.30
2017-05-26T16:17:40.959Z,54.90
2017-05-26T16:20:08.797Z,53.70
2017-05-26T16:22:37.304Z,53.50
2017-05-26T16:25:05.148Z,53.80
2017-05-26T16:27:32.997Z,53.80
2017-05-26T16:30:01.043Z,54.50
2017-05-26T16:32:28.900Z,54.70
2017-05-26T16:34:56.367Z,54.70
2017-05-26T16:37:23.859Z,54.90
2017-05-26T16:39:51.708Z,54.80
2017-05-26T16:42:19.188Z,54.80
2017-05-26T16:44:47.057Z,55.90
2017-05-26T16:47:15.527Z,56.90
2017-05-26T16:49:43.700Z,57.10
2017-05-26T16:52:11.272Z,57.10
2017-05-26T16:54:39.155Z,57.60
2017-05-26T16:57:06.988Z,57.80
2017-05-26T16:59:37.235Z,57.90
2017-05-26T17:02:05.103Z,58.50
2017-05-26T17:04:32.952Z,58.00
2017-05-26T17:07:00.823Z,58.00
2017-05-26T17:09:29.688Z,58.40
2017-05-26T17:11:57.531Z,58.60
2017-05-26T17:14:25.649Z,58.30
2017-05-26T17:16:53.495Z,58.10
2017-05-26T17:19:21.344Z,58.20
2017-05-26T17:21:49.486Z,58.00
2017-05-26T17:24:17.325Z,57.90
2017-05-26T17:26:45.168Z,58.20
2017-05-26T17:29:13.063Z,58.70
2017-05-26T17:31:41.272Z,58.70
2017-05-26T17:34:09.100Z,58.00
2017-05-26T17:36:37.218Z,57.40
2017-05-26T17:39:05.057Z,57.00
2017-05-26T17:41:33.249Z,57.10
2017-05-26T17:44:01.121Z,57.00
2017-05-26T17:46:29.293Z,57.00
2017-05-26T17:48:57.154Z,56.80
2017-05-26T17:51:25.046Z,56.90
2017-05-26T17:53:52.938Z,57.00
2017-05-26T17:56:20.428Z,57.00
2017-05-26T17:58:48.304Z,56.50
2017-05-26T18:01:16.171Z,56.60
2017-05-26T18:03:44.035Z,56.90
2017-05-26T18:06:11.628Z,56.90
2017-05-26T18:08:39.714Z,56.30
2017-05-26T18:11:08.283Z,56.30
2017-05-26T18:13:35.798Z,56.30
2017-05-26T18:16:03.708Z,56.70
2017-05-26T18:18:31.400Z,56.70
2017-05-26T18:20:59.389Z,57.30
2017-05-26T18:23:27.232Z,57.10
2017-05-26T18:25:55.082Z,57.40
2017-05-26T18:28:23.428Z,57.00
2017-05-26T18:30:52.387Z,56.80
2017-05-26T18:33:21.109Z,57.60
2017-05-26T18:35:48.594Z,57.60
2017-05-26T18:38:17.021Z,57.60
2017-05-26T18:40:44.474Z,57.60
2017-05-26T18:43:11.954Z,58.00
2017-05-26T18:45:39.832Z,58.50
2017-05-26T18:48:07.700Z,58.70
2017-05-26T18:50:35.720Z,58.40
2017-05-26T18:53:03.563Z,58.80
2017-05-26T18:55:31.806Z,57.80
2017-05-26T18:57:59.697Z,57.80
2017-05-26T19:00:27.182Z,58.60
2017-05-26T19:02:55.127Z,57.90
2017-05-26T19:05:23.565Z,58.20
2017-05-26T19:07:51.626Z,58.60
2017-05-26T19:10:19.912Z,58.70
2017-05-26T19:12:48.549Z,59.00
2017-05-26T19:15:16.936Z,59.30
2017-05-26T19:17:45.091Z,59.70
2017-05-26T19:20:13.219Z,60.00
2017-05-26T19:22:41.369Z,60.00
2017-05-26T19:25:09.645Z,60.80
2017-05-26T19:27:38.139Z,61.30
2017-05-26T19:30:06.412Z,61.90
2017-05-26T19:32:34.737Z,62.60
2017-05-26T19:35:03.404Z,62.80
2017-05-26T19:37:31.312Z,62.80
2017-05-26T19:39:59.626Z,63.70
2017-05-26T19:42:29.010Z,63.80
2017-05-26T19:44:57.829Z,64.00
2017-05-26T19:47:26.979Z,64.10
2017-05-26T19:49:55.305Z,64.40
2017-05-26T19:52:23.716Z,64.60
2017-05-26T19:54:52.155Z,64.70
2017-05-26T19:57:20.423Z,64.90
2017-05-26T19:59:48.338Z,64.90
2017-05-26T20:02:16.795Z,65.40
2017-05-26T20:04:45.087Z,65.40
2017-05-26T20:07:12.943Z,65.40
2017-05-26T20:09:41.546Z,65.70
2017-05-26T20:12:10.388Z,65.30
2017-05-26T20:14:38.700Z,65.30
2017-05-26T20:17:07.731Z,65.70
2017-05-26T20:19:36.895Z,66.10
2017-05-26T20:22:05.165Z,66.50
2017-05-26T20:24:33.643Z,66.70
2017-05-26T20:27:02.154Z,66.40
2017-05-26T20:29:30.834Z,66.80
2017-05-26T20:31:59.066Z,66.90
2017-05-26T20:34:27.660Z,66.70
2017-05-26T20:36:55.895Z,67.00
2017-05-26T20:39:24.419Z,67.50
2017-05-26T20:41:52.699Z,67.30
2017-05-26T20:44:21.026Z,67.00
2017-05-26T20:46:49.929Z,67.20
2017-05-26T20:49:18.741Z,67.40
2017-05-26T20:51:46.712Z,67.40
2017-05-26T20:54:15.919Z,67.90
2017-05-26T20:56:44.716Z,67.90
2017-05-26T20:59:12.944Z,68.10
2017-05-26T21:01:41.399Z,68.30
2017-05-26T21:04:10.009Z,68.70
2017-05-26T21:06:38.248Z,68.90
2017-05-26T21:09:06.726Z,69.00
2017-05-26T21:11:35.270Z,69.00
2017-05-26T21:14:03.085Z,68.80
2017-05-26T21:16:31.269Z,69.10
2017-05-26T21:18:59.568Z,69.50
2017-05-26T21:21:27.673Z,69.80
2017-05-26T21:23:55.722Z,70.10
2017-05-26T21:26:24.083Z,69.90
2017-05-26T21:28:52.414Z,70.10
2017-05-26T21:31:19.979Z,70.10
2017-05-26T21:33:47.944Z,70.80
2017-05-26T21:36:15.903Z,70.50
2017-05-26T21:38:43.446Z,70.50
2017-05-26T21:41:12.275Z,70.40
2017-05-26T21:43:40.805Z,70.50
2017-05-26T21:46:08.699Z,71.10
2017-05-26T21:48:36.631Z,72.00
2017-05-26T21:51:04.502Z,72.30
2017-05-26T21:53:32.385Z,72.40
2017-05-26T21:56:00.286Z,72.60
2017-05-26T21:58:28.151Z,73.10
2017-05-26T22:00:56.020Z,72.80
2017-05-26T22:03:23.715Z,72.70
2017-05-26T22:05:51.571Z,72.30
2017-05-26T22:08:19.283Z,72.30
2017-05-26T22:10:47.424Z,72.90
2017-05-26T22:13:15.310Z,72.70
2017-05-26T22:15:43.441Z,73.40
2017-05-26T22:18:12.142Z,73.80
2017-05-26T22:20:39.999Z,73.30
2017-05-26T22:23:08.391Z,73.70
2017-05-26T22:25:36.319Z,74.00
2017-05-26T22:28:04.161Z,74.00
2017-05-26T22:30:32.462Z,74.90
2017-05-26T22:32:59.943Z,74.90
2017-05-26T22:35:27.798Z,76.00
2017-05-26T22:37:55.656Z,76.90
2017-05-26T22:40:23.630Z,76.50
2017-05-26T22:42:51.075Z,76.50
2017-05-26T22:45:18.939Z,77.50
2017-05-26T22:47:47.119Z,77.70
2017-05-26T22:50:14.956Z,78.10
2017-05-26T22:52:42.820Z,78.00
2017-05-26T22:55:10.911Z,77.80
2017-05-26T22:57:38.867Z,77.70
2017-05-26T23:00:06.711Z,78.30
2017-05-26T23:02:34.598Z,78.10
2017-05-26T23:05:02.435Z,78.10
2017-05-26T23:07:30.292Z,78.10
2017-05-26T23:09:58.165Z,78.20
2017-05-26T23:12:26.004Z,78.20
2017-05-26T23:14:53.872Z,78.30
2017-05-26T23:17:21.764Z,78.40
2017-05-26T23:19:49.695Z,78.50
2017-05-26T23:22:17.531Z,78.60
2017-05-26T23:24:45.395Z,78.30
2017-05-26T23:27:13.244Z,77.60
2017-05-26T23:29:41.087Z,77.40
2017-05-26T23:32:08.998Z,77.40
2017-05-26T23:34:36.833Z,79.80
2017-05-26T23:37:04.677Z,79.40
2017-05-26T23:39:32.365Z,79.40
2017-05-26T23:41:59.807Z,78.70
2017-05-26T23:44:27.670Z,79.80
2017-05-26T23:46:55.347Z,79.80
2017-05-26T23:49:22.801Z,80.00
2017-05-26T23:51:50.651Z,80.00
2017-05-26T23:54:18.731Z,80.20
2017-05-26T23:56:46.199Z,80.20
2017-05-26T23:59:15.035Z,80.50
