createdAt,value
2019-05-28T00:00:13.275Z,13.80
2019-05-28T03:02:45.206Z,13.40
2019-05-28T03:05:15.115Z,13.40
2019-05-28T03:07:46.814Z,13.40
2019-05-28T03:10:19.171Z,13.50
2019-05-28T03:12:48.764Z,13.50
2019-05-28T03:15:18.203Z,13.50
2019-05-28T03:17:48.866Z,13.50
2019-05-28T03:20:18.302Z,13.50
2019-05-28T03:22:48.916Z,13.50
2019-05-28T03:25:20.686Z,13.50
2019-05-28T03:27:50.115Z,13.50
2019-05-28T03:30:19.731Z,13.50
2019-05-28T03:32:49.004Z,13.50
2019-05-28T03:35:18.726Z,13.50
2019-05-28T03:37:48.731Z,13.60
2019-05-28T03:40:21.316Z,13.60
2019-05-28T03:42:50.586Z,13.60
2019-05-28T03:45:19.859Z,13.60
2019-05-28T03:47:49.148Z,13.60
2019-05-28T03:50:18.416Z,13.60
2019-05-28T03:52:48.025Z,13.70
2019-05-28T03:55:17.298Z,13.70
2019-05-28T03:57:46.628Z,13.80
2019-05-28T04:00:16.599Z,13.70
2019-05-28T04:02:45.875Z,13.70
2019-05-28T04:05:15.183Z,13.70
2019-05-28T04:07:44.464Z,13.70
2019-05-28T04:10:13.735Z,13.70
2019-05-28T04:12:43.011Z,13.60
2019-05-28T04:15:12.818Z,13.60
2019-05-28T04:17:42.095Z,13.60
2019-05-28T04:20:11.374Z,13.70
2019-05-28T04:22:40.654Z,13.80
2019-05-28T04:25:10.462Z,13.70
2019-05-28T04:27:39.751Z,13.70
2019-05-28T04:30:09.581Z,13.70
2019-05-28T04:32:41.051Z,13.60
2019-05-28T04:35:09.892Z,13.70
2019-05-28T04:37:39.167Z,13.70
2019-05-28T04:40:09.174Z,13.70
2019-05-28T04:42:38.454Z,13.70
2019-05-28T04:45:08.967Z,13.80
2019-05-28T04:47:38.307Z,13.90
2019-05-28T04:50:08.218Z,13.90
2019-05-28T04:52:37.497Z,13.90
2019-05-28T04:55:09.451Z,14.00
2019-05-28T04:57:38.722Z,14.00
2019-05-28T05:00:09.935Z,13.90
2019-05-28T05:02:55.599Z,13.90
2019-05-28T05:05:10.723Z,13.70
2019-05-28T05:07:40.013Z,13.60
2019-05-28T05:10:10.620Z,13.50
2019-05-28T05:12:46.074Z,13.50
2019-05-28T05:15:15.404Z,13.60
2019-05-28T05:17:44.678Z,13.60
2019-05-28T05:20:14.399Z,13.60
2019-05-28T05:22:43.683Z,13.50
2019-05-28T05:25:13.291Z,13.50
2019-05-28T05:27:42.574Z,13.60
2019-05-28T05:30:12.179Z,13.70
2019-05-28T05:32:41.705Z,13.80
2019-05-28T05:35:11.619Z,13.90
2019-05-28T05:37:41.223Z,13.90
2019-05-28T05:40:10.743Z,13.90
2019-05-28T05:42:40.020Z,14.00
2019-05-28T05:45:09.364Z,14.00
2019-05-28T05:47:38.636Z,13.90
2019-05-28T05:50:09.050Z,13.90
2019-05-28T05:52:38.327Z,13.90
2019-05-28T05:55:08.344Z,14.10
2019-05-28T05:57:37.607Z,14.10
2019-05-28T06:00:11.377Z,14.10
2019-05-28T06:02:38.731Z,14.20
2019-05-28T06:05:08.230Z,14.20
2019-05-28T06:07:37.565Z,14.30
2019-05-28T06:10:09.728Z,14.40
2019-05-28T06:12:39.069Z,14.40
2019-05-28T06:15:08.951Z,14.40
2019-05-28T06:17:38.291Z,14.40
2019-05-28T06:20:08.327Z,14.50
2019-05-28T06:22:37.680Z,14.30
2019-05-28T06:25:08.646Z,14.30
2019-05-28T06:27:37.943Z,14.30
2019-05-28T06:30:07.750Z,14.30
2019-05-28T06:32:38.471Z,14.30
2019-05-28T06:35:08.617Z,14.40
2019-05-28T06:37:37.890Z,14.50
2019-05-28T06:40:08.511Z,14.50
2019-05-28T06:42:40.098Z,14.70
2019-05-28T06:45:10.254Z,14.70
2019-05-28T06:47:44.415Z,14.70
2019-05-28T06:50:12.988Z,14.70
2019-05-28T06:52:42.703Z,14.70
2019-05-28T06:55:12.139Z,14.60
2019-05-28T06:57:41.439Z,14.70
2019-05-28T07:00:11.251Z,14.60
2019-05-28T07:02:40.607Z,14.60
2019-05-28T07:05:10.336Z,14.70
2019-05-28T07:07:39.610Z,14.70
2019-05-28T07:10:10.204Z,14.50
2019-05-28T07:12:39.779Z,14.50
2019-05-28T07:15:09.493Z,14.40
2019-05-28T07:17:38.760Z,14.40
2019-05-28T07:20:08.578Z,14.30
2019-05-28T07:22:38.936Z,14.20
2019-05-28T07:25:08.943Z,14.30
2019-05-28T07:27:38.227Z,14.40
2019-05-28T07:30:08.636Z,14.20
2019-05-28T07:32:38.018Z,14.10
2019-05-28T07:35:07.799Z,14.10
2019-05-28T07:37:37.074Z,14.10
2019-05-28T07:40:09.374Z,14.30
2019-05-28T07:42:38.661Z,14.20
2019-05-28T07:45:09.302Z,14.30
2019-05-28T07:47:38.560Z,14.30
2019-05-28T07:50:08.173Z,14.30
2019-05-28T07:52:37.457Z,14.30
2019-05-28T07:55:08.105Z,14.30
2019-05-28T07:57:37.381Z,14.50
2019-05-28T08:00:07.900Z,14.60
2019-05-28T08:02:37.167Z,14.70
2019-05-28T08:05:07.307Z,14.70
2019-05-28T08:07:37.555Z,14.90
2019-05-28T08:10:09.146Z,15.00
2019-05-28T08:12:38.426Z,15.00
2019-05-28T08:15:08.335Z,15.10
2019-05-28T08:17:37.645Z,15.10
2019-05-28T08:20:07.374Z,15.10
2019-05-28T08:22:42.415Z,15.00
2019-05-28T08:25:22.177Z,15.00
2019-05-28T08:27:38.939Z,15.00
2019-05-28T08:30:08.558Z,15.10
2019-05-28T08:32:37.839Z,15.10
2019-05-28T08:35:07.529Z,15.10
2019-05-28T08:37:36.796Z,15.20
2019-05-28T08:40:08.074Z,15.30
2019-05-28T08:42:37.759Z,15.40
2019-05-28T08:45:08.997Z,15.50
2019-05-28T08:47:38.274Z,15.60
2019-05-28T08:50:08.250Z,15.70
2019-05-28T08:52:37.543Z,15.80
2019-05-28T08:55:07.367Z,15.90
2019-05-28T08:57:38.673Z,16.00
2019-05-28T09:00:10.268Z,16.10
2019-05-28T09:02:39.880Z,16.20
2019-05-28T09:05:25.081Z,16.20
2019-05-28T09:07:40.571Z,16.30
2019-05-28T09:10:10.674Z,16.30
2019-05-28T09:12:40.262Z,16.40
2019-05-28T09:15:10.100Z,16.50
2019-05-28T09:17:39.370Z,16.70
2019-05-28T09:20:08.714Z,16.80
2019-05-28T09:22:37.982Z,17.00
2019-05-28T09:25:07.708Z,17.20
2019-05-28T09:27:37.321Z,17.30
2019-05-28T09:30:08.850Z,17.50
2019-05-28T09:32:38.566Z,17.50
2019-05-28T09:35:09.440Z,17.50
2019-05-28T09:37:38.893Z,17.70
2019-05-28T09:40:10.595Z,17.60
2019-05-28T09:42:39.876Z,17.70
2019-05-28T09:45:21.918Z,17.60
2019-05-28T09:47:40.678Z,17.50
2019-05-28T09:50:29.324Z,17.50
2019-05-28T09:52:53.801Z,17.60
2019-05-28T09:55:13.040Z,17.60
2019-05-28T09:57:47.395Z,17.70
2019-05-28T10:00:18.059Z,17.90
2019-05-28T10:02:47.399Z,17.80
2019-05-28T10:05:18.415Z,17.90
2019-05-28T10:07:47.862Z,17.90
2019-05-28T10:10:17.371Z,17.80
2019-05-28T10:12:47.291Z,17.90
2019-05-28T10:15:17.409Z,18.10
2019-05-28T10:17:46.683Z,18.00
2019-05-28T10:20:16.901Z,18.00
2019-05-28T10:22:46.166Z,18.10
2019-05-28T10:25:17.082Z,18.10
2019-05-28T10:28:00.137Z,18.20
2019-05-28T10:30:18.541Z,18.30
2019-05-28T10:32:47.904Z,18.50
2019-05-28T10:35:17.910Z,18.40
2019-05-28T10:37:47.191Z,18.20
2019-05-28T10:40:16.996Z,18.40
2019-05-28T10:42:46.274Z,18.50
2019-05-28T10:45:16.084Z,18.50
2019-05-28T10:47:45.398Z,18.70
2019-05-28T10:50:16.463Z,19.00
2019-05-28T10:52:45.853Z,19.20
2019-05-28T10:55:16.275Z,19.40
2019-05-28T10:57:45.587Z,19.60
2019-05-28T11:00:16.034Z,19.80
2019-05-28T11:02:45.312Z,19.90
2019-05-28T11:05:15.451Z,20.00
2019-05-28T11:07:45.396Z,19.90
2019-05-28T11:10:23.599Z,19.70
2019-05-28T11:12:47.016Z,19.30
2019-05-28T11:15:18.487Z,19.40
2019-05-28T11:17:48.090Z,19.70
2019-05-28T11:20:18.342Z,19.90
2019-05-28T11:22:47.613Z,20.20
2019-05-28T11:25:18.068Z,20.40
2019-05-28T11:27:47.393Z,20.40
2019-05-28T11:30:17.190Z,20.60
2019-05-28T11:32:46.759Z,20.80
2019-05-28T11:35:18.871Z,21.10
2019-05-28T11:37:48.131Z,21.40
2019-05-28T11:40:18.276Z,21.00
2019-05-28T11:42:47.717Z,20.60
2019-05-28T11:45:20.300Z,20.40
2019-05-28T11:47:51.041Z,20.80
2019-05-28T11:50:20.927Z,21.00
2019-05-28T11:52:51.479Z,21.10
2019-05-28T11:55:21.097Z,20.90
2019-05-28T11:57:50.363Z,20.80
2019-05-28T12:00:21.432Z,20.70
2019-05-28T12:02:50.727Z,20.90
2019-05-28T12:05:21.882Z,21.50
2019-05-28T12:07:52.297Z,22.00
2019-05-28T12:10:22.773Z,21.80
2019-05-28T12:12:52.057Z,21.90
2019-05-28T12:15:21.643Z,22.00
2019-05-28T12:17:51.006Z,22.00
2019-05-28T12:20:21.918Z,21.80
2019-05-28T12:23:08.883Z,21.80
2019-05-28T12:25:22.808Z,21.70
2019-05-28T12:27:52.095Z,21.90
2019-05-28T12:30:22.103Z,22.10
2019-05-28T12:32:51.446Z,22.30
2019-05-28T12:35:29.272Z,22.20
2019-05-28T12:37:53.196Z,22.00
2019-05-28T12:40:22.806Z,22.30
2019-05-28T12:42:52.074Z,22.20
2019-05-28T12:48:09.688Z,21.60
2019-05-28T12:48:26.023Z,22.00
2019-05-28T12:50:26.425Z,21.30
2019-05-28T12:52:55.683Z,21.40
2019-05-28T12:55:25.948Z,21.20
2019-05-28T12:57:55.384Z,21.10
2019-05-28T13:00:25.508Z,20.80
2019-05-28T13:02:54.844Z,20.50
2019-05-28T13:05:27.438Z,20.30
2019-05-28T13:08:08.558Z,20.10
2019-05-28T13:10:27.676Z,20.00
2019-05-28T13:12:56.937Z,19.90
2019-05-28T13:15:26.236Z,19.80
2019-05-28T13:17:55.572Z,19.70
2019-05-28T13:20:24.827Z,19.70
2019-05-28T13:22:54.408Z,19.70
2019-05-28T13:25:23.663Z,19.60
2019-05-28T13:27:52.934Z,19.50
2019-05-28T13:30:22.536Z,19.50
2019-05-28T13:32:51.829Z,19.50
2019-05-28T13:35:21.494Z,19.40
2019-05-28T13:37:52.467Z,19.40
2019-05-28T13:40:22.366Z,19.40
2019-05-28T13:42:51.800Z,19.30
2019-05-28T13:45:22.528Z,19.20
2019-05-28T13:47:52.127Z,19.30
2019-05-28T13:50:21.767Z,19.20
2019-05-28T13:52:51.032Z,19.20
2019-05-28T13:55:20.759Z,19.20
2019-05-28T13:57:50.033Z,19.30
2019-05-28T14:00:21.084Z,19.60
2019-05-28T14:02:50.706Z,19.80
2019-05-28T14:05:20.107Z,20.10
2019-05-28T14:07:49.372Z,20.10
2019-05-28T14:10:19.521Z,20.10
2019-05-28T14:12:48.857Z,19.90
2019-05-28T14:15:19.467Z,19.70
2019-05-28T14:17:48.747Z,19.60
2019-05-28T14:20:19.440Z,19.50
2019-05-28T14:22:49.011Z,19.50
2019-05-28T14:25:18.457Z,19.50
2019-05-28T14:27:47.703Z,19.50
2019-05-28T14:30:19.441Z,19.50
2019-05-28T14:32:48.987Z,19.40
2019-05-28T14:35:18.692Z,19.20
2019-05-28T14:37:47.988Z,19.10
2019-05-28T14:40:17.699Z,18.40
2019-05-28T14:42:46.968Z,17.50
2019-05-28T14:45:17.601Z,16.90
2019-05-28T14:47:47.112Z,16.60
2019-05-28T14:50:17.268Z,16.20
2019-05-28T14:52:46.777Z,15.80
2019-05-28T14:55:16.383Z,15.60
2019-05-28T14:57:45.650Z,15.50
2019-05-28T15:00:17.995Z,15.60
2019-05-28T15:02:47.276Z,15.60
2019-05-28T15:05:17.252Z,15.80
2019-05-28T15:07:46.514Z,15.90
2019-05-28T15:10:16.730Z,16.00
2019-05-28T15:12:46.109Z,16.20
2019-05-28T15:15:34.134Z,17.00
2019-05-28T15:17:48.378Z,18.10
2019-05-28T15:20:19.208Z,18.40
2019-05-28T15:22:48.463Z,19.30
2019-05-28T15:25:18.068Z,21.20
2019-05-28T15:27:47.371Z,22.40
2019-05-28T15:30:17.019Z,22.10
2019-05-28T15:32:46.368Z,21.70
2019-05-28T15:35:16.173Z,21.30
2019-05-28T15:37:45.711Z,21.40
2019-05-28T15:40:15.356Z,22.10
2019-05-28T15:42:44.892Z,23.00
2019-05-28T15:45:14.699Z,23.10
2019-05-28T15:47:45.165Z,22.80
2019-05-28T15:50:15.436Z,21.80
2019-05-28T15:52:44.691Z,21.00
2019-05-28T15:55:14.031Z,20.40
2019-05-28T15:57:43.295Z,19.90
2019-05-28T16:00:24.917Z,19.70
2019-05-28T16:02:54.471Z,20.00
2019-05-28T16:05:23.722Z,20.00
2019-05-28T16:07:53.264Z,19.50
2019-05-28T16:10:22.615Z,19.50
2019-05-28T16:12:52.176Z,20.00
2019-05-28T16:15:21.750Z,20.80
2019-05-28T16:17:51.015Z,21.40
2019-05-28T16:20:20.451Z,21.90
2019-05-28T16:22:49.710Z,21.90
2019-05-28T16:25:19.127Z,22.00
2019-05-28T16:27:48.390Z,21.80
2019-05-28T16:30:18.299Z,21.30
2019-05-28T16:32:47.560Z,20.90
2019-05-28T16:35:19.805Z,20.50
2019-05-28T16:37:49.068Z,20.40
2019-05-28T16:40:18.767Z,20.80
2019-05-28T16:42:48.306Z,21.10
2019-05-28T16:45:18.456Z,20.80
2019-05-28T16:47:48.035Z,20.30
2019-05-28T16:50:17.642Z,19.70
2019-05-28T16:52:46.914Z,19.20
2019-05-28T16:55:16.519Z,19.60
2019-05-28T16:57:45.855Z,20.00
2019-05-28T17:00:15.755Z,20.30
2019-05-28T17:02:45.036Z,20.30
2019-05-28T17:05:15.531Z,20.00
2019-05-28T17:07:45.116Z,19.70
2019-05-28T17:10:31.438Z,19.40
2019-05-28T17:12:46.159Z,19.10
2019-05-28T17:15:16.095Z,18.90
2019-05-28T17:17:46.611Z,18.80
2019-05-28T17:20:17.723Z,18.70
2019-05-28T17:22:46.992Z,18.50
2019-05-28T17:25:17.038Z,18.30
2019-05-28T17:27:46.299Z,18.20
2019-05-28T17:30:20.851Z,18.10
2019-05-28T17:32:47.039Z,18.00
2019-05-28T17:35:16.379Z,17.80
2019-05-28T17:37:45.670Z,17.70
2019-05-28T17:40:21.965Z,17.60
2019-05-28T17:42:47.017Z,17.50
2019-05-28T17:45:16.990Z,17.40
2019-05-28T17:47:46.448Z,17.40
2019-05-28T17:50:17.065Z,17.30
2019-05-28T17:52:46.322Z,17.20
2019-05-28T17:55:16.620Z,17.20
2019-05-28T17:57:46.214Z,17.10
2019-05-28T18:00:17.450Z,17.10
2019-05-28T18:02:48.589Z,17.00
2019-05-28T18:05:18.094Z,17.00
2019-05-28T18:07:47.367Z,17.00
2019-05-28T18:10:17.969Z,16.90
2019-05-28T18:12:47.263Z,16.80
2019-05-28T18:15:17.655Z,16.80
2019-05-28T18:17:46.917Z,16.70
2019-05-28T18:20:16.936Z,16.60
2019-05-28T18:22:46.198Z,16.60
2019-05-28T18:25:15.729Z,16.60
2019-05-28T18:31:04.203Z,16.60
2019-05-28T18:33:33.464Z,16.50
2019-05-28T18:36:02.837Z,16.50
2019-05-28T18:38:32.784Z,16.40
2019-05-28T18:41:02.062Z,16.40
2019-05-28T18:43:31.333Z,16.30
2019-05-28T18:46:00.620Z,16.20
2019-05-28T18:48:29.896Z,16.20
2019-05-28T18:50:59.163Z,16.20
2019-05-28T18:53:28.453Z,16.20
2019-05-28T18:55:57.995Z,16.20
2019-05-28T18:58:28.402Z,16.10
2019-05-28T19:00:57.779Z,16.10
2019-05-28T19:03:28.130Z,16.10
2019-05-28T19:05:57.400Z,16.10
2019-05-28T19:08:26.979Z,16.10
2019-05-28T19:10:59.071Z,16.00
2019-05-28T19:13:27.223Z,15.90
2019-05-28T19:15:56.496Z,15.90
2019-05-28T19:18:25.783Z,15.90
2019-05-28T19:20:55.042Z,15.90
2019-05-28T19:23:24.650Z,15.80
2019-05-28T19:25:55.250Z,15.80
2019-05-28T19:28:24.756Z,15.70
2019-05-28T19:30:55.388Z,15.70
2019-05-28T19:33:25.673Z,15.70
2019-05-28T19:35:56.360Z,15.60
2019-05-28T19:38:26.522Z,15.60
2019-05-28T19:40:55.908Z,15.50
2019-05-28T19:43:25.247Z,15.40
2019-05-28T19:45:54.575Z,15.30
2019-05-28T19:48:36.236Z,15.30
2019-05-28T19:51:05.518Z,15.20
2019-05-28T19:53:34.775Z,15.20
2019-05-28T19:56:04.125Z,15.20
2019-05-28T19:58:34.364Z,15.20
2019-05-28T20:01:03.707Z,15.10
2019-05-28T20:03:32.988Z,15.00
2019-05-28T20:06:02.300Z,15.00
2019-05-28T20:08:31.613Z,14.90
2019-05-28T20:11:00.875Z,14.90
2019-05-28T20:13:30.143Z,14.90
2019-05-28T20:15:59.418Z,14.80
2019-05-28T20:18:28.690Z,14.70
2019-05-28T20:20:59.241Z,14.60
2019-05-28T20:23:28.758Z,14.50
2019-05-28T20:25:58.039Z,14.40
2019-05-28T20:28:27.331Z,14.40
2019-05-28T20:30:56.594Z,14.40
2019-05-28T20:33:25.870Z,14.40
2019-05-28T20:35:55.136Z,14.40
2019-05-28T20:38:24.406Z,14.10
2019-05-28T20:40:53.667Z,14.00
2019-05-28T20:43:22.935Z,14.00
2019-05-28T20:45:52.207Z,14.00
2019-05-28T20:48:21.474Z,14.00
2019-05-28T20:50:50.755Z,14.00
2019-05-28T20:53:34.982Z,13.90
2019-05-28T20:55:52.055Z,13.90
2019-05-28T20:58:21.355Z,14.00
2019-05-28T21:00:52.813Z,14.00
2019-05-28T21:03:22.294Z,13.90
2019-05-28T21:05:52.869Z,13.90
2019-05-28T21:08:22.540Z,13.80
2019-05-28T21:10:52.579Z,13.80
2019-05-28T21:13:22.055Z,13.80
2019-05-28T21:15:51.315Z,13.70
2019-05-28T21:18:20.592Z,13.80
2019-05-28T21:20:49.851Z,13.80
2019-05-28T21:23:19.123Z,13.70
2019-05-28T21:25:48.391Z,13.70
2019-05-28T21:28:17.975Z,13.60
2019-05-28T21:30:47.241Z,13.40
2019-05-28T21:33:16.503Z,13.30
2019-05-28T21:35:45.776Z,13.30
2019-05-28T21:38:15.044Z,13.20
2019-05-28T21:40:45.282Z,13.20
2019-05-28T21:43:14.799Z,13.20
2019-05-28T21:45:44.071Z,13.10
2019-05-28T21:48:13.332Z,13.10
2019-05-28T21:50:42.600Z,13.10
2019-05-28T21:53:11.868Z,13.10
2019-05-28T21:55:41.131Z,13.10
2019-05-28T21:58:10.404Z,13.20
2019-05-28T22:00:44.379Z,13.10
2019-05-28T22:03:15.441Z,13.00
2019-05-28T22:05:44.734Z,13.00
2019-05-28T22:08:13.977Z,13.00
2019-05-28T22:10:43.242Z,13.00
2019-05-28T22:13:21.344Z,13.00
2019-05-28T22:15:43.473Z,13.00
2019-05-28T22:18:13.016Z,13.10
2019-05-28T22:20:42.275Z,13.10
2019-05-28T22:23:11.544Z,13.00
2019-05-28T22:25:40.816Z,13.00
2019-05-28T22:28:10.078Z,12.80
2019-05-28T22:30:39.350Z,12.80
2019-05-28T22:33:08.634Z,12.80
2019-05-28T22:35:37.904Z,12.80
2019-05-28T22:38:07.547Z,12.80
2019-05-28T22:40:37.007Z,12.90
2019-05-28T22:43:06.895Z,12.90
2019-05-28T22:45:41.882Z,12.80
2019-05-28T22:48:14.744Z,12.80
2019-05-28T22:50:38.502Z,12.80
2019-05-28T22:53:08.224Z,12.80
2019-05-28T22:55:38.555Z,12.80
2019-05-28T22:58:08.579Z,12.80
2019-05-28T23:00:37.963Z,12.80
2019-05-28T23:03:07.307Z,12.80
2019-05-28T23:05:36.578Z,12.70
2019-05-28T23:08:05.934Z,12.70
2019-05-28T23:10:35.282Z,12.60
2019-05-28T23:13:04.956Z,12.60
2019-05-28T23:15:34.362Z,12.60
2019-05-28T23:18:04.456Z,12.40
2019-05-28T23:20:33.749Z,12.40
2019-05-28T23:23:03.279Z,12.40
2019-05-28T23:25:32.584Z,12.40
2019-05-28T23:28:01.852Z,12.40
2019-05-28T23:30:32.495Z,12.40
2019-05-28T23:33:02.289Z,12.30
2019-05-28T23:35:31.807Z,12.40
2019-05-28T23:38:01.075Z,12.30
2019-05-28T23:40:30.623Z,12.30
2019-05-28T23:42:59.897Z,12.30
2019-05-28T23:45:29.396Z,12.40
2019-05-28T23:47:58.646Z,12.40
2019-05-28T23:50:27.918Z,12.40
2019-05-28T23:52:57.191Z,12.40
2019-05-28T23:55:26.840Z,12.40
2019-05-28T23:57:56.110Z,12.40
