createdAt,value
2023-04-16T00:00:02.433Z,7.50
2023-04-16T00:01:02.409Z,7.00
2023-04-16T00:02:02.557Z,7.30
2023-04-16T00:03:02.511Z,7.10
2023-04-16T00:04:02.932Z,8.50
2023-04-16T00:05:02.468Z,8.30
2023-04-16T00:06:02.358Z,8.20
2023-04-16T00:07:02.362Z,8.40
2023-04-16T00:08:02.380Z,8.90
2023-04-16T00:09:02.312Z,8.40
2023-04-16T00:10:02.387Z,8.80
2023-04-16T00:11:02.363Z,8.30
2023-04-16T00:12:02.292Z,8.40
2023-04-16T00:13:02.369Z,7.50
2023-04-16T00:14:02.333Z,6.80
2023-04-16T00:15:02.277Z,8.00
2023-04-16T00:16:02.233Z,7.90
2023-04-16T00:17:02.437Z,7.50
2023-04-16T00:18:02.350Z,7.90
2023-04-16T00:19:02.223Z,7.40
2023-04-16T00:20:02.194Z,7.60
2023-04-16T00:21:02.206Z,8.10
2023-04-16T00:22:02.198Z,7.50
2023-04-16T00:23:02.242Z,7.70
2023-04-16T00:24:02.187Z,9.00
2023-04-16T00:25:02.140Z,8.50
2023-04-16T00:26:02.159Z,8.40
2023-04-16T00:27:02.151Z,8.70
2023-04-16T00:28:02.140Z,7.90
2023-04-16T00:29:02.113Z,8.10
2023-04-16T00:30:02.098Z,8.50
2023-04-16T00:31:02.150Z,9.50
2023-04-16T00:32:02.086Z,9.10
2023-04-16T00:33:02.142Z,10.30
2023-04-16T00:34:02.089Z,9.00
2023-04-16T00:35:02.058Z,8.80
2023-04-16T00:36:02.043Z,9.80
2023-04-16T00:37:02.009Z,9.90
2023-04-16T00:38:02.013Z,9.50
2023-04-16T00:39:02.052Z,10.00
2023-04-16T00:40:01.997Z,8.50
2023-04-16T00:41:01.975Z,9.00
2023-04-16T00:42:01.973Z,7.80
2023-04-16T00:43:01.940Z,7.90
2023-04-16T00:44:01.946Z,6.60
2023-04-16T00:45:02.003Z,7.00
2023-04-16T00:46:01.939Z,7.70
2023-04-16T00:47:01.921Z,7.80
2023-04-16T00:48:01.983Z,7.00
2023-04-16T00:49:01.896Z,7.40
2023-04-16T00:50:01.882Z,7.30
2023-04-16T00:51:01.871Z,6.30
2023-04-16T00:52:01.843Z,6.30
2023-04-16T00:53:01.869Z,6.40
2023-04-16T00:54:01.827Z,7.50
2023-04-16T00:55:01.822Z,6.20
2023-04-16T00:56:01.832Z,5.70
2023-04-16T00:57:01.823Z,6.20
2023-04-16T00:58:01.783Z,6.40
2023-04-16T00:59:01.751Z,6.70
2023-04-16T01:00:01.765Z,6.90
2023-04-16T01:01:01.735Z,6.20
2023-04-16T01:02:01.855Z,6.70
2023-04-16T01:03:01.895Z,6.30
2023-04-16T01:04:01.875Z,6.20
2023-04-16T01:05:01.708Z,5.90
2023-04-16T01:06:01.740Z,5.60
2023-04-16T01:07:01.683Z,6.80
2023-04-16T01:08:01.674Z,5.50
2023-04-16T01:09:01.674Z,6.60
2023-04-16T01:10:01.633Z,6.40
2023-04-16T01:11:01.653Z,6.00
2023-04-16T01:12:01.651Z,6.10
2023-04-16T01:13:01.640Z,5.50
2023-04-16T01:14:01.603Z,5.70
2023-04-16T01:15:01.627Z,6.20
2023-04-16T01:16:01.610Z,5.90
2023-04-16T01:17:01.625Z,6.30
2023-04-16T01:18:01.595Z,6.00
2023-04-16T01:19:01.543Z,6.00
2023-04-16T01:20:01.577Z,5.90
2023-04-16T01:21:01.530Z,6.40
2023-04-16T01:22:01.594Z,6.60
2023-04-16T01:23:01.505Z,6.90
2023-04-16T01:24:01.594Z,5.80
2023-04-16T01:25:01.485Z,6.20
2023-04-16T01:26:01.502Z,6.00
2023-04-16T01:27:01.491Z,6.00
2023-04-16T01:28:01.459Z,6.80
2023-04-16T01:29:01.425Z,7.00
2023-04-16T01:30:01.483Z,7.00
2023-04-16T01:31:01.535Z,6.40
2023-04-16T01:32:01.399Z,5.80
2023-04-16T01:33:01.414Z,7.50
2023-04-16T01:34:01.388Z,6.80
2023-04-16T01:35:01.379Z,6.60
2023-04-16T01:36:01.382Z,6.00
2023-04-16T01:37:01.347Z,6.50
2023-04-16T01:38:01.349Z,6.40
2023-04-16T01:39:01.319Z,7.40
2023-04-16T01:40:01.331Z,6.40
2023-04-16T01:41:01.310Z,7.00
2023-04-16T01:42:01.309Z,7.00
2023-04-16T01:43:01.280Z,7.10
2023-04-16T01:44:01.360Z,7.20
2023-04-16T01:45:01.259Z,6.60
2023-04-16T01:46:01.242Z,7.00
2023-04-16T01:47:01.358Z,7.20
2023-04-16T01:48:01.309Z,7.00
2023-04-16T01:49:01.292Z,7.20
2023-04-16T01:50:01.201Z,7.00
2023-04-16T01:51:01.197Z,7.00
2023-04-16T01:52:01.222Z,7.10
2023-04-16T01:53:01.199Z,6.60
2023-04-16T01:54:01.239Z,7.60
2023-04-16T01:55:01.200Z,6.40
2023-04-16T01:56:01.126Z,6.50
2023-04-16T01:57:01.116Z,7.10
2023-04-16T01:58:01.131Z,7.10
2023-04-16T01:59:01.118Z,7.40
2023-04-16T02:00:01.109Z,7.10
2023-04-16T02:01:01.110Z,7.50
2023-04-16T02:02:01.175Z,7.80
2023-04-16T02:03:01.347Z,8.10
2023-04-16T02:04:01.255Z,7.70
2023-04-16T02:05:01.067Z,7.20
2023-04-16T02:06:01.067Z,8.10
2023-04-16T02:07:01.012Z,6.30
2023-04-16T02:08:01.008Z,7.20
2023-04-16T02:09:01.006Z,7.10
2023-04-16T02:10:00.993Z,7.90
2023-04-16T02:11:00.980Z,7.10
2023-04-16T02:12:00.978Z,6.70
2023-04-16T02:13:00.962Z,7.00
2023-04-16T02:14:00.934Z,7.80
2023-04-16T02:15:00.967Z,7.60
2023-04-16T02:16:00.964Z,7.70
2023-04-16T02:17:00.926Z,9.10
2023-04-16T02:18:00.917Z,8.10
2023-04-16T02:19:00.886Z,7.60
2023-04-16T02:20:00.861Z,8.10
2023-04-16T02:21:00.889Z,8.10
2023-04-16T02:22:00.850Z,7.10
2023-04-16T02:23:00.862Z,7.50
2023-04-16T02:24:00.847Z,8.00
2023-04-16T02:25:00.812Z,6.90
2023-04-16T02:26:00.822Z,8.00
2023-04-16T02:27:00.780Z,8.50
2023-04-16T02:28:00.801Z,7.10
2023-04-16T02:29:00.776Z,8.10
2023-04-16T02:30:00.765Z,7.40
2023-04-16T02:31:00.774Z,8.10
2023-04-16T02:32:00.809Z,7.70
2023-04-16T02:33:00.816Z,7.70
2023-04-16T02:34:00.706Z,8.10
2023-04-16T02:35:00.690Z,7.40
2023-04-16T02:36:01.264Z,8.20
2023-04-16T02:37:00.688Z,6.60
2023-04-16T02:38:00.672Z,8.60
2023-04-16T02:39:00.680Z,7.50
2023-04-16T02:40:00.650Z,7.90
2023-04-16T02:41:00.637Z,8.60
2023-04-16T02:42:00.685Z,8.10
2023-04-16T02:43:00.636Z,8.50
2023-04-16T02:44:00.620Z,7.80
2023-04-16T02:45:00.604Z,7.90
2023-04-16T02:46:00.603Z,7.50
2023-04-16T02:47:00.561Z,8.60
2023-04-16T02:48:00.580Z,8.80
2023-04-16T02:49:00.587Z,8.70
2023-04-16T02:50:00.544Z,8.80
2023-04-16T02:51:00.601Z,8.30
2023-04-16T02:52:00.545Z,9.20
2023-04-16T02:53:00.510Z,7.80
2023-04-16T02:54:00.492Z,7.20
2023-04-16T02:55:00.485Z,8.10
2023-04-16T02:56:00.596Z,8.10
2023-04-16T02:57:00.501Z,9.00
2023-04-16T02:58:00.480Z,8.20
2023-04-16T02:59:00.439Z,8.20
2023-04-16T03:00:00.451Z,7.80
2023-04-16T03:01:00.444Z,7.30
2023-04-16T03:02:00.447Z,8.90
2023-04-16T03:03:00.471Z,8.00
2023-04-16T03:04:00.431Z,8.20
2023-04-16T03:05:00.360Z,8.40
2023-04-16T03:06:00.421Z,8.00
2023-04-16T03:07:00.400Z,8.30
2023-04-16T03:08:00.330Z,7.60
2023-04-16T03:09:00.329Z,8.40
2023-04-16T03:10:00.307Z,7.90
2023-04-16T03:11:00.350Z,9.20
2023-04-16T03:12:00.276Z,8.20
2023-04-16T03:13:00.277Z,8.10
2023-04-16T03:14:00.273Z,8.50
2023-04-16T03:15:00.261Z,9.00
2023-04-16T03:16:00.366Z,8.40
2023-04-16T03:17:00.252Z,8.70
2023-04-16T03:18:00.276Z,8.70
2023-04-16T03:19:00.221Z,9.60
2023-04-16T03:20:00.253Z,8.70
2023-04-16T03:21:00.187Z,9.10
2023-04-16T03:22:00.169Z,9.00
2023-04-16T03:23:00.160Z,10.50
2023-04-16T03:24:00.162Z,9.30
2023-04-16T03:25:00.200Z,8.70
2023-04-16T03:26:00.135Z,9.70
2023-04-16T03:27:00.127Z,10.20
2023-04-16T03:28:00.144Z,10.50
2023-04-16T03:29:00.148Z,10.80
2023-04-16T03:30:00.152Z,10.90
2023-04-16T03:31:00.159Z,10.40
2023-04-16T03:32:00.111Z,10.50
2023-04-16T03:33:00.129Z,10.90
2023-04-16T03:34:00.041Z,10.00
2023-04-16T03:35:00.055Z,9.60
2023-04-16T03:36:00.031Z,9.80
2023-04-16T03:36:59.998Z,9.40
2023-04-16T03:37:59.984Z,10.10
2023-04-16T03:39:00.011Z,9.70
2023-04-16T03:40:00.009Z,11.40
2023-04-16T03:40:59.971Z,10.50
2023-04-16T03:41:59.951Z,10.10
2023-04-16T03:42:59.937Z,10.30
2023-04-16T03:43:59.930Z,10.60
2023-04-16T03:44:59.927Z,9.50
2023-04-16T03:45:59.965Z,9.00
2023-04-16T03:46:59.960Z,9.50
2023-04-16T03:47:59.888Z,8.90
2023-04-16T03:48:59.889Z,9.30
2023-04-16T03:49:59.875Z,10.00
2023-04-16T03:50:59.859Z,10.30
2023-04-16T03:51:59.850Z,10.20
2023-04-16T03:52:59.840Z,9.40
2023-04-16T03:53:59.829Z,9.70
2023-04-16T03:54:59.805Z,10.50
2023-04-16T03:55:59.823Z,8.70
2023-04-16T03:56:59.780Z,9.70
2023-04-16T03:57:59.776Z,10.20
2023-04-16T03:58:59.779Z,9.30
2023-04-16T03:59:59.761Z,9.70
2023-04-16T04:00:59.742Z,8.40
2023-04-16T04:01:59.852Z,9.20
2023-04-16T04:03:00.049Z,9.70
2023-04-16T04:03:59.856Z,8.60
2023-04-16T04:04:59.741Z,8.10
2023-04-16T04:05:59.683Z,8.90
2023-04-16T04:06:59.701Z,8.30
2023-04-16T04:07:59.682Z,7.60
2023-04-16T04:08:59.648Z,8.20
2023-04-16T04:09:59.657Z,8.40
2023-04-16T04:10:59.673Z,8.90
2023-04-16T04:11:59.620Z,8.00
2023-04-16T04:12:59.656Z,9.20
2023-04-16T04:13:59.642Z,8.00
2023-04-16T04:14:59.614Z,8.70
2023-04-16T04:15:59.641Z,9.20
2023-04-16T04:16:59.580Z,8.00
2023-04-16T04:17:59.667Z,8.70
2023-04-16T04:18:59.557Z,8.80
2023-04-16T04:20:01.200Z,8.90
2023-04-16T04:20:59.511Z,8.80
2023-04-16T04:21:59.524Z,9.70
2023-04-16T04:22:59.508Z,8.40
2023-04-16T04:23:59.491Z,9.00
2023-04-16T04:24:59.486Z,9.00
2023-04-16T04:25:59.524Z,8.50
2023-04-16T04:26:59.462Z,8.70
2023-04-16T04:27:59.468Z,8.40
2023-04-16T04:28:59.462Z,9.30
2023-04-16T04:29:59.424Z,8.90
2023-04-16T04:30:59.400Z,8.50
2023-04-16T04:31:59.455Z,8.60
2023-04-16T04:32:59.448Z,9.50
2023-04-16T04:33:59.521Z,9.20
2023-04-16T04:34:59.368Z,9.40
2023-04-16T04:35:59.367Z,10.30
2023-04-16T04:36:59.344Z,10.20
2023-04-16T04:37:59.358Z,9.90
2023-04-16T04:38:59.319Z,9.10
2023-04-16T04:39:59.328Z,9.10
2023-04-16T04:40:59.301Z,10.10
2023-04-16T04:41:59.306Z,9.40
2023-04-16T04:42:59.273Z,9.20
2023-04-16T04:43:59.288Z,8.90
2023-04-16T04:44:59.264Z,9.90
2023-04-16T04:45:59.275Z,9.30
2023-04-16T04:46:59.229Z,11.00
2023-04-16T04:47:59.357Z,9.40
2023-04-16T04:48:59.212Z,9.50
2023-04-16T04:49:59.231Z,10.50
2023-04-16T04:50:59.190Z,10.90
2023-04-16T04:51:59.199Z,10.10
2023-04-16T04:52:59.174Z,11.00
2023-04-16T04:53:59.148Z,12.00
2023-04-16T04:54:59.131Z,10.50
2023-04-16T04:56:11.048Z,11.50
2023-04-16T04:57:00.157Z,11.30
2023-04-16T04:57:59.116Z,12.30
2023-04-16T04:58:59.138Z,11.60
2023-04-16T04:59:59.098Z,11.50
2023-04-16T05:00:59.104Z,10.70
2023-04-16T05:01:59.105Z,11.10
2023-04-16T05:02:59.145Z,12.60
2023-04-16T05:03:59.126Z,11.00
2023-04-16T05:04:59.072Z,12.20
2023-04-16T05:05:59.077Z,12.20
2023-04-16T05:06:59.017Z,12.30
2023-04-16T05:07:59.001Z,12.40
2023-04-16T05:08:58.993Z,12.60
2023-04-16T05:09:58.970Z,13.10
2023-04-16T05:10:58.972Z,13.40
2023-04-16T05:11:58.948Z,14.20
2023-04-16T05:12:58.950Z,13.00
2023-04-16T05:13:58.939Z,12.90
2023-04-16T05:14:58.927Z,13.30
2023-04-16T05:15:58.911Z,13.30
2023-04-16T05:16:59.005Z,13.90
2023-04-16T05:17:58.916Z,13.00
2023-04-16T05:18:58.883Z,12.30
2023-04-16T05:19:58.867Z,13.20
2023-04-16T05:20:58.876Z,13.70
2023-04-16T05:21:58.864Z,14.10
2023-04-16T05:22:58.825Z,14.10
2023-04-16T05:23:58.809Z,13.70
2023-04-16T05:24:58.817Z,13.10
2023-04-16T05:25:58.807Z,12.10
2023-04-16T05:26:58.818Z,12.80
2023-04-16T05:27:58.780Z,12.30
2023-04-16T05:29:06.562Z,12.60
2023-04-16T05:29:58.748Z,13.60
2023-04-16T05:30:58.772Z,12.40
2023-04-16T05:31:58.725Z,12.70
2023-04-16T05:32:58.743Z,12.10
2023-04-16T05:33:58.724Z,13.30
2023-04-16T05:34:58.686Z,13.20
2023-04-16T05:35:58.676Z,13.30
2023-04-16T05:36:58.684Z,13.30
2023-04-16T05:37:58.705Z,14.10
2023-04-16T05:38:58.651Z,12.50
2023-04-16T05:39:58.636Z,11.70
2023-04-16T05:40:58.626Z,12.40
2023-04-16T05:41:58.621Z,12.30
2023-04-16T05:42:58.610Z,12.30
2023-04-16T05:43:58.598Z,12.70
2023-04-16T05:44:58.577Z,12.20
2023-04-16T05:45:58.624Z,11.60
2023-04-16T05:46:58.565Z,13.70
2023-04-16T05:47:58.596Z,13.20
2023-04-16T05:48:58.537Z,12.70
2023-04-16T05:49:58.528Z,11.80
2023-04-16T05:50:58.506Z,12.10
2023-04-16T05:51:58.512Z,12.50
2023-04-16T05:52:58.495Z,12.20
2023-04-16T05:53:58.493Z,12.70
2023-04-16T05:54:58.479Z,13.80
2023-04-16T05:55:58.464Z,12.50
2023-04-16T05:56:58.439Z,12.00
2023-04-16T05:57:58.445Z,12.90
2023-04-16T05:58:58.429Z,12.80
2023-04-16T05:59:58.422Z,12.20
2023-04-16T06:00:58.406Z,11.60
2023-04-16T06:01:58.459Z,12.50
2023-04-16T06:02:58.487Z,12.20
2023-04-16T06:03:58.529Z,11.20
2023-04-16T06:04:58.374Z,12.30
2023-04-16T06:05:58.399Z,11.90
2023-04-16T06:06:58.345Z,12.60
2023-04-16T06:07:58.332Z,12.50
2023-04-16T06:08:58.322Z,12.80
2023-04-16T06:09:58.327Z,12.20
2023-04-16T06:10:58.323Z,12.70
2023-04-16T06:11:58.290Z,12.60
2023-04-16T06:12:58.262Z,11.70
2023-04-16T06:13:58.274Z,12.80
2023-04-16T06:14:58.239Z,12.60
2023-04-16T06:15:58.269Z,12.20
2023-04-16T06:16:58.249Z,12.30
2023-04-16T06:18:00.696Z,12.10
2023-04-16T06:18:58.194Z,13.20
2023-04-16T06:19:58.186Z,13.40
2023-04-16T06:20:58.188Z,12.50
2023-04-16T06:21:58.167Z,12.20
2023-04-16T06:22:58.171Z,12.40
2023-04-16T06:23:58.149Z,12.50
2023-04-16T06:24:58.145Z,14.20
2023-04-16T06:25:58.137Z,12.50
2023-04-16T06:26:58.122Z,12.60
2023-04-16T06:27:58.099Z,13.80
2023-04-16T06:28:58.095Z,14.70
2023-04-16T06:29:58.073Z,13.00
2023-04-16T06:30:58.074Z,13.50
2023-04-16T06:31:58.061Z,12.80
2023-04-16T06:32:58.063Z,12.00
2023-04-16T06:33:58.040Z,12.80
2023-04-16T06:34:58.017Z,11.70
2023-04-16T06:35:58.031Z,11.60
2023-04-16T06:36:58.006Z,12.50
2023-04-16T06:37:57.995Z,12.40
2023-04-16T06:38:57.985Z,12.00
2023-04-16T06:39:57.970Z,13.40
2023-04-16T06:40:57.947Z,12.80
2023-04-16T06:41:58.020Z,12.10
2023-04-16T06:42:57.944Z,11.90
2023-04-16T06:43:57.927Z,11.80
2023-04-16T06:44:57.904Z,11.40
2023-04-16T06:45:57.922Z,11.30
2023-04-16T06:46:57.939Z,12.00
2023-04-16T06:47:57.907Z,10.80
2023-04-16T06:48:57.861Z,11.40
2023-04-16T06:49:57.890Z,12.70
2023-04-16T06:50:57.864Z,12.40
2023-04-16T06:51:57.845Z,11.00
2023-04-16T06:52:57.844Z,12.00
2023-04-16T06:53:57.814Z,11.30
2023-04-16T06:54:57.802Z,10.00
2023-04-16T06:55:57.785Z,11.40
2023-04-16T06:56:57.786Z,11.60
2023-04-16T06:57:57.787Z,12.50
2023-04-16T06:58:57.778Z,11.10
2023-04-16T06:59:57.754Z,12.40
2023-04-16T07:00:57.822Z,11.30
2023-04-16T07:01:57.819Z,10.50
2023-04-16T07:02:58.716Z,11.40
2023-04-16T07:03:57.887Z,10.50
2023-04-16T07:04:57.698Z,10.00
2023-04-16T07:05:57.673Z,11.40
2023-04-16T07:06:57.683Z,10.70
2023-04-16T07:07:57.740Z,10.00
2023-04-16T07:08:57.648Z,10.20
2023-04-16T07:09:57.632Z,10.60
2023-04-16T07:10:57.639Z,10.30
2023-04-16T07:11:57.640Z,9.10
2023-04-16T07:12:57.596Z,9.70
2023-04-16T07:13:57.625Z,9.40
2023-04-16T07:14:57.595Z,9.60
2023-04-16T07:15:57.582Z,9.50
2023-04-16T07:16:57.732Z,9.80
2023-04-16T07:17:57.579Z,9.50
2023-04-16T07:18:57.550Z,10.30
2023-04-16T07:19:57.535Z,10.80
2023-04-16T07:20:57.526Z,10.60
2023-04-16T07:21:57.504Z,10.10
2023-04-16T07:22:57.493Z,10.40
2023-04-16T07:23:57.492Z,9.80
2023-04-16T07:24:57.467Z,9.80
2023-04-16T07:25:57.472Z,10.20
2023-04-16T07:26:57.471Z,8.90
2023-04-16T07:27:57.424Z,8.80
2023-04-16T07:28:57.413Z,10.20
2023-04-16T07:29:57.442Z,8.50
2023-04-16T07:30:57.416Z,8.20
2023-04-16T07:31:57.414Z,8.80
2023-04-16T07:32:57.444Z,8.20
2023-04-16T07:33:57.371Z,8.30
2023-04-16T07:34:57.348Z,9.40
2023-04-16T07:35:57.352Z,9.00
2023-04-16T07:36:57.328Z,8.60
2023-04-16T07:37:57.330Z,8.10
2023-04-16T07:38:57.305Z,7.70
2023-04-16T07:39:57.489Z,8.60
2023-04-16T07:40:57.300Z,8.50
2023-04-16T07:41:57.296Z,8.30
2023-04-16T07:42:57.258Z,7.40
2023-04-16T07:43:57.245Z,8.30
2023-04-16T07:44:57.248Z,7.80
2023-04-16T07:45:57.343Z,6.90
2023-04-16T07:46:57.269Z,7.50
2023-04-16T07:47:57.217Z,8.10
2023-04-16T07:48:57.204Z,8.20
2023-04-16T07:49:57.198Z,7.00
2023-04-16T07:50:57.193Z,8.00
2023-04-16T07:51:57.157Z,7.90
2023-04-16T07:52:57.152Z,7.90
2023-04-16T07:53:57.167Z,8.00
2023-04-16T07:54:57.135Z,8.20
2023-04-16T07:55:57.126Z,7.50
2023-04-16T07:56:57.119Z,7.40
2023-04-16T07:57:57.104Z,8.60
2023-04-16T07:58:58.336Z,8.20
2023-04-16T07:59:58.078Z,8.50
2023-04-16T08:00:57.075Z,8.30
2023-04-16T08:01:57.093Z,9.40
2023-04-16T08:02:57.175Z,9.40
2023-04-16T08:03:57.221Z,9.90
2023-04-16T08:04:57.064Z,10.00
2023-04-16T08:05:57.012Z,10.10
2023-04-16T08:06:57.005Z,10.20
2023-04-16T08:07:57.006Z,11.20
2023-04-16T08:08:56.992Z,10.60
2023-04-16T08:09:56.978Z,11.20
2023-04-16T08:10:56.964Z,10.70
2023-04-16T08:11:56.954Z,10.50
2023-04-16T08:12:56.941Z,12.50
2023-04-16T08:13:56.934Z,11.10
2023-04-16T08:14:56.932Z,11.10
2023-04-16T08:15:56.958Z,11.10
2023-04-16T08:16:56.910Z,11.90
2023-04-16T08:17:56.968Z,10.70
2023-04-16T08:18:56.879Z,11.20
2023-04-16T08:19:56.855Z,10.50
2023-04-16T08:20:56.862Z,10.90
2023-04-16T08:21:56.833Z,10.10
2023-04-16T08:22:56.826Z,10.00
2023-04-16T08:23:56.805Z,10.70
2023-04-16T08:24:56.809Z,9.40
2023-04-16T08:25:56.798Z,7.70
2023-04-16T08:27:02.483Z,9.20
2023-04-16T08:27:57.788Z,8.60
2023-04-16T08:28:56.775Z,7.90
2023-04-16T08:29:56.749Z,7.30
2023-04-16T08:30:56.784Z,6.40
2023-04-16T08:31:56.764Z,7.10
2023-04-16T08:32:56.773Z,6.00
2023-04-16T08:33:56.725Z,6.30
2023-04-16T08:34:56.699Z,6.10
2023-04-16T08:35:56.691Z,6.70
2023-04-16T08:36:56.682Z,5.60
2023-04-16T08:37:56.651Z,6.20
2023-04-16T08:38:56.651Z,6.30
2023-04-16T08:39:56.643Z,5.90
2023-04-16T08:40:56.632Z,6.30
2023-04-16T08:41:56.610Z,6.60
2023-04-16T08:42:56.596Z,5.80
2023-04-16T08:43:56.604Z,6.30
2023-04-16T08:44:56.583Z,5.90
2023-04-16T08:45:56.577Z,6.20
2023-04-16T08:46:56.636Z,6.10
2023-04-16T08:47:56.598Z,6.30
2023-04-16T08:48:56.540Z,5.50
2023-04-16T08:49:58.384Z,6.40
2023-04-16T08:50:56.523Z,6.20
2023-04-16T08:51:56.497Z,7.50
2023-04-16T08:52:56.503Z,6.60
2023-04-16T08:53:56.490Z,6.00
2023-04-16T08:54:57.256Z,6.60
2023-04-16T08:55:56.467Z,7.20
2023-04-16T08:56:56.468Z,7.00
2023-04-16T08:57:56.445Z,6.90
2023-04-16T08:58:56.417Z,7.20
2023-04-16T08:59:56.407Z,7.00
2023-04-16T09:00:56.412Z,7.00
2023-04-16T09:01:56.520Z,8.00
2023-04-16T09:02:56.560Z,7.70
2023-04-16T09:03:56.519Z,7.60
2023-04-16T09:04:56.501Z,7.90
2023-04-16T09:05:56.371Z,8.60
2023-04-16T09:06:56.340Z,8.30
2023-04-16T09:07:56.351Z,8.10
2023-04-16T09:08:56.327Z,8.30
2023-04-16T09:09:56.298Z,8.50
2023-04-16T09:10:56.293Z,7.70
2023-04-16T09:11:56.314Z,8.80
2023-04-16T09:12:56.282Z,8.70
2023-04-16T09:13:56.277Z,8.70
2023-04-16T09:14:56.239Z,8.50
2023-04-16T09:15:56.276Z,8.50
2023-04-16T09:16:56.229Z,8.70
2023-04-16T09:17:56.218Z,9.80
2023-04-16T09:18:56.211Z,10.70
2023-04-16T09:19:56.189Z,9.30
2023-04-16T09:20:56.196Z,8.70
2023-04-16T09:21:56.189Z,9.60
2023-04-16T09:22:56.179Z,9.90
2023-04-16T09:23:56.162Z,9.30
2023-04-16T09:24:56.153Z,9.20
2023-04-16T09:25:56.132Z,9.90
2023-04-16T09:26:56.119Z,10.20
2023-04-16T09:27:56.097Z,9.80
2023-04-16T09:28:56.114Z,9.90
2023-04-16T09:29:56.095Z,9.90
2023-04-16T09:30:56.070Z,10.40
2023-04-16T09:31:56.074Z,9.80
2023-04-16T09:32:56.110Z,10.40
2023-04-16T09:33:56.048Z,10.80
2023-04-16T09:34:56.051Z,9.90
2023-04-16T09:35:56.030Z,11.30
2023-04-16T09:36:56.020Z,11.50
2023-04-16T09:37:56.028Z,10.50
2023-04-16T09:38:57.596Z,9.80
2023-04-16T09:39:55.984Z,11.60
2023-04-16T09:40:55.983Z,11.10
2023-04-16T09:41:55.961Z,11.20
2023-04-16T09:42:55.950Z,11.30
2023-04-16T09:43:55.939Z,11.10
2023-04-16T09:44:58.728Z,10.70
2023-04-16T09:45:55.969Z,11.70
2023-04-16T09:46:55.908Z,11.60
2023-04-16T09:47:55.892Z,10.70
2023-04-16T09:48:55.903Z,12.40
2023-04-16T09:49:55.871Z,12.20
2023-04-16T09:50:55.845Z,11.50
2023-04-16T09:51:55.845Z,11.60
2023-04-16T09:52:55.827Z,11.40
2023-04-16T09:53:55.849Z,11.10
2023-04-16T09:54:55.830Z,12.90
2023-04-16T09:55:55.826Z,12.40
2023-04-16T09:56:55.809Z,12.70
2023-04-16T09:57:55.811Z,13.00
2023-04-16T09:58:55.780Z,13.00
2023-04-16T09:59:55.757Z,13.40
2023-04-16T10:00:55.768Z,13.00
2023-04-16T10:02:13.976Z,13.50
2023-04-16T10:02:56.767Z,13.80
2023-04-16T10:03:55.877Z,11.90
2023-04-16T10:04:55.809Z,13.90
2023-04-16T10:05:55.701Z,13.10
2023-04-16T10:06:55.686Z,12.70
2023-04-16T10:07:55.690Z,13.40
2023-04-16T10:08:55.674Z,13.90
2023-04-16T10:09:55.674Z,13.30
2023-04-16T10:10:55.649Z,11.20
2023-04-16T10:11:55.619Z,13.50
2023-04-16T10:12:55.619Z,13.10
2023-04-16T10:13:55.592Z,12.20
2023-04-16T10:14:55.615Z,12.70
2023-04-16T10:15:55.586Z,11.90
2023-04-16T10:16:55.657Z,11.50
2023-04-16T10:17:55.575Z,13.20
2023-04-16T10:18:55.545Z,12.10
2023-04-16T10:19:55.548Z,13.30
2023-04-16T10:20:55.510Z,13.20
2023-04-16T10:21:55.507Z,12.40
2023-04-16T10:22:55.487Z,12.70
2023-04-16T10:23:55.487Z,11.50
2023-04-16T10:24:55.485Z,13.00
2023-04-16T10:25:57.524Z,11.60
2023-04-16T10:26:55.449Z,11.50
2023-04-16T10:27:55.434Z,12.00
2023-04-16T10:28:55.437Z,11.80
2023-04-16T10:29:55.408Z,11.70
2023-04-16T10:30:55.433Z,12.10
2023-04-16T10:31:55.417Z,13.20
2023-04-16T10:32:55.785Z,11.70
2023-04-16T10:33:55.362Z,12.30
2023-04-16T10:34:55.370Z,11.40
2023-04-16T10:36:06.949Z,13.10
2023-04-16T10:36:56.359Z,12.10
2023-04-16T10:37:55.326Z,12.60
2023-04-16T10:38:55.306Z,12.50
2023-04-16T10:39:55.307Z,12.10
2023-04-16T10:40:55.282Z,12.40
2023-04-16T10:41:55.323Z,12.90
2023-04-16T10:42:55.277Z,13.20
2023-04-16T10:43:55.260Z,12.30
2023-04-16T10:44:55.235Z,13.00
2023-04-16T10:45:55.244Z,12.70
2023-04-16T10:46:55.233Z,13.40
2023-04-16T10:47:55.300Z,13.40
2023-04-16T10:48:55.220Z,13.00
2023-04-16T10:49:55.188Z,13.20
2023-04-16T10:50:55.188Z,13.70
2023-04-16T10:51:55.179Z,15.30
2023-04-16T10:52:55.178Z,13.10
2023-04-16T10:53:55.161Z,14.70
2023-04-16T10:54:55.139Z,14.50
2023-04-16T10:55:55.155Z,14.50
2023-04-16T10:56:55.104Z,15.10
2023-04-16T10:57:55.118Z,14.20
2023-04-16T10:58:55.095Z,14.40
2023-04-16T10:59:55.093Z,15.40
2023-04-16T11:00:55.068Z,15.20
2023-04-16T11:01:55.153Z,13.80
2023-04-16T11:02:55.194Z,14.60
2023-04-16T11:03:55.165Z,14.10
2023-04-16T11:04:55.106Z,16.10
2023-04-16T11:05:55.002Z,15.30
2023-04-16T11:06:55.011Z,14.80
2023-04-16T11:07:54.986Z,15.20
2023-04-16T11:09:08.513Z,15.60
2023-04-16T11:09:56.008Z,15.40
2023-04-16T11:10:54.959Z,15.10
2023-04-16T11:11:54.949Z,15.50
2023-04-16T11:12:54.939Z,15.40
2023-04-16T11:13:54.953Z,15.70
2023-04-16T11:14:54.901Z,14.80
2023-04-16T11:15:54.935Z,14.70
2023-04-16T11:16:54.883Z,14.40
2023-04-16T11:17:54.914Z,16.70
2023-04-16T11:18:56.709Z,15.20
2023-04-16T11:19:54.843Z,15.70
2023-04-16T11:20:54.834Z,15.60
2023-04-16T11:21:54.828Z,14.20
2023-04-16T11:22:54.819Z,15.60
2023-04-16T11:23:54.813Z,14.40
2023-04-16T11:24:54.787Z,13.60
2023-04-16T11:25:54.791Z,14.90
2023-04-16T11:26:54.788Z,13.50
2023-04-16T11:27:54.867Z,15.00
2023-04-16T11:28:54.760Z,13.40
2023-04-16T11:29:54.762Z,12.60
2023-04-16T11:30:54.730Z,13.90
2023-04-16T11:31:54.766Z,13.90
2023-04-16T11:32:54.783Z,14.60
2023-04-16T11:33:54.688Z,13.10
2023-04-16T11:34:54.675Z,13.30
2023-04-16T11:35:54.670Z,14.20
2023-04-16T11:36:54.664Z,13.80
2023-04-16T11:37:54.637Z,14.20
2023-04-16T11:38:54.635Z,13.70
2023-04-16T11:39:54.632Z,14.00
2023-04-16T11:40:54.618Z,13.00
2023-04-16T11:41:54.612Z,13.20
2023-04-16T11:42:54.595Z,13.60
2023-04-16T11:43:54.590Z,13.60
2023-04-16T11:44:54.583Z,12.00
2023-04-16T11:45:54.578Z,11.80
2023-04-16T11:46:54.627Z,12.80
2023-04-16T11:47:54.555Z,12.20
2023-04-16T11:48:54.522Z,11.70
2023-04-16T11:49:54.513Z,12.40
2023-04-16T11:50:54.509Z,11.90
2023-04-16T11:51:54.497Z,12.50
2023-04-16T11:52:54.496Z,11.20
2023-04-16T11:53:54.493Z,11.50
2023-04-16T11:54:54.471Z,11.40
2023-04-16T11:55:54.442Z,11.40
2023-04-16T11:56:54.429Z,11.60
2023-04-16T11:57:54.425Z,11.60
2023-04-16T11:58:54.412Z,11.60
2023-04-16T12:00:01.935Z,11.50
2023-04-16T12:00:55.408Z,12.10
2023-04-16T12:01:54.443Z,10.50
2023-04-16T12:02:54.586Z,12.60
2023-04-16T12:03:54.693Z,11.40
2023-04-16T12:04:54.397Z,11.50
2023-04-16T12:05:54.324Z,11.00
2023-04-16T12:06:54.313Z,11.60
2023-04-16T12:07:54.299Z,11.40
2023-04-16T12:08:54.306Z,11.00
2023-04-16T12:09:54.284Z,12.20
2023-04-16T12:10:54.294Z,11.10
2023-04-16T12:11:54.273Z,11.90
2023-04-16T12:12:54.256Z,11.50
2023-04-16T12:13:54.259Z,10.00
2023-04-16T12:14:54.225Z,10.30
2023-04-16T12:15:54.210Z,11.40
2023-04-16T12:16:54.279Z,10.50
2023-04-16T12:17:54.244Z,11.20
2023-04-16T12:18:54.179Z,11.70
2023-04-16T12:19:54.174Z,11.90
2023-04-16T12:20:54.175Z,12.00
2023-04-16T12:21:54.170Z,12.60
2023-04-16T12:22:54.154Z,11.70
2023-04-16T12:23:54.137Z,11.50
2023-04-16T12:24:54.116Z,11.50
2023-04-16T12:25:54.124Z,11.90
2023-04-16T12:26:54.097Z,12.10
2023-04-16T12:27:54.357Z,13.30
2023-04-16T12:28:54.086Z,13.20
2023-04-16T12:29:54.061Z,12.50
2023-04-16T12:30:54.061Z,11.80
2023-04-16T12:31:54.049Z,13.20
2023-04-16T12:32:54.729Z,13.10
2023-04-16T12:33:54.046Z,12.80
2023-04-16T12:34:54.007Z,13.10
2023-04-16T12:35:53.984Z,13.10
2023-04-16T12:36:53.970Z,12.00
2023-04-16T12:37:53.964Z,12.90
2023-04-16T12:38:53.960Z,12.40
2023-04-16T12:39:53.963Z,12.70
2023-04-16T12:40:53.935Z,12.30
2023-04-16T12:41:53.930Z,11.60
2023-04-16T12:42:53.928Z,11.30
2023-04-16T12:43:53.904Z,11.30
2023-04-16T12:44:53.899Z,11.50
2023-04-16T12:45:54.007Z,11.60
2023-04-16T12:46:53.883Z,11.70
2023-04-16T12:47:53.870Z,11.90
2023-04-16T12:48:53.852Z,12.40
2023-04-16T12:49:53.859Z,12.00
2023-04-16T12:50:53.822Z,11.10
2023-04-16T12:51:53.831Z,12.90
2023-04-16T12:52:53.790Z,11.90
2023-04-16T12:53:53.792Z,13.10
2023-04-16T12:54:53.774Z,12.20
2023-04-16T12:55:53.788Z,12.30
2023-04-16T12:56:53.762Z,13.40
2023-04-16T12:57:53.750Z,13.40
2023-04-16T12:58:53.721Z,11.90
2023-04-16T12:59:53.742Z,12.20
2023-04-16T13:00:53.721Z,13.00
2023-04-16T13:01:53.787Z,12.50
2023-04-16T13:02:53.837Z,13.70
2023-04-16T13:03:53.885Z,12.60